Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-10-01 00:00:00;16,0;99890;88;0,01;0,0;2,3;153;3,4;-2,02;1,0;0;0;0;26,2;25,4;14,0;17,6;13,9;15,0;15,2;15,2;-62,7;31,9;1460
2020-10-01 01:00:00;14,4;99795;91;0,0094;0,0;2,2;136;3,3;-1,53;1,42;0;0;0;26,2;25,4;14,0;17,6;13,6;14,8;15,2;15,2;-62,3;31,6;1416
2020-10-01 02:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;26,2;25,5;14,0;17,6;13,3;14,6;15,1;15,2;-61,8;31,2;1509
2020-10-01 03:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;26,2;25,5;14,0;17,6;13,0;14,4;15,1;15,2;-61,4;30,9;1500
2020-10-01 04:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;26,2;25,5;14,0;17,6;12,8;14,2;15,0;15,2;-61,1;30,7;1452
2020-10-01 05:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;26,2;25,5;14,0;17,6;12,7;14,1;15,0;15,2;-60,8;30,5;1433
2020-10-01 06:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;26,2;25,5;14,0;17,6;12,5;13,9;14,9;15,2;-60,5;30,2;1514
2020-10-01 07:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;26,2;25,5;14,0;17,6;12,6;13,8;14,8;15,3;-60,3;30,1;1525
2020-10-01 08:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;26,1;25,5;14,1;17,6;13,1;13,7;14,7;15,3;-60,0;29,9;1542
2020-10-01 09:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;26,0;25,4;14,1;17,6;13,7;13,8;14,6;15,2;-59,8;29,9;1616
2020-10-01 10:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;26,0;25,4;14,1;17,6;14,1;13,9;14,6;15,3;-59,4;29,8;1499
2020-10-01 11:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;25,9;25,4;14,1;17,6;14,2;14,1;14,6;15,2;-59,2;29,5;1613
2020-10-01 12:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;25,8;25,4;14,2;17,6;14,1;14,2;14,6;15,2;-58,9;29,4;1554
2020-10-01 13:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;25,8;25,4;14,2;17,6;14,3;14,2;14,5;15,2;-58,7;29,5;1559
2020-10-01 14:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;25,8;25,4;14,2;17,6;14,3;14,3;14,6;15,2;-58,4;29,2;1540
2020-10-01 15:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;25,8;25,4;14,2;17,6;14,3;14,3;14,6;15,2;-58,0;29,2;1563
2020-10-01 16:00:00;12,9;99700;94;0,0088;0,0;2,1;119;3,1;-1,04;1,84;0;0;0;25,8;25,4;14,2;17,6;14,4;14,4;14,6;15,2;-57,7;29,0;1542
2020-10-01 17:00:00;13,6;99490;91;0,0089;0,0;2,3;149;3,9;-1,11;0,79;30;0;0;25,7;25,4;14,2;17,6;14,0;14,4;14,6;15,2;-57,5;28,9;1629
2020-10-01 18:00:00;15,6;98860;82;0,0092;0,0;2,7;240;6,2;-1,31;-2,35;121;0;0;25,8;25,4;14,2;17,6;13,3;14,3;14,6;15,2;-57,0;28,6;1604
2020-10-01 19:00:00;15,6;98860;82;0,0092;0,0;2,7;240;6,2;-1,31;-2,35;121;0;0;25,9;25,4;14,2;17,6;13,0;14,1;14,6;15,2;-56,8;28,6;1567
2020-10-01 20:00:00;15,6;98860;82;0,0092;0,0;2,7;240;6,2;-1,31;-2,35;121;0;0;25,9;25,4;14,2;17,6;12,9;14,0;14,6;15,2;-56,5;28,4;1554
2020-10-01 21:00:00;15,6;98860;82;0,0092;0,0;2,7;240;6,2;-1,31;-2,35;121;0;0;25,9;25,4;14,3;17,6;12,6;13,8;14,6;15,2;-56,3;28,3;1545
2020-10-01 22:00:00;15,6;98860;82;0,0092;0,0;2,7;240;6,2;-1,31;-2,35;121;0;0;25,9;25,4;14,3;17,6;12,4;13,7;14,5;15,2;-56,0;28,4;1659
2020-10-01 23:00:00;15,6;98860;82;0,0092;0,0;2,7;240;6,2;-1,31;-2,35;121;0;0;25,9;25,4;14,3;17,6;12,2;13,6;14,5;15,2;-55,7;28,3;1546
2020-10-02 00:00:00;15,6;98860;82;0,0092;0,0;2,7;240;6,2;-1,31;-2,35;121;0;0;25,8;25,4;14,3;17,6;11,7;13,4;14,5;15,2;-55,4;28,4;1566
2020-10-02 01:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,8;25,4;14,3;17,6;11,2;13,2;14,4;15,2;-55,3;28,2;1618
2020-10-02 02:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,8;25,4;14,4;17,6;10,8;12,9;14,3;15,2;-55,0;28,1;1643
2020-10-02 03:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,7;25,4;14,4;17,6;10,5;12,6;14,2;15,2;-54,9;28,0;1699
2020-10-02 04:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,6;25,4;14,4;17,6;10,2;12,4;14,1;15,1;-54,8;28,1;1593
2020-10-02 05:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,6;25,4;14,4;17,6;10,1;12,2;14,0;15,1;-54,6;28,2;1654
2020-10-02 06:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,6;25,4;14,4;17,6;10,3;12,0;13,9;15,1;-54,5;28,4;1634
2020-10-02 07:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,5;25,4;14,5;17,6;10,6;11,9;13,8;15,1;-54,5;28,1;1713
2020-10-02 08:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,5;25,4;14,5;17,6;11,1;12,0;13,7;15,1;-54,4;28,0;1681
2020-10-02 09:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,5;25,4;14,5;17,6;11,6;12,0;13,6;15,1;-54,4;27,7;1687
2020-10-02 10:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,4;25,4;14,5;17,6;12,4;12,2;13,5;15,0;-54,4;27,5;1660
2020-10-02 11:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,3;25,3;14,6;17,6;13,3;12,5;13,5;15,0;-54,3;27,6;1675
2020-10-02 12:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,2;25,3;14,6;17,6;14,0;12,8;13,5;15,0;-54,2;27,5;1694
2020-10-02 13:00:00;9,8;98870;90;0,0069;0,0;1,5;218;2,6;-1,2;-0,95;0;0;0;25,1;25,3;14,6;17,6;14,2;13,2;13,5;14,9;-54,0;27,5;1706
2020-10-02 14:00:00;11,3;98650;87;0,0073;0,0;2,3;194;3,7;-1,5;0,25;71;0;0;25,0;25,3;14,6;17,6;14,3;13,4;13,5;14,9;-54,0;27,4;1700
2020-10-02 15:00:00;15,8;97990;77;0,0088;0,0;4,5;121;7,1;-2,39;3,85;284;0;0;24,9;25,3;14,6;17,6;14,3;13,6;13,6;14,9;-53,9;27,5;1711
2020-10-02 16:00:00;16,0;97947;76;0,0089;0,0;3,7;122;6,2;-1,98;3,16;224;0;0;24,9;25,3;14,7;17,6;14,2;13,8;13,7;14,9;-53,6;27,8;1692
2020-10-02 17:00:00;16,5;97860;75;0,009;0,0;2,1;123;4,4;-1,17;1,78;103;0;0;24,8;25,3;14,7;17,6;14,0;13,8;13,7;14,8;-53,4;27,6;1753
2020-10-02 18:00:00;15,9;97808;80;0,0093;0,0;0,6;187;1,4;0,5;0,1;10;0;0;24,8;25,3;14,7;17,6;13,8;13,8;13,8;14,8;-53,3;27,6;1828
2020-10-02 19:00:00;15,0;97788;85;0,0092;0,0;0,6;212;1,2;-0,03;-0,03;0;0;0;24,8;25,3;14,7;17,6;13,6;13,8;13,9;14,8;-53,0;27,7;1734
2020-10-02 20:00:00;14,1;97787;90;0,0092;0,0;0,6;237;1,5;-0,35;-0,52;0;0;0;24,8;25,3;14,7;17,6;13,4;13,8;13,9;14,8;-52,8;28,0;1778
2020-10-02 21:00:00;13,3;97732;94;0,0092;0,0;0,5;214;1,5;-0,31;-0,15;0;0;0;24,8;25,3;14,7;17,6;13,2;13,7;14,0;14,8;-52,6;28,3;1749
2020-10-02 22:00:00;14,0;97668;88;0,0091;0,0;1,2;165;2,0;-0,48;0,53;0;0;0;24,9;25,2;14,7;17,6;13,1;13,6;14,0;14,8;-52,4;28,7;1745
2020-10-02 23:00:00;12,8;97715;94;0,0089;0,0;0,8;256;1,6;-0,17;-0,76;0;0;0;24,9;25,2;14,7;17,6;13,0;13,6;14,0;14,8;-52,2;28,9;1731
2020-10-03 00:00:00;12,6;97700;95;0,0089;0,0;1,0;263;1,7;-0,11;-0,98;0;0;0;24,9;25,2;14,8;17,6;12,8;13,5;14,0;14,8;-52,0;29,2;1738
2020-10-03 01:00:00;12,4;97692;96;0,0088;0,0;0,6;242;1,3;-0,22;-0,46;0;0;0;24,9;25,2;14,8;17,6;12,7;13,4;14,0;14,8;-52,0;29,3;1768
2020-10-03 02:00:00;11,9;97655;97;0,0087;0,0;0,6;234;1,1;-0,33;-0,49;0;0;0;24,9;25,3;14,8;17,6;12,7;13,4;14,0;14,8;-51,9;29,6;1775
2020-10-03 03:00:00;12,2;97678;97;0,0088;0,0;1,0;258;1,8;-0,26;-0,83;0;0;0;24,9;25,3;14,8;17,6;12,7;13,3;14,0;14,8;-51,8;29,8;1713
2020-10-03 04:00:00;12,2;97692;97;0,0088;0,0;0,8;258;1,8;-0,22;-0,7;0;0;0;24,9;25,3;14,7;17,6;12,6;13,3;14,0;14,8;-51,7;29,9;1796
2020-10-03 05:00:00;12,2;97700;97;0,0088;0,0;0,5;162;1,0;0,07;0,19;0;0;0;24,9;25,3;14,7;17,6;12,6;13,2;13,9;14,8;-51,6;29,9;1796
2020-10-03 06:00:00;11,9;97725;98;0,0087;0,07;0,7;236;1,5;-0,31;-0,57;0;0;0;25,0;25,3;14,8;17,6;12,7;13,2;13,9;14,8;-51,6;30,1;1743
2020-10-03 07:00:00;12,4;97762;98;0,009;0,63;1,3;275;2,5;0,25;-1,14;0;0;0;25,1;25,3;14,8;17,6;12,8;13,2;13,9;14,8;-51,5;30,5;1723
2020-10-03 08:00:00;12,9;97815;99;0,0094;0,04;1,5;294;2,6;0,66;-1,25;8;0;0;25,1;25,3;14,8;17,6;12,9;13,2;13,9;14,8;-51,5;30,4;1688
2020-10-03 09:00:00;12,9;97882;97;0,0092;0,02;1,8;282;3,1;0,46;-1,74;14;0;0;25,2;25,3;14,8;17,6;13,1;13,3;13,9;14,8;-51,4;30,5;1665
2020-10-03 10:00:00;12,8;97932;95;0,009;0,14;2,0;278;3,3;0,26;-2,0;22;0;0;25,2;25,3;14,8;17,6;13,3;13,3;13,9;14,8;-51,2;30,6;1677
2020-10-03 11:00:00;12,8;97935;97;0,0091;0,07;0,7;231;1,7;0,39;-0,24;60;0;0;25,2;25,3;14,8;17,6;13,5;13,4;13,9;14,8;-51,2;30,6;1692
2020-10-03 12:00:00;12,9;97985;94;0,009;0,18;1,7;252;3,9;-0,53;-1,59;77;0;0;25,4;25,3;14,8;17,6;13,6;13,5;13,9;14,8;-51,1;30,6;1747
2020-10-03 13:00:00;12,7;97997;93;0,0087;0,38;1,6;234;3,5;-0,89;-1,33;73;0;0;26,0;25,3;14,8;17,6;13,6;13,6;13,9;14,8;-51,1;30,8;1694
2020-10-03 14:00:00;12,0;98018;96;0,0085;1,3;2,0;221;5,0;-1,51;-1,31;102;0;0;26,4;25,3;14,8;17,6;13,5;13,6;13,9;14,8;-50,9;31,1;1747
2020-10-03 15:00:00;11,7;98040;93;0,0081;0,09;2,3;212;4,2;-1,98;-1,17;84;0;0;26,7;25,3;14,8;17,6;13,5;13,6;13,9;14,8;-50,8;31,2;1682
2020-10-03 16:00:00;11,6;98065;90;0,0078;0,21;3,0;186;4,5;-2,95;-0,36;68;0;0;26,7;25,3;14,9;17,6;13,4;13,7;14,0;14,8;-50,8;31,2;1693
2020-10-03 17:00:00;12,1;97988;87;0,0078;0,0;2,7;176;4,3;-2,6;0,16;157;0;0;26,8;25,3;14,9;17,6;12,7;13,6;14,0;14,8;-50,7;31,3;1705
2020-10-03 18:00:00;12,4;97962;81;0,0074;0,0;4,4;196;7,1;-4,16;-1,29;80;0;0;26,9;25,4;14,9;17,6;12,3;13,5;14,0;14,8;-50,6;31,4;1696
2020-10-03 19:00:00;11,6;97955;79;0,0069;0,0;2,5;168;4,7;-2,4;0,35;7;0;0;26,9;25,4;14,9;17,6;11,8;13,3;14,0;14,8;-50,4;31,3;1789
2020-10-03 20:00:00;11,1;97908;82;0,0069;0,0;2,7;153;4,4;-2,38;1,18;0;0;0;26,9;25,4;14,9;17,6;11,5;13,1;14,0;14,8;-50,4;31,2;1780
2020-10-03 21:00:00;10,1;97830;86;0,0068;0,0;2,6;125;4,4;-1,5;2,1;0;0;0;26,9;25,4;14,9;17,6;11,5;12,9;13,9;14,8;-50,3;31,1;1725
2020-10-03 22:00:00;11,1;97788;85;0,0072;0,0;5,9;166;9,2;-5,72;1,35;0;0;0;26,9;25,4;14,9;17,6;11,5;12,7;13,9;14,8;-50,2;30,9;1758
2020-10-03 23:00:00;11,2;97782;87;0,0074;0,0;4,0;154;6,4;-3,62;1,66;0;0;0;26,8;25,5;14,9;17,6;11,4;12,6;13,8;14,8;-50,2;30,6;1755
2020-10-04 00:00:00;11,4;97728;87;0,0075;0,0;3,1;149;5,2;-2,68;1,43;0;0;0;26,8;25,5;14,9;17,6;11,4;12,5;13,8;14,8;-50,1;30,8;1708
2020-10-04 01:00:00;10,8;97673;89;0,0074;0,02;4,6;147;7,8;-3,81;2,26;0;0;0;26,8;25,5;14,9;17,6;11,3;12,5;13,7;14,7;-50,1;31,2;1694
2020-10-04 02:00:00;10,9;97613;86;0,0072;0,0;5,8;164;9,4;-5,61;1,54;0;0;0;26,8;25,5;15,0;17,6;11,2;12,4;13,6;14,7;-50,0;31,2;1751
2020-10-04 03:00:00;10,4;97568;89;0,0072;0,0;5,0;164;7,7;-4,85;1,32;0;0;0;26,8;25,5;15,0;17,6;11,1;12,3;13,6;14,7;-50,0;31,5;1760
2020-10-04 04:00:00;10,4;97512;89;0,0072;0,0;4,7;168;7,3;-4,61;1,03;0;0;0;26,8;25,5;15,0;17,6;11,1;12,2;13,5;14,7;-50,0;31,5;1820
2020-10-04 05:00:00;10,4;97515;90;0,0073;0,0;4,2;177;6,7;-4,19;0,17;0;0;0;26,8;25,5;15,0;17,6;11,0;12,2;13,5;14,7;-50,0;31,8;1816
2020-10-04 06:00:00;10,5;97595;90;0,0073;0,02;3,6;203;6,2;-3,23;-1,36;0;0;0;26,7;25,5;15,0;17,6;11,0;12,1;13,4;14,7;-50,1;31,9;1818
2020-10-04 07:00:00;10,9;97695;85;0,0071;0,0;3,3;218;7,0;-2,6;-1,99;0;0;0;26,7;25,6;15,1;17,6;11,0;12,0;13,4;14,7;-50,0;31,9;1800
2020-10-04 08:00:00;11,0;97800;83;0,007;0,0;5,3;207;8,8;-4,73;-2,42;20;0;0;26,7;25,6;15,1;17,6;11,3;12,0;13,3;14,7;-50,0;32,4;1774
2020-10-04 09:00:00;11,2;97910;83;0,007;0,0;5,0;212;9,0;-4,27;-2,6;63;0;0;26,6;25,6;15,1;17,6;12,1;12,1;13,3;14,6;-50,0;32,6;1745
2020-10-04 10:00:00;12,1;98008;83;0,0075;0,0;4,5;217;9,7;-3,56;-2,74;200;0;0;26,4;25,6;15,1;17,6;12,9;12,3;13,2;14,6;-50,0;32,5;1773
2020-10-04 11:00:00;13,2;98085;78;0,0076;0,0;5,8;219;12,1;-4,44;-3,66;414;0;0;26,3;25,6;15,1;17,6;13,3;12,6;13,2;14,6;-50,0;32,5;1633
2020-10-04 12:00:00;13,0;98178;72;0,0069;0,02;5,2;224;11,7;-3,67;-3,68;415;0;0;26,1;25,6;15,1;17,6;13,6;12,9;13,2;14,6;-49,9;32,5;1603
2020-10-04 13:00:00;12,6;98252;69;0,0064;0,0;5,5;221;11,7;-4,09;-3,6;353;0;0;25,9;25,6;15,2;17,6;13,8;13,1;13,2;14,6;-49,9;32,1;1712
2020-10-04 14:00:00;13,3;98252;66;0,0064;0,0;6,4;210;11,5;-5,45;-3,28;410;0;0;25,8;25,6;15,2;17,6;13,7;13,3;13,3;14,6;-50,0;31,9;1619
2020-10-04 15:00:00;13,8;98268;67;0,0067;0,0;6,5;199;10,1;-6,1;-2,16;364;0;0;25,7;25,6;15,2;17,6;13,4;13,4;13,4;14,5;-49,9;31,9;1680
2020-10-04 16:00:00;13,0;98330;71;0,0068;0,0;5,9;192;8,9;-5,76;-1,27;152;0;0;25,6;25,6;15,2;17,6;13,1;13,4;13,4;14,5;-49,9;31,9;1577
2020-10-04 17:00:00;12,9;98345;74;0,0069;0,0;5,7;192;8,9;-5,56;-1,23;156;0;0;25,6;25,6;15,2;17,6;12,5;13,3;13,5;14,5;-49,9;32,0;1637
2020-10-04 18:00:00;11,6;98362;79;0,0069;0,0;4,8;177;7,9;-4,8;0,19;75;0;0;25,6;25,6;15,2;17,6;12,1;13,1;13,5;14,5;-49,9;32,3;1649
2020-10-04 19:00:00;10,9;98432;82;0,0068;0,0;3,8;168;5,9;-3,75;0,78;10;0;0;25,7;25,6;15,2;17,6;11,7;13,0;13,5;14,5;-50,0;32,6;1597
2020-10-04 20:00:00;10,2;98468;86;0,0068;0,07;2,1;165;3,9;-2,04;0,55;0;0;0;25,7;25,6;15,2;17,6;11,2;12,8;13,6;14,5;-50,0;32,7;1653
2020-10-04 21:00:00;9,6;98515;89;0,0067;0,0;2,4;160;3,8;-2,29;0,77;0;0;0;25,7;25,6;15,2;17,6;10,9;12,5;13,5;14,5;-50,1;32,6;1679
2020-10-04 22:00:00;9,8;98545;88;0,0068;0,0;3,2;165;5,0;-3,08;0,77;0;0;0;25,7;25,6;15,2;17,6;10,8;12,4;13,5;14,5;-50,3;32,7;1680
2020-10-04 23:00:00;9,9;98575;88;0,0068;0,0;2,7;160;4,4;-2,58;0,92;0;0;0;25,7;25,6;15,2;17,6;10,8;12,2;13,4;14,5;-50,4;32,8;1685
2020-10-05 00:00:00;10,4;98580;87;0,007;0,0;3,0;172;4,9;-2,97;0,36;0;0;0;25,6;25,6;15,2;17,6;10,9;12,1;13,4;14,5;-50,4;32,7;1736
2020-10-05 01:00:00;11,0;98610;85;0,007;0,0;3,6;175;6,1;-3,47;0,28;0;0;0;25,6;25,6;15,1;17,6;10,9;12,0;13,3;14,5;-50,6;32,5;1667
2020-10-05 02:00:00;11,1;98612;83;0,0069;0,0;3,7;188;6,0;-3,58;-0,58;0;0;0;25,6;25,6;15,1;17,6;10,7;12,0;13,3;14,5;-50,7;32,6;1614
2020-10-05 03:00:00;10,9;98628;82;0,0068;0,0;4,2;198;7,6;-4,0;-1,32;0;0;0;25,6;25,6;15,1;17,6;10,6;11,9;13,2;14,5;-50,8;32,2;1649
2020-10-05 04:00:00;10,9;98605;82;0,0068;0,0;4,5;202;8,0;-4,1;-1,77;0;0;0;25,5;25,6;15,1;17,6;10,5;11,8;13,1;14,5;-50,9;32,3;1648
2020-10-05 05:00:00;11,0;98580;81;0,0067;0,0;6,3;204;10,9;-5,76;-2,56;0;0;0;25,4;25,6;15,1;17,6;10,5;11,7;13,1;14,5;-51,0;31,8;1596
2020-10-05 06:00:00;10,9;98608;81;0,0067;0,0;5,2;208;8,9;-4,61;-2,48;0;0;0;25,4;25,6;15,1;17,6;10,5;11,7;13,0;14,4;-51,1;31,6;1588
2020-10-05 07:00:00;10,9;98630;82;0,0067;0,0;5,9;211;9,8;-5,07;-3,07;0;0;0;25,3;25,6;15,1;17,6;10,5;11,6;13,0;14,4;-51,1;31,5;1667
2020-10-05 08:00:00;11,0;98652;81;0,0067;0,0;6,3;202;9,6;-5,82;-2,43;6;0;0;25,3;25,6;15,1;17,6;10,7;11,6;12,9;14,4;-51,2;31,3;1678
2020-10-05 09:00:00;10,9;98688;81;0,0067;0,0;5,7;197;9,8;-5,46;-1,72;24;0;0;25,3;25,6;15,1;17,6;10,9;11,6;12,9;14,4;-51,1;31,4;1631
2020-10-05 10:00:00;11,0;98715;80;0,0067;0,0;5,0;194;8,7;-4,86;-1,24;69;0;0;25,2;25,6;15,2;17,6;11,2;11,6;12,8;14,4;-50,9;31,4;1670
2020-10-05 11:00:00;11,4;98730;80;0,0068;0,0;5,6;199;9,8;-5,26;-1,83;84;0;0;25,1;25,6;15,2;17,6;12,1;11,8;12,8;14,4;-50,8;31,4;1593
2020-10-05 12:00:00;11,9;98768;80;0,0071;0,0;5,1;202;8,3;-4,73;-1,93;194;0;0;25,0;25,6;15,2;17,6;12,7;12,0;12,8;14,3;-50,7;31,6;1584
2020-10-05 13:00:00;13,4;98720;79;0,0076;0,0;5,9;205;9,5;-5,29;-2,53;331;0;0;24,9;25,6;15,2;17,6;13,0;12,3;12,8;14,3;-50,5;31,8;1625
2020-10-05 14:00:00;13,4;98752;76;0,0074;0,0;4,2;218;8,3;-3,28;-2,58;214;0;0;24,8;25,5;15,2;17,6;13,3;12,5;12,8;14,3;-50,3;31,8;1679
2020-10-05 15:00:00;13,6;98772;77;0,0076;0,0;3,5;223;7,5;-2,55;-2,35;209;0;0;24,8;25,5;15,2;17,6;13,2;12,7;12,9;14,3;-50,2;31,8;1570
2020-10-05 16:00:00;14,6;98773;74;0,0078;0,0;3,7;218;7,8;-2,85;-2,29;234;0;0;24,7;25,5;15,2;17,6;13,1;12,8;12,9;14,3;-50,0;31,9;1682
2020-10-05 17:00:00;13,9;98830;75;0,0075;0,0;2,7;223;6,3;-1,95;-1,86;61;0;0;24,7;25,5;15,2;17,6;12,7;12,9;13,0;14,3;-49,8;31,9;1635
2020-10-05 18:00:00;13,8;98860;78;0,0077;0,0;2,3;222;4,7;-1,69;-1,55;80;0;0;24,7;25,5;15,2;17,6;12,3;12,8;13,1;14,2;-49,6;31,9;1620
2020-10-05 19:00:00;12,8;98928;81;0,0075;0,0;1,8;218;3,6;-1,42;-1,15;8;0;0;24,7;25,5;15,2;17,6;11,8;12,7;13,1;14,3;-49,4;31,6;1589
2020-10-05 20:00:00;11,7;98965;84;0,0073;0,0;2,3;211;3,6;-1,92;-1,2;0;0;0;24,8;25,5;15,2;17,6;11,4;12,6;13,1;14,2;-49,2;31,6;1570
2020-10-05 21:00:00;11,1;98972;85;0,0071;0,0;3,0;211;4,8;-2,59;-1,53;0;0;0;24,8;25,5;15,3;17,6;11,2;12,4;13,2;14,2;-49,1;31,8;1600
2020-10-05 22:00:00;10,9;98952;86;0,0071;0,0;2,3;209;3,9;-2,01;-1,12;0;0;0;24,8;25,5;15,3;17,6;11,3;12,3;13,1;14,2;-49,0;31,8;1620
2020-10-05 23:00:00;11,7;98935;86;0,0074;0,0;2,6;217;5,0;-2,1;-1,58;0;0;0;24,8;25,5;15,3;17,6;11,4;12,2;13,1;14,2;-48,8;31,7;1584
2020-10-06 00:00:00;12,8;98940;84;0,0078;0,0;2,5;228;5,9;-1,69;-1,81;0;0;0;24,8;25,5;15,3;17,6;11,5;12,2;13,1;14,2;-48,7;31,5;1601
2020-10-06 01:00:00;12,7;98942;84;0,0078;0,04;2,4;226;5,3;-1,69;-1,74;0;0;0;24,8;25,5;15,3;17,6;11,6;12,2;13,1;14,2;-48,7;31,4;1605
2020-10-06 02:00:00;12,6;98947;86;0,0079;0,06;2,0;238;4,7;-1,01;-1,69;0;0;0;24,8;25,5;15,3;17,6;11,7;12,2;13,0;14,2;-48,5;31,5;1560
2020-10-06 03:00:00;12,1;98970;92;0,0082;0,31;1,7;252;4,1;-0,52;-1,59;0;0;0;24,8;25,5;15,3;17,6;11,7;12,2;13,0;14,2;-48,4;31,5;1540
2020-10-06 04:00:00;12,5;98995;91;0,0083;0,07;3,2;256;6,6;-0,68;-3,12;0;0;0;24,8;25,5;15,3;17,6;11,5;12,2;13,0;14,2;-48,4;31,5;1584
2020-10-06 05:00:00;12,1;99025;87;0,0078;0,0;3,8;255;8,1;-0,93;-3,68;0;0;0;24,8;25,5;15,3;17,6;11,2;12,2;13,0;14,2;-48,3;31,5;1508
2020-10-06 06:00:00;11,6;99040;84;0,0072;0,0;2,3;237;5,8;-1,25;-1,95;0;0;0;24,9;25,5;15,3;17,6;10,9;12,1;13,0;14,2;-48,3;31,6;1619
2020-10-06 07:00:00;11,0;99058;84;0,0069;0,0;2,2;229;4,9;-1,44;-1,59;1;0;0;24,9;25,5;15,3;17,6;11,0;12,0;13,0;14,2;-48,1;31,6;1601
2020-10-06 08:00:00;11,6;98992;81;0,007;0,0;2,7;226;6,3;-1,87;-1,96;72;0;0;24,8;25,5;15,3;17,6;11,4;11,9;12,9;14,2;-48,0;31,6;1560
2020-10-06 09:00:00;12,1;98950;82;0,0073;0,0;3,5;222;8,0;-2,55;-2,36;75;0;0;24,8;25,5;15,4;17,6;12,0;12,0;12,9;14,2;-48,0;31,4;1613
2020-10-06 10:00:00;12,8;98892;82;0,0077;0,0;4,6;219;9,8;-3,53;-2,93;170;0;0;24,7;25,5;15,4;17,6;12,8;12,2;12,9;14,2;-48,0;31,5;1673
2020-10-06 11:00:00;13,5;98845;82;0,008;0,0;5,0;216;9,1;-4,0;-3,0;255;0;0;24,6;25,5;15,4;17,6;13,7;12,5;12,9;14,2;-47,9;31,5;1631
2020-10-06 12:00:00;14,4;98820;81;0,0084;0,0;3,9;222;8,2;-2,84;-2,62;304;0;0;24,5;25,5;15,4;17,6;14,3;12,8;12,9;14,2;-47,8;31,3;1587
2020-10-06 13:00:00;15,4;98758;78;0,0086;0,0;3,8;238;8,3;-1,77;-3,2;392;0;0;24,4;25,4;15,4;17,6;14,4;13,2;13,0;14,2;-47,7;31,4;1579
2020-10-06 14:00:00;15,4;98730;71;0,0078;0,0;5,3;260;9,8;-0,78;-5,21;332;0;0;24,3;25,5;15,4;17,6;14,3;13,4;13,0;14,2;-47,6;31,6;1660
2020-10-06 15:00:00;15,8;98695;68;0,0077;0,0;4,7;254;9,8;-1,27;-4,56;301;0;0;24,3;25,5;15,4;17,6;14,1;13,5;13,1;14,1;-47,6;31,4;1588
2020-10-06 16:00:00;15,6;98700;67;0,0075;0,0;4,4;254;9,4;-1,14;-4,24;224;0;0;24,2;25,4;15,4;17,6;13,6;13,6;13,2;14,1;-47,5;31,3;1653
2020-10-06 17:00:00;14,0;98758;73;0,0073;0,0;4,3;272;8,2;0,21;-4,14;52;0;0;24,2;25,4;15,4;17,6;13,2;13,5;13,3;14,1;-47,3;31,3;1618
2020-10-06 18:00:00;13,1;98792;79;0,0075;0,84;3,7;255;7,6;-0,65;-3,56;28;0;0;24,3;25,4;15,4;17,6;12,7;13,4;13,4;14,2;-47,2;31,0;1612
2020-10-06 19:00:00;12,0;98850;86;0,0076;0,0;1,9;250;5,0;-0,64;-1,82;1;0;0;24,4;25,4;15,4;17,6;12,3;13,2;13,4;14,2;-47,2;31,0;1566
2020-10-06 20:00:00;12,0;98890;82;0,0073;0,0;3,3;256;6,7;-0,8;-3,18;0;0;0;24,4;25,3;15,4;17,6;12,1;13,1;13,5;14,2;-47,0;30,9;1611
2020-10-06 21:00:00;12,1;98925;82;0,0073;0,0;3,2;258;6,7;-0,67;-3,12;0;0;0;24,5;25,3;15,4;17,6;11,8;12,9;13,5;14,2;-46,9;30,9;1557
2020-10-06 22:00:00;11,9;98955;82;0,0071;0,0;2,9;256;6,1;-0,7;-2,8;0;0;0;24,5;25,4;15,4;17,6;11,7;12,8;13,4;14,2;-46,9;31,1;1579
2020-10-06 23:00:00;11,9;99012;82;0,0072;0,0;1,9;248;4,6;-0,68;-1,77;0;0;0;24,5;25,3;15,4;17,6;11,7;12,7;13,4;14,2;-46,8;31,1;1626
2020-10-07 00:00:00;12,0;99040;82;0,0073;0,0;2,1;251;5,4;-0,67;-1,97;0;0;0;24,5;25,3;15,4;17,6;11,6;12,6;13,4;14,2;-46,7;31,1;1551
2020-10-07 01:00:00;11,6;99100;83;0,0071;0,0;2,1;242;5,5;-0,93;-1,85;0;0;0;24,5;25,3;15,4;17,6;11,6;12,5;13,3;14,2;-46,7;31,1;1526
2020-10-07 02:00:00;11,6;99140;86;0,0073;0,0;1,8;247;4,5;-0,67;-1,64;0;0;0;24,5;25,4;15,5;17,6;11,6;12,4;13,3;14,2;-46,6;31,1;1587
2020-10-07 03:00:00;11,8;99192;86;0,0075;0,0;2,3;258;4,5;-0,49;-2,24;0;0;0;24,5;25,3;15,5;17,6;11,6;12,4;13,3;14,2;-46,6;31,0;1516
2020-10-07 04:00:00;12,1;99242;85;0,0075;0,0;3,3;262;6,2;-0,42;-3,26;0;0;0;24,5;25,3;15,5;17,6;11,6;12,4;13,2;14,2;-46,6;30,9;1563
2020-10-07 05:00:00;11,7;99318;88;0,0076;0,26;3,2;261;6,1;-0,43;-3,12;0;0;0;24,5;25,3;15,5;17,6;11,5;12,3;13,2;14,2;-46,6;31,0;1537
2020-10-07 06:00:00;11,8;99398;85;0,0074;0,0;4,0;271;7,0;0,11;-3,99;0;0;0;24,5;25,4;15,5;17,6;11,5;12,3;13,2;14,2;-46,6;30,8;1570
2020-10-07 07:00:00;12,0;99490;84;0,0074;0,0;4,6;270;8,4;0,04;-4,62;0;0;0;24,5;25,4;15,5;17,6;11,5;12,3;13,1;14,2;-46,6;30,9;1533
2020-10-07 08:00:00;12,0;99600;83;0,0073;0,0;5,4;273;9,2;0,31;-5,42;10;0;0;24,5;25,4;15,5;17,6;11,8;12,2;13,1;14,2;-46,6;30,8;1461
2020-10-07 09:00:00;11,9;99718;83;0,0072;0,0;5,4;273;9,0;0,32;-5,4;44;0;0;24,4;25,4;15,5;17,6;12,5;12,3;13,1;14,2;-46,5;30,8;1453
2020-10-07 10:00:00;12,8;99768;83;0,0077;0,0;4,8;275;8,1;0,45;-4,78;276;0;0;24,4;25,4;15,5;17,6;13,0;12,5;13,1;14,2;-46,5;30,7;1536
2020-10-07 11:00:00;13,1;99842;79;0,0075;0,0;5,7;270;9,3;0,04;-5,68;203;0;0;24,3;25,5;15,5;17,6;13,5;12,7;13,1;14,2;-46,5;30,6;1483
2020-10-07 12:00:00;13,4;99895;80;0,0077;0,0;5,8;267;9,1;-0,23;-5,83;324;0;0;24,2;25,5;15,5;17,6;13,8;13,0;13,1;14,2;-46,5;30,6;1454
2020-10-07 13:00:00;13,9;99930;77;0,0076;0,0;6,5;276;11,0;0,7;-6,46;328;0;0;24,1;25,5;15,5;17,6;13,8;13,2;13,1;14,2;-46,5;30,2;1438
2020-10-07 14:00:00;13,9;99995;76;0,0075;0,0;6,1;274;11,0;0,55;-6,11;243;0;0;24,1;25,5;15,5;17,6;13,6;13,3;13,2;14,2;-46,5;30,1;1526
2020-10-07 15:00:00;14,2;100040;74;0,0074;0,0;6,3;271;10,1;0,12;-6,28;223;0;0;24,0;25,6;15,4;17,6;13,5;13,4;13,2;14,2;-46,4;29,9;1470
2020-10-07 16:00:00;14,0;100102;71;0,0071;0,0;5,8;272;9,0;0,22;-5,76;107;0;0;24,0;25,6;15,4;17,6;13,3;13,4;13,3;14,2;-46,4;29,7;1434
2020-10-07 17:00:00;14,0;100155;72;0,0071;0,0;5,0;268;8,5;-0,1;-4,97;156;0;0;24,0;25,6;15,4;17,6;12,8;13,3;13,4;14,1;-46,3;29,7;1512
2020-10-07 18:00:00;13,8;100202;69;0,0068;0,0;4,5;266;8,0;-0,29;-4,45;64;0;0;24,1;25,6;15,4;17,6;12,4;13,2;13,4;14,2;-46,2;29,7;1409
2020-10-07 19:00:00;13,0;100292;70;0,0065;0,0;3,9;266;6,7;-0,2;-3,92;0;0;0;24,1;25,6;15,4;17,6;12,1;13,1;13,4;14,2;-46,2;29,6;1434
2020-10-07 20:00:00;11,8;100415;75;0,0064;0,0;2,0;255;4,0;-0,44;-1,96;0;0;0;24,1;25,6;15,4;17,6;11,7;12,9;13,4;14,2;-46,2;29,6;1416
2020-10-07 21:00:00;11,1;100497;80;0,0065;0,0;1,8;249;3,5;-0,59;-1,64;0;0;0;24,1;25,7;15,4;17,6;11,3;12,7;13,4;14,2;-46,2;29,3;1395
2020-10-07 22:00:00;10,8;100550;81;0,0065;0,0;1,6;249;3,7;-0,56;-1,54;0;0;0;24,2;25,7;15,5;17,6;10,9;12,5;13,4;14,2;-46,1;29,1;1435
2020-10-07 23:00:00;10,0;100588;84;0,0064;0,0;1,1;235;2,6;-0,64;-0,93;0;0;0;24,2;25,7;15,5;17,6;10,5;12,3;13,4;14,2;-46,1;29,3;1431
2020-10-08 00:00:00;8,9;100637;88;0,0062;0,0;1,7;227;3,2;-1,15;-1,18;0;0;0;24,1;25,8;15,5;17,6;10,2;12,1;13,3;14,2;-46,1;29,0;1501
2020-10-08 01:00:00;8,4;100632;90;0,0061;0,0;2,4;219;4,3;-1,83;-1,52;0;0;0;24,1;25,8;15,5;17,6;10,1;11,9;13,2;14,2;-46,1;28,9;1397
2020-10-08 02:00:00;8,0;100628;90;0,006;0,0;1,9;217;3,0;-1,54;-1,16;0;0;0;24,1;25,8;15,5;17,6;10,2;11,7;13,2;14,2;-46,1;28,7;1469
2020-10-08 03:00:00;8,9;100603;89;0,0063;0,0;2,1;200;3,0;-1,96;-0,74;0;0;0;24,0;25,8;15,5;17,6;10,4;11,6;13,1;14,2;-46,1;28,9;1435
2020-10-08 04:00:00;10,5;100560;86;0,0068;0,0;1,9;223;3,7;-1,34;-1,27;0;0;0;24,0;25,8;15,5;17,6;10,6;11,6;13,0;14,2;-46,2;28,8;1402
2020-10-08 05:00:00;10,8;100545;87;0,007;0,13;2,4;219;4,9;-1,8;-1,54;0;0;0;24,0;25,7;15,5;17,6;10,7;11,6;12,9;14,2;-46,2;28,6;1428
2020-10-08 06:00:00;10,7;100490;89;0,0071;0,08;2,7;196;4,1;-2,58;-0,7;0;0;0;24,0;25,7;15,5;17,6;10,9;11,6;12,9;14,1;-46,2;28,9;1460
2020-10-08 07:00:00;11,0;100412;89;0,0073;0,0;2,6;184;4,1;-2,57;-0,2;0;0;0;24,0;25,7;15,6;17,6;11,2;11,7;12,8;14,1;-46,2;28,8;1436
2020-10-08 08:00:00;12,4;100352;86;0,0077;0,0;2,9;220;6,2;-2,16;-1,84;10;0;0;24,0;25,7;15,6;17,6;11,7;11,8;12,8;14,1;-46,2;28,8;1447