Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,5;98920;90;0,0068;0,07;4,9;225;9,0;-3,43;-3,43;0;0;nan;35,9;37,7;39,8;40,3;9,9;9,9;9,6;8,7;-7,6;42,3;1340
2023-04-01 01:00:00;9,5;98908;89;0,0067;0,43;5,0;228;9,3;-3,68;-3,37;0;0;nan;36,0;37,8;39,9;40,3;9,8;9,8;9,6;8,8;-7,6;43,6;1330
2023-04-01 02:00:00;8,8;98920;95;0,0068;0,76;4,8;242;9,5;-4,22;-2,25;0;0;nan;36,7;37,8;40,0;40,3;9,8;9,8;9,5;8,8;-7,6;43,5;1330
2023-04-01 03:00:00;9,1;98950;94;0,0069;0,17;4,3;235;7,7;-3,55;-2,5;0;0;nan;37,4;37,9;40,1;40,4;9,7;9,7;9,5;8,8;-7,6;44,4;1323
2023-04-01 04:00:00;9,0;98973;94;0,0068;0,71;3,6;245;6,6;-3,28;-1,56;0;0;nan;37,5;38,0;40,2;40,4;9,7;9,7;9,5;8,8;-7,6;44,4;1323
2023-04-01 05:00:00;9,1;99000;93;0,0068;0,4;4,0;252;7,1;-3,81;-1,26;5;0;nan;38,0;38,1;40,2;40,5;9,6;9,7;9,5;8,8;-7,6;45,4;1316
2023-04-01 06:00:00;8,8;99040;96;0,0068;0,25;4,2;256;7,9;-4,1;-1,05;24;0;nan;38,5;38,4;40,3;40,6;9,6;9,6;9,4;8,8;-7,6;45,5;1316
2023-04-01 07:00:00;8,9;99090;96;0,0069;0,39;5,1;264;8,8;-5,08;-0,57;52;0;nan;38,7;38,8;40,4;40,6;9,6;9,6;9,4;8,8;-7,5;45,1;1319
2023-04-01 08:00:00;9,3;99170;95;0,007;0,02;5,3;266;8,3;-5,33;-0,41;89;0;nan;38,6;38,6;40,4;40,8;9,6;9,6;9,4;8,8;-7,5;45,3;1317
2023-04-01 09:00:00;9,7;99233;92;0,007;0,16;5,1;267;8,3;-5,12;-0,31;109;0;nan;38,4;38,3;40,4;40,9;9,6;9,6;9,3;8,8;-7,5;44,6;1322
2023-04-01 10:00:00;9,6;99280;94;0,0071;0,22;4,2;266;7,3;-4,15;-0,28;87;0;nan;38,5;38,2;40,4;40,9;9,7;9,6;9,3;8,8;-7,5;45,1;1319
2023-04-01 11:00:00;9,9;99350;94;0,0072;0,25;4,6;267;7,8;-4,56;-0,21;87;0;nan;38,8;38,4;40,4;41,0;9,8;9,6;9,3;8,8;-7,5;45,5;1316
2023-04-01 12:00:00;9,9;99400;93;0,0071;0,14;4,4;270;7,6;-4,38;0,02;68;0;nan;38,8;38,4;40,5;41,1;9,8;9,6;9,3;8,8;-7,5;46,1;1312
2023-04-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;38,4;40,5;41,1;9,9;9,6;9,3;8,8;-7,5;45,1;1318
2023-04-01 14:00:00;10,4;99520;92;0,0073;0,05;5,4;271;9,2;-5,35;0,08;167;0;nan;38,5;38,3;40,5;41,2;10,0;9,7;9,3;8,8;-7,5;44,3;1324
2023-04-01 15:00:00;9,9;99660;93;0,0071;0,03;4,1;270;6,1;-4,09;0,0;42;0;nan;38,4;38,2;40,5;41,2;10,1;9,7;9,4;8,8;-7,5;44,6;1322
2023-04-01 16:00:00;9,9;99695;93;0,0071;0,84;3,7;275;6,1;-3,68;0,29;45;0;nan;38,9;38,3;40,5;41,2;10,1;9,8;9,4;8,8;-7,5;44,2;1325
2023-04-01 17:00:00;9,6;99763;94;0,007;1,11;3,8;267;5,7;-3,79;-0,17;8;0;nan;39,3;38,8;40,6;41,2;10,1;9,8;9,4;8,8;-7,5;43,9;1328
2023-04-01 18:00:00;9,0;99872;96;0,0069;1,74;3,2;269;5,6;-3,21;-0,04;0;0;nan;39,9;40,8;40,6;41,4;10,0;9,8;9,4;8,8;-7,5;43,5;1331
2023-04-01 19:00:00;9,1;99962;96;0,007;2,36;3,2;292;6,3;-2,48;1,0;0;0;nan;40,3;41,0;40,7;41,7;9,9;9,8;9,5;8,9;-7,5;43,4;1331
2023-04-01 20:00:00;8,9;100073;98;0,007;0,1;2,5;356;5,9;-0,18;2,53;0;0;nan;40,4;41,1;40,7;41,8;9,9;9,8;9,5;8,9;-7,5;42,7;1336
2023-04-01 21:00:00;8,3;100182;98;0,0067;0,11;2,2;355;5,5;-0,18;2,14;0;0;nan;40,0;41,0;40,7;41,8;9,8;9,8;9,5;8,9;-7,5;42,6;1337
2023-04-01 22:00:00;7,7;100320;96;0,0063;0,21;2,3;355;6,5;-0,21;2,24;0;0;nan;39,7;39,2;40,7;41,7;9,7;9,8;9,5;8,9;-7,5;42,0;1342
2023-04-01 23:00:00;7,2;100450;95;0,006;0,06;2,0;352;5,3;-0,28;1,96;0;0;nan;39,3;38,4;40,7;41,7;9,6;9,7;9,5;8,9;-7,5;42,0;1342
2023-04-02 00:00:00;6,6;100538;95;0,0058;0,12;1,9;355;6,1;-0,16;1,92;0;0;nan;39,2;38,4;40,7;41,7;9,5;9,7;9,5;8,9;-7,5;42,2;1341
2023-04-02 01:00:00;6,1;100635;94;0,0055;0,06;1,6;359;4,2;-0,04;1,57;0;0;nan;39,0;38,4;40,7;41,5;9,5;9,6;9,5;8,9;-7,5;40,8;1352
2023-04-02 02:00:00;6,0;100740;92;0,0054;0,02;1,7;32;4,9;0,91;1,46;0;0;nan;38,8;38,4;40,7;41,3;9,4;9,6;9,4;8,9;-7,5;40,7;1353
2023-04-02 03:00:00;5,7;100845;92;0,0052;0,0;1,6;16;4,5;0,44;1,56;0;0;nan;38,7;38,3;40,7;41,3;9,3;9,5;9,4;8,9;-7,5;40,4;1356
2023-04-02 04:00:00;5,2;100990;92;0,005;0,0;1,6;6;4,3;0,18;1,59;0;0;nan;38,5;38,3;40,7;41,3;9,2;9,4;9,3;8,9;-7,5;40,0;1359
2023-04-02 05:00:00;4,6;101130;93;0,0049;0,0;1,6;11;4,8;0,32;1,6;1;0;nan;38,4;38,3;40,7;41,2;9,1;9,4;9,3;8,9;-7,5;40,1;1358
2023-04-02 06:00:00;4,2;101245;92;0,0047;0,0;1,6;22;5,4;0,58;1,47;14;0;nan;38,2;38,3;40,7;41,2;9,0;9,3;9,2;8,9;-7,5;39,8;1360
2023-04-02 07:00:00;4,0;101367;91;0,0046;0,0;1,6;19;4,8;0,53;1,49;56;0;nan;38,0;38,3;40,7;41,2;9,0;9,2;9,2;8,9;-7,5;39,3;1365
2023-04-02 08:00:00;4,2;101463;90;0,0045;0,0;1,8;28;4,6;0,81;1,5;101;0;nan;37,8;38,3;40,6;41,2;8,9;9,2;9,1;8,9;-7,4;38,7;1370
2023-04-02 09:00:00;4,5;101570;88;0,0045;0,0;1,8;36;6,0;1,04;1,42;142;0;nan;37,7;38,3;40,7;41,2;8,9;9,1;9,0;8,9;-7,4;38,6;1372
2023-04-02 10:00:00;5,0;101680;86;0,0046;0,0;1,5;44;4,9;1,08;1,1;163;0;nan;37,5;38,3;40,6;41,1;9,0;9,1;9,0;8,9;-7,5;38,3;1374
2023-04-02 11:00:00;5,5;101763;85;0,0047;0,0;1,8;31;4,9;0,95;1,56;269;0;nan;37,4;38,3;40,6;41,1;9,0;9,1;8,9;8,9;-7,5;38,3;1375
2023-04-02 12:00:00;6,0;101837;84;0,0048;0,0;1,9;46;4,7;1,35;1,32;336;0;nan;37,2;38,3;40,6;41,1;9,2;9,1;8,9;8,9;-7,5;37,7;1380
2023-04-02 13:00:00;6,3;101917;81;0,0047;0,0;1,7;40;4,7;1,08;1,3;222;0;nan;37,0;38,3;40,6;41,1;9,4;9,1;8,9;8,9;-7,5;37,2;1384
2023-04-02 14:00:00;6,4;101963;78;0,0046;0,0;1,6;46;4,9;1,12;1,08;286;0;nan;36,8;38,2;40,5;41,1;9,5;9,2;8,8;8,8;-7,5;36,8;1389
2023-04-02 15:00:00;7,4;102005;76;0,0047;0,0;1,7;90;5,3;1,68;0,0;272;0;nan;36,6;38,2;40,5;41,1;9,6;9,3;8,9;8,8;-7,5;36,5;1391
2023-04-02 16:00:00;7,8;102050;70;0,0045;0,0;1,3;74;4,6;1,23;0,35;101;0;nan;36,5;38,2;40,5;41,1;9,8;9,4;8,9;8,8;-7,5;36,6;1391
2023-04-02 17:00:00;7,7;102138;68;0,0043;0,0;1,2;70;4,8;1,12;0,4;38;0;nan;36,4;38,2;40,4;41,1;9,7;9,4;9,0;8,8;-7,5;36,3;1394
2023-04-02 18:00:00;5,8;102243;70;0,0039;0,0;1,0;86;3,3;0,98;0,07;2;0;nan;36,3;38,2;40,4;41,1;9,6;9,5;9,0;8,8;-7,5;36,7;1389
2023-04-02 19:00:00;4,3;102318;72;0,0036;0,0;0,4;57;1,3;0,3;0,2;0;0;nan;36,2;38,2;40,3;41,0;9,3;9,4;9,1;8,8;-7,5;36,3;1394
2023-04-02 20:00:00;1,4;102415;82;0,0034;0,0;0,3;314;0,6;-0,18;0,18;0;0;nan;36,1;38,2;40,3;41,0;9,0;9,4;9,2;8,8;-7,5;36,8;1388
2023-04-02 21:00:00;0,8;102467;86;0,0034;0,0;0,4;334;0,7;-0,15;0,32;0;0;nan;36,0;38,2;40,3;41,0;8,8;9,2;9,2;8,8;-7,6;36,8;1388
2023-04-02 22:00:00;-0,0;102525;88;0,0033;0,0;0,4;319;0,6;-0,29;0,32;0;0;nan;35,9;38,2;40,3;41,0;8,5;9,1;9,2;8,8;-7,6;37,3;1383
2023-04-02 23:00:00;-0,0;102552;90;0,0033;0,0;0,3;317;0,5;-0,16;0,17;0;0;nan;35,8;38,2;40,3;41,0;8,3;8,9;9,1;8,8;-7,6;37,3;1384
2023-04-03 00:00:00;-1,0;102560;91;0,0031;0,0;0,3;299;0,6;-0,24;0,14;0;0;nan;35,7;38,2;40,2;41,0;8,1;8,8;9,0;8,8;-7,6;37,2;1385
2023-04-03 01:00:00;-1,2;102570;90;0,0031;0,0;0,4;327;0,9;-0,21;0,33;0;0;nan;35,6;38,1;40,2;41,0;7,9;8,6;8,9;8,8;-7,6;36,8;1389
2023-04-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;38,1;40,2;41,0;7,7;8,5;8,7;8,8;-7,6;36,5;1392
2023-04-03 03:00:00;0,8;102608;88;0,0035;0,0;0,6;34;2,0;0,32;0,48;0;0;nan;35,5;38,1;40,2;41,0;7,5;8,3;8,6;8,8;-7,6;36,5;1392
2023-04-03 04:00:00;0,7;102628;89;0,0035;0,0;0,6;30;1,7;0,29;0,51;0;0;nan;35,4;38,1;40,1;41,0;7,3;8,1;8,5;8,8;-7,6;36,8;1389
2023-04-03 05:00:00;0,7;102653;86;0,0034;0,0;0,6;50;2,3;0,4;0,34;30;0;nan;35,3;38,1;40,1;40,9;7,2;8,0;8,3;8,8;-7,6;36,0;1397
2023-04-03 06:00:00;2,0;102662;89;0,0038;0,03;1,0;80;3,2;0,94;0,17;167;0;nan;35,3;38,1;40,1;40,9;7,1;7,8;8,2;8,7;-7,6;35,6;1401
2023-04-03 07:00:00;3,6;102642;86;0,0042;0,05;1,6;86;5,0;1,56;0,1;310;0;nan;35,2;38,1;40,1;40,9;6,9;7,7;8,0;8,7;-7,6;35,7;1400
2023-04-03 08:00:00;5,1;102663;82;0,0044;0,0;2,0;85;6,1;1,96;0,18;460;0;nan;35,1;38,1;40,1;40,9;6,9;7,6;7,9;8,7;-7,6;35,9;1398
2023-04-03 09:00:00;6,8;102670;63;0,0038;0,0;1,9;70;6,7;1,75;0,63;605;0;nan;35,1;38,1;40,1;40,9;6,9;7,5;7,8;8,6;-7,6;35,6;1400
2023-04-03 10:00:00;7,5;102650;53;0,0033;0,0;2,2;68;5,0;2,05;0,81;664;0;nan;35,0;38,1;40,1;40,9;7,1;7,5;7,7;8,6;-7,6;35,2;1405
2023-04-03 11:00:00;7,7;102607;56;0,0036;0,0;4,0;98;8,6;4,01;-0,56;630;0;nan;34,9;38,1;40,0;40,9;7,4;7,5;7,6;8,6;-7,6;35,0;1407
2023-04-03 12:00:00;8,8;102557;56;0,0039;0,0;2,4;84;6,5;2,31;0,23;632;0;nan;34,7;38,1;40,0;40,9;7,8;7,6;7,5;8,5;-7,6;35,0;1407
2023-04-03 13:00:00;8,9;102530;57;0,0039;0,0;2,6;89;9,0;2,6;0,05;550;0;nan;34,5;38,0;40,0;40,9;8,3;7,8;7,5;8,5;-7,6;34,7;1410
2023-04-03 14:00:00;8,9;102460;51;0,0035;0,0;2,4;85;4,9;2,42;0,22;389;0;nan;34,4;38,0;39,9;40,9;8,7;8,0;7,6;8,4;-7,6;34,7;1410
2023-04-03 15:00:00;9,0;102450;53;0,0037;0,0;1,9;88;6,8;1,88;0,05;238;0;nan;34,3;38,0;39,9;40,9;8,9;8,2;7,7;8,4;-7,6;34,7;1410
2023-04-03 16:00:00;8,5;102460;52;0,0035;0,0;2,1;86;6,4;2,05;0,16;129;0;nan;34,2;38,0;39,8;40,9;9,1;8,5;7,9;8,4;-7,7;34,5;1412
2023-04-03 17:00:00;7,8;102483;52;0,0034;0,0;1,8;81;5,7;1,69;0,27;26;0;nan;34,1;37,9;39,7;40,8;9,0;8,6;8,1;8,3;-7,7;34,6;1411
2023-04-03 18:00:00;6,0;102498;56;0,0032;0,0;1,5;91;5,8;1,47;-0,03;3;0;nan;34,0;37,9;39,7;40,8;8,9;8,7;8,3;8,3;-7,7;34,0;1418
2023-04-03 19:00:00;5,0;102543;58;0,0031;0,0;1,6;93;4,1;1,55;-0,08;0;0;nan;34,0;37,9;39,6;40,8;8,7;8,7;8,6;8,3;-7,7;33,6;1422
2023-04-03 20:00:00;4,5;102555;61;0,0031;0,0;1,6;99;4,8;1,6;-0,26;0;0;nan;34,0;37,9;39,6;40,8;8,5;8,7;8,7;8,3;-7,7;32,9;1431
2023-04-03 21:00:00;3,7;102572;64;0,0031;0,0;1,1;99;3,2;1,1;-0,17;0;0;nan;33,9;37,9;39,6;40,8;8,3;8,7;8,8;8,3;-7,7;32,7;1433
2023-04-03 22:00:00;2,6;102573;67;0,003;0,0;0,7;101;1,8;0,71;-0,14;0;0;nan;33,9;37,9;39,6;40,8;8,1;8,6;8,8;8,4;-7,8;32,6;1434
2023-04-03 23:00:00;1,0;102560;74;0,0029;0,0;0,3;17;0,9;0,03;0,09;0;0;nan;33,9;37,9;39,5;40,8;7,9;8,5;8,7;8,4;-7,8;32,7;1433
2023-04-04 00:00:00;-1,5;102560;79;0,0026;0,0;0,3;305;0,6;-0,22;0,16;0;0;nan;33,8;37,9;39,5;40,8;7,6;8,3;8,6;8,4;-7,8;32,7;1433
2023-04-04 01:00:00;-1,5;102560;81;0,0027;0,0;0,4;324;0,7;-0,25;0,34;0;0;nan;33,8;37,9;39,5;40,7;7,4;8,2;8,6;8,4;-7,8;32,6;1435
2023-04-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;37,9;39,5;40,7;7,2;8,0;8,4;8,5;-7,8;32,5;1436
2023-04-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;37,9;39,5;40,7;7,0;7,8;8,3;8,5;-7,8;32,9;1430
2023-04-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;37,9;39,4;40,7;6,8;7,7;8,1;8,4;-7,8;32,7;1433
2023-04-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;37,9;39,4;40,7;6,5;7,5;8,0;8,4;-7,8;32,5;1435
2023-04-04 06:00:00;0,4;102550;97;0,0037;0,0;0,9;332;1,3;-0,41;0,78;252;0;nan;33,6;37,9;39,4;40,7;6,4;7,3;7,8;8,4;-7,8;31,9;1443
2023-04-04 07:00:00;2,1;102517;88;0,0038;0,02;0,8;0;1,8;0,0;0,45;301;0;nan;33,6;37,9;39,4;40,7;6,2;7,2;7,7;8,4;-7,8;32,1;1440
2023-04-04 08:00:00;5,1;102480;73;0,0039;0,0;1,2;98;2,5;1,23;-0,18;470;0;nan;33,6;37,9;39,4;40,7;6,2;7,0;7,5;8,4;-7,8;32,2;1439
2023-04-04 09:00:00;6,1;102473;65;0,0037;0,0;2,2;93;5,3;2,2;-0,11;524;0;nan;33,5;37,9;39,4;40,7;6,2;6,9;7,4;8,3;-7,8;32,5;1435
2023-04-04 10:00:00;7,1;102443;61;0,0037;0,0;1,8;82;5,2;1,7;0,24;603;0;nan;33,5;37,8;39,4;40,7;6,4;6,9;7,2;8,3;-7,8;32,4;1437
2023-04-04 11:00:00;7,8;102403;56;0,0036;0,0;1,9;81;4,6;1,84;0,28;617;0;nan;33,4;37,8;39,3;40,7;6,8;6,9;7,1;8,2;-7,8;32,3;1438
2023-04-04 12:00:00;8,8;102340;54;0,0037;0,0;1,8;69;5,0;1,64;0,62;634;0;nan;33,3;37,8;39,3;40,7;7,2;7,1;7,1;8,2;-7,8;32,3;1438
2023-04-04 13:00:00;9,4;102255;51;0,0037;0,0;1,8;64;6,1;1,48;0,74;499;0;nan;33,1;37,8;39,3;40,6;7,8;7,3;7,1;8,2;-7,8;32,7;1433
2023-04-04 14:00:00;9,3;102220;51;0,0036;0,0;1,5;100;4,2;1,49;-0,25;480;0;nan;33,0;37,8;39,3;40,6;8,2;7,5;7,2;8,1;-7,9;32,4;1436
2023-04-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;37,8;39,3;40,6;8,5;7,8;7,3;8,1;-7,9;32,4;1436
2023-04-04 16:00:00;10,1;102110;49;0,0037;0,0;1,2;358;3,8;-0,04;1,23;176;0;nan;32,8;37,7;39,2;40,6;8,6;8,0;7,5;8,1;-7,9;31,4;1449
2023-04-04 17:00:00;8,4;102087;51;0,0034;0,0;1,0;347;1,9;-0,23;0,98;36;0;nan;32,8;37,7;39,2;40,6;8,6;8,2;7,8;8,0;-7,9;31,4;1449
2023-04-04 18:00:00;7,1;102082;57;0,0035;0,0;0,4;5;1,1;0,03;0,37;3;0;nan;32,8;37,7;39,2;40,6;8,5;8,3;8,0;8,0;-7,9;31,4;1449
2023-04-04 19:00:00;4,8;102120;72;0,0038;0,0;0,4;274;0,8;-0,27;0,02;0;0;nan;32,7;37,7;39,1;40,6;8,4;8,4;8,3;8,0;-7,9;31,7;1445
2023-04-04 20:00:00;2,6;102140;80;0,0036;0,0;0,3;305;0,7;-0,24;0,17;0;0;nan;32,7;37,7;39,1;40,6;8,2;8,4;8,4;8,1;-8,0;31,6;1446
2023-04-04 21:00:00;1,7;102145;80;0,0034;0,0;0,3;234;0,6;-0,18;-0,12;0;0;nan;32,7;37,7;39,1;40,6;8,0;8,3;8,5;8,1;-8,0;31,8;1444
2023-04-04 22:00:00;1,6;102120;83;0,0035;0,0;0,3;280;0,8;-0,15;0,03;0;0;nan;32,7;37,6;39,1;40,5;7,8;8,3;8,6;8,1;-8,0;31,3;1450
2023-04-04 23:00:00;-0,1;102105;84;0,0031;0,0;0,3;178;0,8;0,01;-0,31;0;0;nan;32,7;37,6;39,0;40,5;7,6;8,2;8,6;8,1;-8,0;31,7;1445
2023-04-05 00:00:00;-0,6;102070;84;0,003;0,0;0,5;339;1,0;-0,12;0,32;0;0;nan;32,7;37,6;39,0;40,5;7,4;8,1;8,5;8,2;-8,0;31,3;1450
2023-04-05 01:00:00;-1,4;102050;88;0,003;0,0;0,5;295;0,7;-0,41;0,2;0;0;nan;32,7;37,6;39,0;40,5;7,2;7,9;8,4;8,2;-8,0;31,4;1449
2023-04-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;37,6;39,0;40,5;7,0;7,8;8,3;8,2;-8,0;32,2;1439
2023-04-05 03:00:00;-2,2;101990;88;0,0028;0,0;0,3;295;0,4;-0,24;0,11;0;0;nan;32,6;37,6;39,0;40,5;6,8;7,6;8,2;8,2;-8,0;32,6;1435
2023-04-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;37,6;39,0;40,5;6,6;7,5;8,1;8,2;-8,0;32,6;1435
2023-04-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;37,6;39,0;40,5;6,4;7,3;7,9;8,2;-8,0;33,0;1430
2023-04-05 06:00:00;0,2;101925;99;0,0037;0,0;0,2;341;0,4;-0,04;0,1;159;0;nan;32,6;37,5;39,0;40,5;6,2;7,1;7,8;8,2;-8,0;34,0;1419
2023-04-05 07:00:00;3,7;101880;84;0,0041;0,05;1,3;122;2,8;1,14;-0,71;306;0;nan;32,6;37,5;39,0;40,5;6,1;7,0;7,6;8,2;-8,1;34,0;1418
2023-04-05 08:00:00;5,0;101880;82;0,0044;0,0;1,7;153;3,4;0,78;-1,54;406;0;nan;32,6;37,5;38,9;40,5;6,1;6,9;7,5;8,2;-8,1;33,7;1422
2023-04-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;37,5;38,9;40,4;6,2;6,8;7,3;8,2;-8,1;33,8;1421
2023-04-05 10:00:00;8,4;101840;66;0,0044;0,0;1,5;46;3,3;1,04;1,02;570;0;nan;32,5;37,5;38,9;40,4;6,4;6,8;7,2;8,1;-8,1;34,1;1417
2023-04-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,5;38,9;40,4;6,8;6,9;7,1;8,1;-8,1;34,1;1417
2023-04-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,4;38,9;40,4;7,2;7,0;7,1;8,1;-8,1;33,7;1421
2023-04-05 13:00:00;10,5;101690;51;0,004;0,0;1,3;80;2,9;1,28;0,23;520;0;nan;32,2;37,4;38,9;40,4;7,8;7,2;7,1;8,0;-8,1;33,6;1423
2023-04-05 14:00:00;11,1;101650;48;0,0039;0,0;1,3;8;3,2;0,19;1,29;488;0;nan;32,0;37,4;38,9;40,4;8,2;7,5;7,2;8,0;-8,1;33,9;1420
2023-04-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;37,4;38,8;40,4;8,6;7,8;7,3;8,0;-8,1;33,6;1423
2023-04-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,3;38,8;40,4;8,8;8,0;7,6;7,9;-8,1;35,1;1406
2023-04-05 17:00:00;10,4;101520;46;0,0036;0,0;0,4;49;1,3;0,31;0,27;38;0;nan;31,8;37,3;38,8;40,4;8,8;8,2;7,8;7,9;-8,1;33,7;1421
2023-04-05 18:00:00;6,3;101542;61;0,0036;0,0;0,2;338;0,6;-0,07;0,17;2;0;nan;31,8;37,3;38,8;40,4;8,6;8,4;8,1;7,9;-8,2;33,4;1425
2023-04-05 19:00:00;2,7;101587;76;0,0035;0,0;0,3;210;0,6;-0,14;-0,24;0;0;nan;31,8;37,3;38,7;40,4;8,3;8,4;8,4;7,9;-8,2;33,1;1429
2023-04-05 20:00:00;1,2;101580;78;0,0032;0,0;0,2;208;0,5;-0,1;-0,18;0;0;nan;31,8;37,3;38,7;40,3;8,1;8,4;8,5;8,0;-8,2;33,4;1425
2023-04-05 21:00:00;0,5;101545;80;0,0031;0,0;0,3;181;0,8;-0,01;-0,22;0;0;nan;31,8;37,3;38,7;40,3;7,8;8,3;8,6;8,0;-8,2;33,2;1427
2023-04-05 22:00:00;-0,1;101530;83;0,0031;0,0;0,3;156;0,6;0,1;-0,21;0;0;nan;31,8;37,3;38,7;40,3;7,6;8,2;8,7;8,0;-8,2;33,2;1427
2023-04-05 23:00:00;-0,4;101510;84;0,0031;0,0;0,3;322;0,5;-0,17;0,22;0;0;nan;31,8;37,2;38,7;40,3;7,4;8,1;8,6;8,1;-8,2;33,1;1429
2023-04-06 00:00:00;-1,0;101472;86;0,003;0,0;0,4;189;0,8;-0,05;-0,3;0;0;nan;31,8;37,2;38,6;40,3;7,2;8,0;8,6;8,1;-8,2;33,7;1422
2023-04-06 01:00:00;-1,0;101385;88;0,0031;0,0;0,4;166;0,7;0,1;-0,42;0;0;nan;31,8;37,2;38,6;40,3;7,0;7,8;8,5;8,1;-8,2;33,7;1422
2023-04-06 02:00:00;-1,0;101365;88;0,0031;0,0;0,6;148;0,9;0,3;-0,48;0;0;nan;31,8;37,2;38,6;40,3;6,8;7,6;8,3;8,2;-8,2;33,0;1430
2023-04-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,2;38,6;40,3;6,6;7,5;8,2;8,2;-8,3;32,1;1440
2023-04-06 04:00:00;-0,1;101330;89;0,0033;0,0;1,2;137;1,8;0,72;-0,78;2;0;nan;31,8;37,2;38,6;40,3;6,4;7,3;8,0;8,2;-8,3;31,0;1454
2023-04-06 05:00:00;0,6;101320;88;0,0035;0,0;1,5;131;3,2;1,16;-1,01;54;0;nan;31,8;37,2;38,6;40,3;6,3;7,2;7,9;8,2;-8,3;31,8;1443
2023-04-06 06:00:00;2,3;101300;86;0,0038;0,02;2,1;126;3,6;1,74;-1,25;150;0;nan;31,8;37,2;38,6;40,3;6,3;7,1;7,7;8,2;-8,3;31,7;1446
2023-04-06 07:00:00;4,1;101265;82;0,0041;0,0;2,0;122;3,7;1,69;-1,04;205;0;nan;31,8;37,2;38,6;40,3;6,4;7,0;7,6;8,2;-8,3;31,4;1449
2023-04-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,2;38,6;40,3;6,6;7,0;7,5;8,1;-8,3;31,6;1447
2023-04-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,2;38,6;40,3;6,9;7,0;7,4;8,1;-8,3;31,6;1447
2023-04-06 10:00:00;10,2;101230;72;0,0055;0,0;2,6;221;5,1;-1,71;-1,99;414;0;nan;31,7;37,2;38,5;40,2;7,2;7,1;7,3;8,1;-8,3;31,5;1448
2023-04-06 11:00:00;10,4;101210;69;0,0054;0,0;3,6;231;8,2;-2,78;-2,29;314;0;nan;31,6;37,1;38,5;40,2;7,5;7,2;7,2;8,0;-8,3;32,0;1441
2023-04-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;37,1;38,5;40,2;7,8;7,4;7,3;8,0;-8,3;32,2;1439
2023-04-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;37,1;38,5;40,2;7,9;7,5;7,3;8,0;-8,3;32,4;1436
2023-04-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;37,1;38,5;40,2;8,0;7,7;7,4;8,0;-8,3;32,6;1435
2023-04-06 15:00:00;7,8;101100;86;0,0056;0,35;3,2;161;5,5;1,04;-3,02;50;0;nan;31,6;37,1;38,5;40,2;8,0;7,8;7,5;7,9;-8,3;33,0;1430
2023-04-06 16:00:00;7,6;101087;88;0,0057;0,59;3,0;162;5,8;0,91;-2,81;33;0;nan;31,8;37,1;38,5;40,2;8,0;7,8;7,6;7,9;-8,3;33,1;1428
2023-04-06 17:00:00;7,2;101060;92;0,0058;0,92;3,4;158;6,5;1,28;-3,16;14;0;nan;32,1;37,1;38,5;40,2;8,0;7,9;7,7;7,9;-8,3;34,3;1415
2023-04-06 18:00:00;7,1;101050;94;0,0058;0,46;3,1;161;5,9;0,99;-2,97;2;0;nan;32,4;37,2;38,5;40,2;8,0;7,9;7,7;7,9;-8,3;34,6;1412
2023-04-06 19:00:00;7,1;101042;94;0,0059;0,33;3,4;164;6,0;0,96;-3,28;0;0;nan;32,7;37,2;38,5;40,2;7,9;7,9;7,8;7,9;-8,3;35,4;1403
2023-04-06 20:00:00;7,1;101037;94;0,0059;0,18;2,7;163;5,2;0,8;-2,55;0;0;nan;32,8;37,2;38,5;40,2;7,9;7,9;7,8;7,9;-8,3;35,0;1407
2023-04-06 21:00:00;7,3;101015;94;0,0059;0,53;2,1;169;3,6;0,39;-2,06;0;0;nan;32,9;37,2;38,6;40,2;7,9;7,9;7,9;7,9;-8,3;34,8;1409
2023-04-06 22:00:00;7,5;101003;95;0,0061;1,0;1,9;204;3,4;-0,76;-1,71;0;0;nan;33,2;37,3;38,6;40,2;7,9;7,9;7,9;7,9;-8,3;34,9;1409
2023-04-06 23:00:00;7,9;100990;96;0,0063;0,41;1,9;240;3,4;-1,49;-0,88;0;0;nan;33,8;37,3;38,6;40,2;7,9;7,9;7,9;7,9;-8,2;35,4;1403
2023-04-07 00:00:00;8,6;101000;96;0,0066;0,02;2,9;282;4,8;-2,88;0,63;0;0;nan;34,3;37,4;38,7;40,2;7,8;7,9;7,9;7,9;-8,2;34,9;1408
2023-04-07 01:00:00;8,4;100997;95;0,0065;0,0;2,4;290;4,4;-2,24;0,81;0;0;nan;34,4;37,4;38,7;40,2;7,9;7,9;7,9;7,9;-8,2;34,9;1408
2023-04-07 02:00:00;8,2;101007;95;0,0064;0,0;2,6;304;4,5;-2,19;1,47;0;0;nan;34,4;37,4;38,8;40,2;7,9;7,9;7,9;7,9;-8,1;34,9;1409
2023-04-07 03:00:00;7,8;101038;93;0,0061;0,0;2,8;308;4,9;-2,16;1,72;0;0;nan;34,4;37,5;38,8;40,2;7,9;7,9;7,9;7,9;-8,1;34,9;1408
2023-04-07 04:00:00;7,5;101070;93;0,0059;0,0;2,4;304;3,8;-2,01;1,36;0;0;nan;34,4;37,5;38,9;40,2;7,9;7,9;7,8;7,9;-8,0;36,0;1397
2023-04-07 05:00:00;7,4;101098;94;0,0059;0,02;1,9;312;3,3;-1,4;1,27;4;0;nan;34,3;37,5;38,9;40,2;7,9;7,9;7,9;7,9;-8,0;35,6;1400
2023-04-07 06:00:00;7,4;101120;94;0,006;0,04;1,6;303;2,8;-1,34;0,88;26;0;nan;34,3;37,5;38,9;40,2;7,8;7,9;7,9;7,9;-8,0;35,6;1400
2023-04-07 07:00:00;7,8;101167;94;0,0061;0,0;2,1;303;3,4;-1,81;1,15;56;0;nan;34,2;37,5;39,0;40,2;7,9;7,9;7,9;7,9;-8,0;35,9;1398
2023-04-07 08:00:00;8,0;101210;92;0,0061;0,0;2,2;304;3,8;-1,83;1,22;64;0;nan;34,2;37,5;39,0;40,2;7,9;7,9;7,9;7,9;-8,0;35,8;1399
2023-04-07 09:00:00;8,2;101262;91;0,0061;0,0;2,6;301;4,7;-2,23;1,34;90;0;nan;34,1;37,5;39,0;40,2;8,0;7,9;7,8;8,0;-7,9;36,2;1395
2023-04-07 10:00:00;8,7;101290;89;0,0062;0,0;2,2;311;4,1;-1,69;1,48;132;0;nan;34,1;37,5;39,0;40,2;8,1;8,0;7,9;8,0;-7,9;36,6;1391
2023-04-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;37,5;39,1;40,2;8,2;8,0;7,9;7,9;-7,9;36,3;1394
2023-04-07 12:00:00;9,2;101390;86;0,0062;0,0;3,3;298;4,1;-2,91;1,53;48;0;nan;34,0;37,5;39,1;40,2;8,3;8,1;7,9;7,9;-7,9;36,5;1392
2023-04-07 13:00:00;9,1;101393;85;0,006;0,0;2,5;321;4,3;-1,55;1,91;74;0;nan;33,9;37,5;39,1;40,2;8,3;8,1;7,9;7,9;-7,9;36,3;1394
2023-04-07 14:00:00;9,1;101410;86;0,0061;0,0;2,8;321;5,0;-1,71;2,14;72;0;nan;33,9;37,5;39,1;40,2;8,4;8,2;8,0;8,0;-7,9;36,5;1392
2023-04-07 15:00:00;9,5;101410;86;0,0063;0,02;2,9;313;4,7;-2,09;1,98;54;0;nan;33,8;37,5;39,1;40,2;8,4;8,2;8,0;8,0;-7,9;36,4;1393
2023-04-07 16:00:00;9,1;101450;86;0,0061;0,0;1,9;316;3,5;-1,31;1,35;32;0;nan;33,8;37,5;39,1;40,2;8,5;8,3;8,0;8,0;-7,9;36,7;1390
2023-04-07 17:00:00;8,6;101520;88;0,006;0,1;1,2;304;2,4;-1,02;0,68;14;0;nan;33,7;37,5;39,1;40,2;8,5;8,3;8,1;8,0;-7,9;36,7;1390
2023-04-07 18:00:00;8,0;101590;89;0,0059;0,0;1,0;292;1,9;-0,93;0,38;1;0;nan;33,7;37,5;39,1;40,2;8,4;8,4;8,1;8,0;-7,9;36,8;1388
2023-04-07 19:00:00;7,6;101678;90;0,0058;0,0;0,9;290;1,6;-0,85;0,3;0;0;nan;33,7;37,5;39,1;40,2;8,4;8,4;8,2;8,0;-7,9;36,5;1392
2023-04-07 20:00:00;8,0;101732;92;0,006;0,0;1,2;311;2,1;-0,89;0,77;0;0;nan;33,6;37,5;39,1;40,2;8,3;8,3;8,2;8,0;-7,9;37,0;1387
2023-04-07 21:00:00;7,7;101757;93;0,006;0,0;2,0;314;3,3;-1,41;1,38;0;0;nan;33,6;37,5;39,1;40,2;8,3;8,3;8,2;8,0;-7,9;37,2;1384
2023-04-07 22:00:00;7,8;101768;94;0,0061;0,05;1,6;307;2,7;-1,2;0,91;0;0;nan;33,6;37,5;39,1;40,2;8,3;8,3;8,2;8,0;-7,9;37,3;1384
2023-04-07 23:00:00;7,7;101790;95;0,0061;0,45;1,3;293;2,0;-1,17;0,51;0;0;nan;33,5;37,5;39,1;40,2;8,3;8,3;8,2;8,0;-7,9;36,9;1388
2023-04-08 00:00:00;7,6;101815;95;0,0061;0,42;1,4;294;2,1;-1,23;0,56;0;0;nan;33,6;37,5;39,1;40,2;8,2;8,3;8,2;8,0;-7,9;36,8;1389
2023-04-08 01:00:00;7,6;101832;96;0,0061;0,02;1,3;303;2,1;-1,1;0,71;0;0;nan;33,7;37,5;39,1;40,3;8,2;8,3;8,2;8,0;-7,9;36,8;1389
2023-04-08 02:00:00;7,6;101843;96;0,0061;0,0;0,7;304;1,3;-0,58;0,4;0;0;nan;33,7;37,5;39,2;40,2;8,2;8,3;8,2;8,1;-7,9;36,5;1391
2023-04-08 03:00:00;7,3;101850;96;0,006;0,0;0,7;304;1,1;-0,52;0,36;0;0;nan;33,8;37,6;39,2;40,3;8,2;8,3;8,2;8,1;-7,9;36,5;1392
2023-04-08 04:00:00;7,3;101875;96;0,006;0,0;0,5;320;0,9;-0,34;0,4;0;0;nan;33,8;37,6;39,2;40,2;8,2;8,2;8,2;8,1;-7,9;36,4;1392
2023-04-08 05:00:00;7,3;101903;97;0,0061;0,02;0,9;338;1,7;-0,32;0,81;7;0;nan;33,8;37,6;39,2;40,3;8,2;8,2;8,2;8,1;-7,8;36,3;1393
2023-04-08 06:00:00;7,4;101940;98;0,0062;0,0;1,1;336;1,9;-0,44;0,98;36;0;nan;33,7;37,6;39,2;40,3;8,2;8,2;8,1;8,1;-7,8;36,4;1393
2023-04-08 07:00:00;7,5;101985;99;0,0063;0,0;1,2;352;2,4;-0,18;1,2;84;0;nan;33,7;37,6;39,2;40,3;8,2;8,2;8,1;8,1;-7,9;35,6;1401
2023-04-08 08:00:00;7,4;102050;98;0,0061;0,0;1,8;326;3,0;-0,97;1,46;108;0;nan;33,7;37,6;39,2;40,3;8,3;8,2;8,1;8,1;-7,8;35,6;1401
2023-04-08 09:00:00;7,6;102085;96;0,0062;0,0;2,0;331;3,5;-0,95;1,73;152;0;nan;33,7;37,6;39,2;40,3;8,4;8,3;8,1;8,1;-7,8;35,1;1406
2023-04-08 10:00:00;7,8;102105;96;0,0062;0,0;1,8;336;3,3;-0,73;1,66;166;0;nan;33,7;37,6;39,2;40,3;8,5;8,3;8,1;8,1;-7,8;35,1;1406
2023-04-08 11:00:00;10,6;102063;86;0,0067;0,0;1,6;349;3,7;-0,3;1,52;538;0;nan;33,6;37,6;39,2;40,3;8,7;8,4;8,1;8,1;-7,8;35,2;1405
2023-04-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;37,6;39,2;40,3;9,0;8,5;8,2;8,1;-7,8;35,1;1406
2023-04-08 13:00:00;10,6;102060;72;0,0057;0,0;1,1;18;2,0;0,34;1,02;183;0;nan;33,5;37,5;39,2;40,3;9,3;8,7;8,2;8,1;-7,8;35,3;1404
2023-04-08 14:00:00;11,3;102030;73;0,006;0,0;1,1;0;2,7;0,0;1,08;409;0;nan;33,4;37,5;39,2;40,3;9,4;8,8;8,4;8,1;-7,9;35,5;1402