Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-01 00:00:00;1,7;99250;96;0,0042;0,29;3,1;325;5,2;2,56;-1,76;0;0;0;32,1;32,3;24,6;25,0;3,2;3,9;4,8;6,1;-12,2;39,3;1468
2021-01-01 01:00:00;1,8;99280;96;0,0042;0,37;2,9;334;5,0;2,59;-1,26;0;0;0;32,2;32,3;24,6;25,0;3,2;3,9;4,8;6,1;-12,2;39,4;1498
2021-01-01 02:00:00;1,8;99305;96;0,0042;0,08;2,7;332;4,3;2,36;-1,22;0;0;0;32,2;32,4;24,6;25,1;3,2;3,9;4,8;6,2;-12,2;39,3;1437
2021-01-01 03:00:00;1,9;99340;96;0,0042;0,08;2,4;336;3,7;2,18;-0,99;0;0;0;32,2;32,5;24,6;25,1;3,2;3,8;4,8;6,1;-12,2;39,1;1535
2021-01-01 04:00:00;2,0;99395;96;0,0043;0,02;2,3;334;3,8;2,12;-0,99;0;0;0;32,1;32,5;24,6;25,1;3,2;3,8;4,8;6,1;-12,2;38,9;1448
2021-01-01 05:00:00;1,9;99430;96;0,0042;0,05;3,2;332;5,0;2,89;-1,46;0;0;0;32,1;32,6;24,6;25,1;3,1;3,8;4,8;6,2;-12,2;39,2;1458
2021-01-01 06:00:00;1,8;99455;95;0,0041;0,02;2,7;320;4,2;2,05;-1,68;0;0;0;32,1;32,6;24,6;25,2;3,1;3,8;4,7;6,2;-12,2;39,0;1549
2021-01-01 07:00:00;1,7;99490;95;0,0041;0,0;2,5;324;4,0;2,05;-1,47;0;0;0;32,0;32,6;24,6;25,2;3,0;3,8;4,7;6,2;-12,2;39,0;1446
2021-01-01 08:00:00;1,8;99535;94;0,0041;0,0;2,4;300;3,7;1,18;-2,1;0;0;0;32,0;32,7;24,6;25,2;3,0;3,7;4,7;6,2;-12,2;39,5;1443
2021-01-01 09:00:00;1,7;99595;94;0,004;0,0;2,2;294;3,5;0,96;-2,0;0;0;0;31,9;32,7;24,6;25,2;3,1;3,7;4,7;6,2;-12,2;39,7;1487
2021-01-01 10:00:00;1,8;99640;93;0,004;0,02;1,4;278;2,3;0,2;-1,35;15;0;0;31,9;32,7;24,6;25,2;3,4;3,7;4,7;6,2;-12,2;39,5;1422
2021-01-01 11:00:00;2,1;99685;93;0,0041;0,0;1,7;271;2,7;0,05;-1,71;55;0;0;31,8;32,7;24,6;25,3;3,7;3,8;4,7;6,2;-12,2;39,6;1460
2021-01-01 12:00:00;2,6;99705;91;0,0042;0,0;2,5;286;4,0;0,71;-2,42;103;0;0;31,7;32,7;24,6;25,3;3,8;3,9;4,7;6,1;-12,2;39,2;1440
2021-01-01 13:00:00;2,8;99695;90;0,0042;0,0;2,3;269;3,6;-0,01;-2,32;96;0;0;31,7;32,8;24,6;25,3;3,9;4,0;4,7;6,2;-12,2;39,0;1452
2021-01-01 14:00:00;3,4;99645;90;0,0044;0,0;2,8;283;4,6;0,64;-2,76;148;0;0;31,6;32,8;24,6;25,3;3,9;4,1;4,7;6,1;-12,2;39,0;1528
2021-01-01 15:00:00;3,3;99690;85;0,0041;0,0;2,6;284;4,1;0,64;-2,47;85;0;0;31,6;32,8;24,6;25,3;3,4;4,1;4,7;6,1;-12,2;38,7;1472
2021-01-01 16:00:00;3,1;99705;84;0,004;0,0;2,3;272;3,7;0,12;-2,25;52;0;0;31,6;32,8;24,6;25,3;2,9;4,0;4,8;6,1;-12,2;39,0;1403
2021-01-01 17:00:00;2,0;99755;86;0,0038;0,0;1,5;258;2,7;-0,31;-1,42;18;0;0;31,6;32,8;24,6;25,4;2,4;3,8;4,8;6,1;-12,2;38,7;1457
2021-01-01 18:00:00;0,4;99810;88;0,0035;0,0;1,3;254;2,2;-0,36;-1,27;0;0;0;31,6;32,8;24,6;25,4;2,1;3,6;4,8;6,2;-12,2;38,7;1440
2021-01-01 19:00:00;-0,8;99855;90;0,0032;0,0;1,4;227;2,0;-0,94;-0,97;0;0;0;31,5;32,8;24,6;25,4;2,0;3,4;4,8;6,1;-12,2;39,2;1376
2021-01-01 20:00:00;-1,0;99905;91;0,0032;0,0;1,3;230;2,2;-0,8;-0,98;0;0;0;31,4;32,8;24,6;25,4;1,8;3,3;4,7;6,1;-12,2;38,9;1450
2021-01-01 21:00:00;-1,2;99965;91;0,0032;0,0;1,4;228;2,4;-0,93;-1,04;0;0;0;31,3;32,7;24,7;25,4;1,7;3,2;4,7;6,2;-12,2;38,5;1405
2021-01-01 22:00:00;-0,4;100010;90;0,0033;0,0;1,5;226;2,7;-1,04;-1,06;0;0;0;31,3;32,7;24,7;25,4;1,7;3,1;4,6;6,1;-12,2;38,6;1447
2021-01-01 23:00:00;0,3;100010;93;0,0036;0,0;1,8;222;3,0;-1,32;-1,22;0;0;0;31,2;32,7;24,7;25,4;1,7;3,0;4,6;6,1;-12,2;38,2;1467
2021-01-02 00:00:00;0,6;100035;93;0,0037;0,0;1,6;220;2,8;-0,74;-1,04;0;0;0;31,2;32,7;24,7;25,5;1,6;2,9;4,5;6,1;-12,2;38,2;1454
2021-01-02 01:00:00;0,7;100055;93;0,0037;0,0;1,9;216;2,9;-1,5;-1,12;0;0;0;31,2;32,7;24,7;25,5;1,6;2,9;4,5;6,1;-12,2;38,1;1412
2021-01-02 02:00:00;0,6;100075;93;0,0037;0,0;1,0;228;2,1;-0,64;-0,7;0;0;0;31,2;32,7;24,7;25,5;1,6;2,8;4,4;6,1;-12,2;38,3;1428
2021-01-02 03:00:00;0,6;100095;94;0,0037;0,0;1,3;214;1,9;-1,04;-0,7;0;0;0;31,2;32,7;24,7;25,5;1,6;2,8;4,4;6,1;-12,2;39,0;1390
2021-01-02 04:00:00;0,2;100115;94;0,0036;0,0;1,1;208;1,5;-0,94;-0,5;0;0;0;31,2;32,7;24,7;25,5;1,6;2,7;4,4;6,1;-12,2;39,3;1434
2021-01-02 05:00:00;-0,2;100135;94;0,0035;0,0;1,0;205;1,5;-0,89;-0,44;0;0;0;31,2;32,7;24,7;25,5;1,6;2,7;4,3;6,1;-12,2;39,2;1394
2021-01-02 06:00:00;0,1;100130;94;0,0036;0,0;1,4;203;2,2;-1,32;-0,57;0;0;0;31,2;32,7;24,7;25,5;1,6;2,7;4,3;6,1;-12,2;39,2;1348
2021-01-02 07:00:00;0,2;100140;95;0,0037;0,0;0,9;215;1,4;-0,74;-0,53;0;0;0;31,2;32,7;24,7;25,6;1,6;2,7;4,2;6,1;-12,2;39,5;1452
2021-01-02 08:00:00;0,4;100160;94;0,0037;0,0;1,2;207;2,0;-1,07;-0,5;0;0;0;31,1;32,7;24,7;25,6;1,7;2,7;4,2;6,1;-12,2;39,4;1473
2021-01-02 09:00:00;0,5;100175;93;0,0037;0,0;0,8;234;1,7;-0,44;-0,64;0;0;0;31,1;32,7;24,7;25,6;1,8;2,6;4,2;6,0;-12,2;39,6;1389
2021-01-02 10:00:00;0,5;100215;93;0,0037;0,0;0,9;198;1,6;-0,88;-0,26;9;0;0;31,1;32,7;24,7;25,6;2,1;2,7;4,2;6,0;-12,2;39,1;1437
2021-01-02 11:00:00;1,0;100230;92;0,0037;0,02;1,2;252;2,1;-0,16;-0,63;42;0;0;31,1;32,7;24,7;25,6;2,7;2,8;4,2;6,0;-12,2;38,9;1416
2021-01-02 12:00:00;1,8;100240;90;0,0039;0,03;0,7;242;1,3;-0,34;-0,62;88;0;0;31,0;32,7;24,7;25,6;3,1;3,0;4,1;6,0;-12,2;39,1;1406
2021-01-02 13:00:00;2,4;100165;88;0,004;0,0;0,6;158;1,4;0,04;-0,06;127;0;0;31,0;32,7;24,7;25,7;3,4;3,2;4,1;6,0;-12,1;39,4;1368
2021-01-02 14:00:00;2,8;100100;86;0,004;0,0;0,7;75;1,5;0,16;0,65;120;0;0;30,9;32,7;24,7;25,7;3,5;3,4;4,1;6,0;-12,1;39,2;1308
2021-01-02 15:00:00;2,9;100090;83;0,0039;0,0;0,9;144;1,7;-0,71;0,5;110;0;0;30,9;32,7;24,7;25,7;3,5;3,5;4,2;6,0;-12,1;39,1;1365
2021-01-02 16:00:00;2,9;100100;83;0,0039;0,0;1,4;130;2,5;-0,9;0,98;43;0;0;30,9;32,6;24,7;25,7;3,3;3,6;4,2;5,9;-12,1;38,9;1375
2021-01-02 17:00:00;2,8;100135;84;0,0039;0,0;0,7;160;1,5;-0,6;0,34;8;0;0;30,9;32,6;24,7;25,7;3,1;3,6;4,3;5,9;-12,2;39,1;1425
2021-01-02 18:00:00;2,4;100160;84;0,0038;0,0;0,3;248;0,8;0,05;-0,02;0;0;0;30,9;32,6;24,7;25,7;2,9;3,6;4,3;5,9;-12,2;39,0;1343
2021-01-02 19:00:00;1,7;100160;88;0,0038;0,0;0,4;250;0,8;-0,1;-0,17;0;0;0;30,9;32,6;24,7;25,8;2,8;3,5;4,3;5,9;-12,2;38,8;1363
2021-01-02 20:00:00;1,4;100185;90;0,0038;0,0;0,3;278;0,6;0,03;-0,28;0;0;0;30,9;32,6;24,7;25,8;2,7;3,5;4,3;5,9;-12,2;38,8;1380
2021-01-02 21:00:00;1,3;100175;90;0,0038;0,0;0,6;285;1,0;0,16;-0,5;0;0;0;30,9;32,6;24,7;25,8;2,7;3,4;4,4;5,9;-12,1;39,2;1483
2021-01-02 22:00:00;1,2;100180;90;0,0038;0,0;0,5;211;1,0;-0,39;-0,25;0;0;0;30,9;32,6;24,7;25,8;2,7;3,4;4,4;5,9;-12,1;38,9;1465
2021-01-02 23:00:00;1,2;100190;92;0,0038;0,0;0,5;259;1,1;-0,1;-0,52;0;0;0;30,9;32,6;24,7;25,8;2,7;3,4;4,4;5,9;-12,1;38,6;1391
2021-01-03 00:00:00;1,1;100225;93;0,0038;0,0;0,7;262;1,6;-0,08;-0,66;0;0;0;30,8;32,6;24,7;25,8;2,6;3,4;4,4;5,9;-12,2;38,2;1367
2021-01-03 01:00:00;1,2;100205;94;0,0039;0,0;1,2;310;2,2;0,76;-0,4;0;0;0;30,8;32,6;24,7;25,8;2,6;3,3;4,4;5,9;-12,2;38,4;1444
2021-01-03 02:00:00;1,4;100150;94;0,004;0,0;1,7;328;3,4;1,43;-0,8;0;0;0;30,8;32,6;24,7;25,8;2,6;3,3;4,3;5,9;-12,1;37,9;1443
2021-01-03 03:00:00;1,6;100145;94;0,004;0,0;2,3;348;3,8;2,2;-0,49;0;0;0;30,8;32,6;24,7;25,8;2,6;3,3;4,3;5,9;-12,1;37,5;1419
2021-01-03 04:00:00;1,8;100135;94;0,0041;0,0;2,2;352;3,8;2,13;-0,31;0;0;0;30,8;32,6;24,7;25,8;2,5;3,3;4,3;5,9;-12,1;37,2;1395
2021-01-03 05:00:00;2,0;100110;88;0,0039;0,0;2,0;26;4,4;1,73;0,86;0;0;0;30,8;32,6;24,7;25,9;2,4;3,3;4,3;5,9;-12,1;36,8;1420
2021-01-03 06:00:00;2,0;100090;78;0,0034;0,0;2,2;49;4,1;1,4;1,63;0;0;0;30,8;32,6;24,7;25,9;2,4;3,2;4,3;5,9;-12,1;36,6;1397
2021-01-03 07:00:00;1,9;100095;78;0,0034;0,0;1,5;39;3,4;1,12;0,92;0;0;0;30,7;32,6;24,7;25,9;2,4;3,2;4,3;5,9;-12,1;36,0;1454
2021-01-03 08:00:00;1,6;100115;82;0,0035;0,0;0,9;34;2,3;0,75;0,51;0;0;0;30,7;32,6;24,7;25,9;2,4;3,2;4,3;5,9;-12,1;35,7;1388
2021-01-03 09:00:00;1,5;100130;87;0,0037;0,0;0,8;8;2,1;0,84;0,12;0;0;0;30,7;32,6;24,7;25,9;2,5;3,1;4,3;5,9;-12,1;35,9;1463
2021-01-03 10:00:00;1,8;100125;88;0,0038;0,0;2,0;6;4,2;2,03;0,23;14;0;0;30,6;32,5;24,7;25,9;2,6;3,2;4,3;5,9;-12,1;36,1;1522
2021-01-03 11:00:00;2,0;100150;87;0,0038;0,0;2,0;16;4,7;1,96;0,6;24;0;0;30,6;32,5;24,7;25,9;2,8;3,2;4,3;5,9;-12,1;36,0;1508
2021-01-03 12:00:00;2,3;100160;86;0,0038;0,0;2,1;10;4,1;2,04;0,4;42;0;0;30,6;32,5;24,7;26,0;2,9;3,3;4,3;5,9;-12,1;35,8;1380
2021-01-03 13:00:00;2,6;100130;84;0,0038;0,0;1,8;12;4,0;1,72;0,39;36;0;0;30,6;32,5;24,7;26,0;2,9;3,3;4,3;5,9;-12,1;35,8;1480
2021-01-03 14:00:00;2,6;100110;82;0,0038;0,0;1,7;34;4,1;1,41;0,97;30;0;0;30,5;32,5;24,7;26,0;2,9;3,4;4,3;5,9;-12,1;36,0;1400
2021-01-03 15:00:00;2,6;100120;81;0,0037;0,0;1,6;22;3,9;1,48;0,64;21;0;0;30,5;32,5;24,7;26,0;2,9;3,4;4,3;5,9;-12,1;36,0;1444
2021-01-03 16:00:00;2,6;100135;82;0,0038;0,0;1,7;6;3,6;1,66;0,18;25;0;0;30,5;32,5;24,7;26,0;2,9;3,4;4,3;5,9;-12,1;36,1;1452
2021-01-03 17:00:00;2,7;100145;81;0,0037;0,0;2,6;28;6,1;2,28;1,27;12;0;0;30,5;32,5;24,7;26,0;2,7;3,4;4,3;5,9;-12,1;36,1;1498
2021-01-03 18:00:00;1,8;100175;86;0,0037;0,03;2,4;19;5,2;2,1;0,78;0;0;0;30,5;32,5;24,7;26,0;2,7;3,4;4,3;5,8;-12,1;36,0;1472
2021-01-03 19:00:00;1,4;100170;90;0,0038;0,02;2,5;346;4,1;2,44;-0,61;0;0;0;30,5;32,5;24,7;26,0;2,6;3,4;4,3;5,8;-12,1;36,0;1437
2021-01-03 20:00:00;1,5;100190;92;0,0039;0,09;2,1;180;4,4;2,11;0,02;0;0;0;30,5;32,5;24,7;26,0;2,6;3,3;4,3;5,8;-12,1;36,0;1324
2021-01-03 21:00:00;1,2;100210;94;0,0039;0,05;2,4;352;4,6;2,42;-0,32;0;0;0;30,5;32,5;24,7;26,1;2,5;3,3;4,3;5,8;-12,1;35,6;1425
2021-01-03 22:00:00;0,9;100220;94;0,0038;0,02;2,5;355;4,2;2,52;-0,22;0;0;0;30,5;32,5;24,7;26,1;2,5;3,3;4,3;5,8;-12,1;35,9;1499
2021-01-03 23:00:00;1,0;100220;94;0,0038;0,02;2,3;350;4,6;2,28;-0,39;0;0;0;30,5;32,5;24,7;26,1;2,5;3,3;4,3;5,8;-12,1;36,3;1434
2021-01-04 00:00:00;1,1;100235;95;0,0039;0,06;2,0;178;3,5;1,97;-0,05;0;0;0;30,5;32,5;24,7;26,1;2,5;3,2;4,3;5,8;-12,1;36,9;1361
2021-01-04 01:00:00;1,0;100235;95;0,0039;0,04;1,6;11;3,2;1,54;0,32;0;0;0;30,5;32,5;24,7;26,1;2,5;3,2;4,3;5,8;-12,1;36,6;1392
2021-01-04 02:00:00;0,8;100210;96;0,0039;0,1;1,3;29;2,8;1,12;0,64;0;0;0;30,5;32,5;24,7;26,1;2,4;3,2;4,3;5,8;-12,1;36,9;1431
2021-01-04 03:00:00;0,8;100210;96;0,0039;0,04;1,0;24;2,6;0,92;0,44;0;0;0;30,6;32,5;24,7;26,1;2,4;3,2;4,3;5,8;-12,1;36,8;1369
2021-01-04 04:00:00;0,6;100225;96;0,0038;0,0;0,7;14;1,5;0,64;0,16;0;0;0;30,6;32,4;24,7;26,1;2,3;3,1;4,3;5,8;-12,1;36,8;1395
2021-01-04 05:00:00;0,6;100235;96;0,0038;0,02;0,6;30;1,2;0,46;0,27;0;0;0;30,6;32,4;24,7;26,2;2,3;3,1;4,3;5,8;-12,1;36,8;1426
2021-01-04 06:00:00;0,6;100230;96;0,0038;0,05;0,8;46;2,8;0,55;0,58;0;0;0;30,6;32,4;24,7;26,2;2,2;3,1;4,3;5,8;-12,1;36,9;1362
2021-01-04 07:00:00;0,6;100245;96;0,0038;0,09;1,3;64;2,3;0,53;1,14;0;0;0;30,6;32,4;24,7;26,2;2,2;3,1;4,2;5,8;-12,1;37,1;1428
2021-01-04 08:00:00;0,5;100270;96;0,0038;0,0;1,6;78;3,2;0,34;1,62;0;0;0;30,6;32,4;24,7;26,2;2,2;3,0;4,2;5,8;-12,1;37,2;1486
2021-01-04 09:00:00;0,6;100310;95;0,0038;0,04;1,4;83;2,5;0,16;1,41;0;0;0;30,6;32,4;24,7;26,2;2,3;3,0;4,2;5,8;-12,1;37,1;1364
2021-01-04 10:00:00;0,6;100365;95;0,0038;0,02;0,8;66;1,6;0,34;0,76;19;0;0;30,6;32,4;24,7;26,2;2,5;3,0;4,2;5,8;-12,1;37,0;1400
2021-01-04 11:00:00;1,1;100380;95;0,0039;0,02;1,5;67;2,6;0,56;1,34;24;0;0;30,6;32,4;24,7;26,2;2,7;3,1;4,2;5,8;-12,1;37,3;1342
2021-01-04 12:00:00;1,4;100365;94;0,0039;0,0;1,6;65;2,8;0,68;1,46;34;0;0;30,5;32,4;24,7;26,2;2,8;3,2;4,2;5,8;-12,1;37,4;1429
2021-01-04 13:00:00;1,8;100335;92;0,0039;0,0;1,5;44;2,8;1,08;1,1;38;0;0;30,5;32,4;24,7;26,2;2,8;3,2;4,2;5,8;-12,1;37,2;1370
2021-01-04 14:00:00;1,9;100310;90;0,0039;0,0;1,7;47;3,6;1,15;1,27;30;0;0;30,5;32,4;24,7;26,3;2,8;3,3;4,2;5,8;-12,1;37,3;1412
2021-01-04 15:00:00;1,9;100275;90;0,0039;0,0;1,6;42;3,6;1,16;1,08;18;0;0;30,5;32,4;24,7;26,3;2,8;3,3;4,2;5,8;-12,1;37,1;1416
2021-01-04 16:00:00;1,8;100255;89;0,0039;0,0;1,3;38;3,0;0,99;0,8;8;0;0;30,5;32,4;24,7;26,3;2,7;3,3;4,2;5,8;-12,1;37,0;1436
2021-01-04 17:00:00;1,5;100270;91;0,0039;0,0;1,6;181;3,3;1,59;0,02;1;0;0;30,5;32,4;24,7;26,3;2,7;3,3;4,2;5,8;-12,1;36,8;1448
2021-01-04 18:00:00;1,4;100285;92;0,0039;0,0;1,0;180;2,2;1,0;0,01;0;0;0;30,5;32,4;24,7;26,3;2,6;3,3;4,2;5,8;-12,1;37,0;1396
2021-01-04 19:00:00;1,6;100280;90;0,0038;0,0;1,2;20;2,6;1,12;0,44;0;0;0;30,5;32,4;24,7;26,3;2,6;3,3;4,2;5,7;-12,1;36,9;1395
2021-01-04 20:00:00;1,5;100290;89;0,0038;0,0;1,1;29;2,5;1,0;0,56;0;0;0;30,5;32,4;24,7;26,3;2,5;3,2;4,2;5,8;-12,1;37,1;1331
2021-01-04 21:00:00;1,5;100290;89;0,0038;0,0;1,3;49;2,7;0,86;1,01;0;0;0;30,5;32,4;24,7;26,3;2,5;3,2;4,2;5,7;-12,1;37,6;1437
2021-01-04 22:00:00;1,5;100300;89;0,0038;0,0;1,5;47;3,4;1,0;1,08;0;0;0;30,5;32,4;24,7;26,3;2,5;3,2;4,2;5,8;-12,2;37,6;1410
2021-01-04 23:00:00;1,5;100290;89;0,0038;0,0;1,5;35;3,2;1,2;0,86;0;0;0;30,5;32,4;24,7;26,3;2,4;3,2;4,2;5,7;-12,1;37,7;1403
2021-01-05 00:00:00;1,5;100295;89;0,0038;0,0;1,3;47;2,9;0,9;0,98;0;0;0;30,4;32,4;24,7;26,4;2,4;3,2;4,2;5,7;-12,1;37,6;1392
2021-01-05 01:00:00;1,5;100275;89;0,0038;0,0;1,6;54;3,7;0,94;1,32;0;0;0;30,5;32,4;24,7;26,4;2,4;3,1;4,2;5,7;-12,2;37,6;1380
2021-01-05 02:00:00;1,4;100270;89;0,0037;0,0;1,2;44;2,8;0,84;0,85;0;0;0;30,5;32,4;24,7;26,4;2,4;3,1;4,2;5,7;-12,2;37,5;1459
2021-01-05 03:00:00;1,2;100285;90;0,0038;0,0;1,2;14;2,6;1,18;0,29;0;0;0;30,5;32,4;24,7;26,4;2,4;3,1;4,2;5,7;-12,1;37,8;1410
2021-01-05 04:00:00;1,1;100285;92;0,0038;0,0;1,6;6;3,3;1,62;0,18;0;0;0;30,5;32,4;24,7;26,4;2,4;3,1;4,2;5,7;-12,1;37,8;1426
2021-01-05 05:00:00;1,1;100280;93;0,0038;0,0;1,6;10;3,2;1,54;0,3;0;0;0;30,5;32,4;24,7;26,4;2,4;3,1;4,2;5,7;-12,1;37,9;1380
2021-01-05 06:00:00;1,1;100280;93;0,0038;0,0;1,3;7;2,8;1,32;0,17;0;0;0;30,5;32,4;24,7;26,4;2,4;3,1;4,2;5,7;-12,1;38,2;1389
2021-01-05 07:00:00;1,0;100300;93;0,0038;0,0;1,4;3;2,8;1,36;0,08;0;0;0;30,5;32,4;24,7;26,4;2,4;3,1;4,2;5,7;-12,1;38,2;1369
2021-01-05 08:00:00;1,0;100325;93;0,0038;0,0;1,5;358;3,0;1,51;-0,04;0;0;0;30,5;32,4;24,7;26,4;2,4;3,1;4,2;5,7;-12,1;38,3;1379
2021-01-05 09:00:00;1,0;100345;93;0,0038;0,0;1,6;356;3,0;1,56;-0,09;0;0;0;30,5;32,4;24,7;26,4;2,4;3,1;4,1;5,7;-12,2;38,1;1355
2021-01-05 10:00:00;1,2;100375;93;0,0038;0,0;2,0;348;3,9;1,94;-0,39;6;0;0;30,5;32,3;24,7;26,4;2,6;3,1;4,2;5,7;-12,1;38,3;1366
2021-01-05 11:00:00;1,4;100385;93;0,0039;0,0;1,7;354;3,2;1,68;-0,14;32;0;0;30,4;32,3;24,7;26,4;2,8;3,2;4,2;5,7;-12,2;38,4;1369
2021-01-05 12:00:00;1,8;100375;92;0,004;0,0;2,1;0;4,0;2,13;0,02;57;0;0;30,4;32,3;24,7;26,5;2,9;3,2;4,1;5,7;-12,1;38,3;1416
2021-01-05 13:00:00;1,7;100350;92;0,0039;0,0;2,1;180;4,2;2,13;0,03;36;0;0;30,4;32,3;24,7;26,5;3,0;3,3;4,1;5,7;-12,1;38,5;1398
2021-01-05 14:00:00;1,8;100320;92;0,004;0,0;2,1;178;3,9;2,13;-0,05;34;0;0;30,4;32,3;24,7;26,5;3,0;3,3;4,2;5,7;-12,2;38,6;1332
2021-01-05 15:00:00;1,8;100300;92;0,004;0,0;2,3;358;5,1;2,32;-0,06;21;0;0;30,4;32,3;24,7;26,5;2,9;3,4;4,2;5,7;-12,2;38,8;1431
2021-01-05 16:00:00;1,6;100320;94;0,004;0,14;2,3;359;5,0;2,26;-0,02;14;0;0;30,4;32,3;24,7;26,5;2,9;3,4;4,2;5,7;-12,2;38,9;1401
2021-01-05 17:00:00;1,8;100350;94;0,004;0,03;1,9;2;4,5;1,92;0,08;4;0;0;30,4;32,3;24,7;26,5;2,8;3,4;4,2;5,7;-12,2;39,4;1375
2021-01-05 18:00:00;1,6;100355;94;0,004;0,0;1,9;8;3,8;1,84;0,26;0;0;0;30,4;32,3;24,7;26,5;2,8;3,4;4,2;5,7;-12,2;39,2;1370
2021-01-05 19:00:00;1,4;100355;94;0,004;0,0;1,8;12;3,6;1,72;0,36;0;0;0;30,4;32,3;24,7;26,5;2,7;3,3;4,2;5,7;-12,2;39,3;1375
2021-01-05 20:00:00;1,4;100380;94;0,0039;0,0;1,5;2;3,4;1,48;0,05;0;0;0;30,4;32,3;24,7;26,5;2,7;3,3;4,2;5,7;-12,1;39,1;1381
2021-01-05 21:00:00;1,6;100385;94;0,004;0,0;1,5;185;3,2;1,48;0,12;0;0;0;30,4;32,3;24,7;26,5;2,7;3,3;4,2;5,7;-12,2;39,2;1377
2021-01-05 22:00:00;1,7;100390;94;0,004;0,0;1,4;8;2,9;1,4;0,19;0;0;0;30,4;32,3;24,7;26,6;2,7;3,3;4,2;5,7;-12,2;39,1;1388
2021-01-05 23:00:00;1,7;100390;94;0,004;0,0;1,7;1;3,3;1,7;0,04;0;0;0;30,4;32,3;24,7;26,6;2,7;3,3;4,2;5,7;-12,2;39,4;1417
2021-01-06 00:00:00;1,6;100380;94;0,004;0,0;1,7;180;3,5;1,66;-0,02;0;0;0;30,4;32,3;24,7;26,6;2,7;3,3;4,2;5,7;-12,2;39,4;1331
2021-01-06 01:00:00;1,6;100370;94;0,004;0,0;1,3;2;3,2;1,31;0,05;0;0;0;30,4;32,3;24,7;26,6;2,6;3,3;4,2;5,7;-12,2;39,5;1344
2021-01-06 02:00:00;1,6;100365;94;0,004;0,05;1,1;14;2,7;1,06;0,28;0;0;0;30,6;32,3;24,7;26,6;2,5;3,3;4,2;5,7;-12,2;39,6;1383
2021-01-06 03:00:00;1,5;100350;95;0,004;0,75;1,2;11;2,8;1,21;0,26;0;0;0;31,6;32,3;24,7;26,6;2,2;3,2;4,2;5,7;-12,2;39,3;1376
2021-01-06 04:00:00;0,9;100350;95;0,0038;0,93;0,8;19;2,2;0,76;0,29;0;0;0;32,4;32,3;24,7;26,6;2,0;3,1;4,2;5,7;-12,2;39,6;1306
2021-01-06 05:00:00;0,4;100375;96;0,0038;0,07;0,9;24;2,0;0,74;0,34;0;0;0;32,8;32,3;24,7;26,6;2,1;3,0;4,2;5,7;-12,2;39,8;1404
2021-01-06 06:00:00;0,3;100355;96;0,0037;0,22;1,1;320;1,8;0,8;-0,7;0;0;0;34,5;32,3;24,7;26,6;2,0;3,0;4,2;5,7;-12,2;40,0;1366
2021-01-06 07:00:00;0,5;100330;96;0,0038;0,24;1,4;326;2,6;1,13;-0,76;0;0;0;34,9;32,5;24,7;26,6;2,0;2,9;4,2;5,7;-12,2;40,0;1391
2021-01-06 08:00:00;0,9;100320;96;0,0039;1,32;1,2;349;2,8;1,22;-0,22;0;0;0;34,6;32,8;24,7;26,6;2,1;2,9;4,1;5,7;-12,2;40,0;1368
2021-01-06 09:00:00;1,0;100330;96;0,0039;0,42;1,6;333;2,6;1,42;-0,72;0;0;0;34,4;33,1;24,7;26,6;2,2;2,9;4,1;5,7;-12,2;40,2;1379
2021-01-06 10:00:00;0,8;100365;98;0,0039;0,24;1,4;300;2,4;0,69;-1,23;7;0;0;34,2;33,2;24,7;26,6;2,4;2,9;4,1;5,7;-12,2;40,5;1314
2021-01-06 11:00:00;1,2;100385;97;0,004;0,24;1,9;318;3,2;1,43;-1,25;22;0;0;34,0;33,3;24,7;26,6;2,6;3,0;4,1;5,7;-12,2;40,8;1360
2021-01-06 12:00:00;2,0;100390;97;0,0043;0,03;2,0;353;3,2;1,94;-0,23;34;0;0;33,8;33,4;24,7;26,7;2,8;3,1;4,1;5,7;-12,2;40,8;1375
2021-01-06 13:00:00;2,3;100345;96;0,0043;0,02;2,3;356;4,6;2,3;-0,15;32;0;0;33,6;33,4;24,7;26,7;2,9;3,1;4,1;5,6;-12,2;40,6;1372
2021-01-06 14:00:00;2,1;100295;94;0,0042;0,0;3,1;343;5,1;3,0;-0,9;38;0;0;33,4;33,4;24,7;26,7;2,9;3,2;4,1;5,6;-12,2;40,3;1405
2021-01-06 15:00:00;2,0;100270;94;0,0041;0,0;3,1;335;4,7;2,81;-1,28;28;0;0;33,3;33,4;24,7;26,7;2,8;3,2;4,1;5,6;-12,2;40,2;1342
2021-01-06 16:00:00;1,8;100285;94;0,0041;0,02;2,8;342;4,6;2,68;-0,87;12;0;0;33,2;33,4;24,7;26,7;2,7;3,2;4,1;5,6;-12,2;40,2;1346
2021-01-06 17:00:00;1,8;100305;94;0,004;0,04;2,5;334;4,2;2,22;-1,06;6;0;0;33,1;33,4;24,7;26,7;2,6;3,3;4,1;5,6;-12,2;39,9;1341
2021-01-06 18:00:00;1,5;100310;94;0,004;0,07;2,5;333;4,1;2,24;-1,1;0;0;0;33,1;33,4;24,7;26,7;2,5;3,2;4,1;5,6;-12,2;40,1;1368
2021-01-06 19:00:00;1,2;100320;93;0,0039;0,0;2,4;328;4,0;2,04;-1,21;0;0;0;33,0;33,4;24,8;26,7;2,4;3,2;4,1;5,6;-12,1;40,0;1369
2021-01-06 20:00:00;1,0;100335;93;0,0038;0,0;2,4;312;3,9;1,61;-1,74;0;0;0;32,9;33,4;24,8;26,7;2,3;3,1;4,1;5,6;-12,1;40,3;1328
2021-01-06 21:00:00;1,0;100345;93;0,0038;0,0;2,3;312;4,1;1,56;-1,74;0;0;0;32,8;33,4;24,8;26,7;2,2;3,1;4,1;5,6;-12,1;40,0;1315
2021-01-06 22:00:00;0,9;100350;92;0,0037;0,0;2,4;316;3,9;1,72;-1,66;0;0;0;32,8;33,4;24,8;26,7;2,1;3,0;4,1;5,6;-12,1;40,1;1329
2021-01-06 23:00:00;0,8;100340;93;0,0037;0,0;2,2;306;3,5;1,34;-1,78;0;0;0;32,7;33,4;24,8;26,7;2,0;3,0;4,1;5,6;-12,1;40,1;1425
2021-01-07 00:00:00;0,7;100340;93;0,0037;0,0;2,4;287;3,7;0,73;-2,25;0;0;0;32,6;33,4;24,9;26,7;2,0;2,9;4,1;5,6;-12,1;39,9;1388
2021-01-07 01:00:00;0,7;100315;92;0,0037;0,0;2,3;287;3,8;0,71;-2,22;0;0;0;32,5;33,3;24,9;26,8;1,9;2,9;4,1;5,6;-12,1;39,8;1411
2021-01-07 02:00:00;0,6;100295;92;0,0036;0,0;1,9;267;3,1;-0,07;-1,91;0;0;0;32,5;33,3;24,9;26,8;1,9;2,8;4,0;5,6;-12,1;40,1;1401
2021-01-07 03:00:00;0,8;100280;90;0,0036;0,0;2,5;274;3,9;0,18;-2,48;0;0;0;32,4;33,3;24,9;26,8;1,9;2,8;4,0;5,6;-12,1;39,8;1396
2021-01-07 04:00:00;0,6;100275;90;0,0036;0,0;1,5;258;2,5;-0,26;-1,51;0;0;0;32,3;33,3;24,9;26,8;1,8;2,8;4,0;5,6;-12,0;39,6;1372
2021-01-07 05:00:00;0,5;100240;90;0,0035;0,0;1,1;254;2,4;-0,29;-1,06;0;0;0;32,3;33,3;25,0;26,8;1,8;2,7;4,0;5,6;-12,0;39,3;1378
2021-01-07 06:00:00;0,4;100205;90;0,0035;0,0;1,3;247;2,6;-0,42;-1,19;0;0;0;32,3;33,3;25,0;26,8;1,8;2,7;4,0;5,6;-12,0;39,4;1387
2021-01-07 07:00:00;0,7;100170;90;0,0036;0,0;1,5;240;2,6;-0,7;-1,23;0;0;0;32,2;33,3;25,0;26,8;1,9;2,7;4,0;5,6;-12,0;39,5;1356
2021-01-07 08:00:00;0,8;100160;90;0,0036;0,0;0,8;254;1,8;-0,21;-0,79;0;0;0;32,2;33,3;25,0;26,8;1,9;2,7;3,9;5,6;-12,0;39,6;1442
2021-01-07 09:00:00;1,0;100160;90;0,0037;0,0;1,3;256;2,4;-0,3;-1,27;0;0;0;32,1;33,3;25,0;26,8;2,0;2,7;3,9;5,6;-12,0;39,2;1381
2021-01-07 10:00:00;1,1;100185;90;0,0037;0,0;1,6;262;2,8;-0,2;-1,57;10;0;0;32,1;33,3;25,1;26,8;2,2;2,7;3,9;5,5;-12,0;39,0;1332
2021-01-07 11:00:00;1,3;100175;91;0,0038;0,0;1,4;257;2,5;-0,28;-1,34;31;0;0;32,0;33,2;25,0;26,8;2,5;2,8;3,9;5,5;-12,0;38,9;1445
2021-01-07 12:00:00;1,8;100175;90;0,0039;0,0;2,9;274;4,8;0,21;-2,92;61;0;0;32,0;33,2;25,1;26,8;2,8;2,9;3,9;5,5;-12,0;39,2;1428
2021-01-07 13:00:00;2,0;100125;89;0,0039;0,02;3,8;284;6,2;0,98;-3,62;72;0;0;31,9;33,2;25,1;26,9;3,0;3,0;3,9;5,5;-11,9;39,1;1327
2021-01-07 14:00:00;2,0;100060;90;0,004;0,05;3,2;276;5,1;0,33;-3,16;85;0;0;31,9;33,2;25,1;26,9;3,0;3,1;3,9;5,5;-11,9;39,3;1495
2021-01-07 15:00:00;2,0;100035;90;0,0039;0,13;4,3;279;7,2;0,73;-4,27;44;0;0;32,0;33,2;25,1;26,9;2,9;3,2;3,9;5,5;-11,9;39,5;1426
2021-01-07 16:00:00;1,9;100040;90;0,0039;0,15;4,1;285;7,3;1,12;-3,99;28;0;0;32,1;33,2;25,1;26,9;2,8;3,2;3,9;5,5;-11,9;39,6;1434
2021-01-07 17:00:00;1,8;100055;91;0,004;0,22;4,0;288;6,5;1,25;-3,8;15;0;0;32,2;33,2;25,1;26,9;2,6;3,2;4,0;5,5;-11,9;39,5;1360
2021-01-07 18:00:00;1,7;100080;92;0,0039;0,24;3,4;288;5,5;1,11;-3,26;0;0;0;32,3;33,3;25,1;26,9;2,5;3,2;4,0;5,5;-11,9;39,5;1376
2021-01-07 19:00:00;1,5;100085;92;0,0039;0,07;4,3;298;7,6;2,1;-3,78;0;0;0;32,3;33,3;25,1;26,9;2,4;3,1;4,0;5,5;-11,9;39,3;1355
2021-01-07 20:00:00;1,4;100085;91;0,0038;0,0;4,0;275;6,3;0,44;-3,88;0;0;0;32,3;33,3;25,1;26,9;2,3;3,1;4,0;5,5;-11,9;39,0;1444
2021-01-07 21:00:00;1,7;100075;88;0,0038;0,0;3,8;274;6,4;0,28;-3,76;0;0;0;32,3;33,3;25,1;26,9;2,3;3,0;4,0;5,5;-11,9;39,5;1400
2021-01-07 22:00:00;1,8;100080;88;0,0038;0,0;4,2;277;7,5;0,55;-4,14;0;0;0;32,3;33,3;25,2;27,0;2,2;3,0;4,0;5,5;-11,9;39,5;1384
2021-01-07 23:00:00;1,8;100080;88;0,0038;0,0;4,6;276;7,2;0,48;-4,56;0;0;0;32,3;33,3;25,2;27,0;2,2;3,0;4,0;5,5;-11,9;39,3;1390
2021-01-08 00:00:00;1,7;100080;89;0,0038;0,02;4,5;277;7,1;0,55;-4,47;0;0;0;32,2;33,3;25,2;27,0;2,2;2,9;4,0;5,5;-11,9;39,7;1423
2021-01-08 01:00:00;1,8;100060;89;0,0038;0,0;3,8;270;6,9;-0,01;-3,82;0;0;0;32,2;33,3;25,2;27,0;2,2;2,9;4,0;5,5;-11,9;40,0;1400
2021-01-08 02:00:00;1,8;100030;88;0,0038;0,0;4,8;275;8,8;0,43;-4,76;0;0;0;32,2;33,3;25,2;27,0;2,2;2,9;4,0;5,5;-11,9;39,8;1374
2021-01-08 03:00:00;1,8;100015;88;0,0038;0,09;5,2;278;8,4;0,78;-5,17;0;0;0;32,4;33,3;25,2;27,0;2,1;2,9;4,0;5,5;-11,9;40,3;1410
2021-01-08 04:00:00;1,4;100030;90;0,0038;0,47;5,0;276;7,8;0,54;-4,99;0;0;0;32,7;33,3;25,2;27,0;2,1;2,9;4,0;5,5;-11,8;39,9;1415
2021-01-08 05:00:00;1,6;100035;91;0,0039;0,28;4,9;292;8,1;1,83;-4,48;0;0;0;33,0;33,4;25,2;27,0;2,1;2,8;4,0;5,5;-11,8;40,2;1408
2021-01-08 06:00:00;1,2;100055;92;0,0038;0,22;4,1;300;7,3;2,05;-3,58;0;0;0;33,5;33,4;25,2;27,0;1,9;2,8;3,9;5,5;-11,8;40,0;1425
2021-01-08 07:00:00;0,9;100080;94;0,0038;0,21;3,0;304;5,0;1,66;-2,45;0;0;0;33,9;33,5;25,2;27,1;1,8;2,8;3,9;5,5;-11,8;40,3;1435
2021-01-08 08:00:00;0,5;100110;94;0,0037;0,02;2,5;290;4,3;0,87;-2,38;0;0;0;34,2;33,6;25,2;27,1;1,8;2,7;3,9;5,5;-11,8;40,5;1335
2021-01-08 09:00:00;0,6;100140;94;0,0037;0,05;2,8;298;5,1;1,36;-2,5;0;0;0;34,5;33,7;25,2;27,1;1,8;2,7;3,9;5,5;-11,8;41,0;1363
2021-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,9;25,3;27,1;1,9;2,7;3,9;5,4;-11,8;nan;nan
2021-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;34,0;25,3;27,1;2,2;2,7;3,9;5,4;-11,8;nan;nan
2021-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;34,1;25,3;27,1;2,5;2,8;3,8;5,4;-11,8;nan;nan
2021-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;34,1;25,3;27,1;2,7;2,9;3,8;5,4;-11,8;nan;nan
2021-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;34,1;25,3;27,1;2,8;3,0;3,8;5,4;-11,8;nan;nan
2021-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,1;25,4;27,2;2,8;3,0;3,8;5,4;-11,8;nan;nan
2021-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,1;25,4;27,2;2,7;3,1;3,9;5,4;-11,8;nan;nan