Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;11,0;99842;100;0,0082;0,0;1,8;231;3,5;-1,38;-1,12;0;0;nan;34,0;35,3;36,7;20,0;12,4;12,7;12,5;13,1;-8,0;27,3;1424
2023-11-01 01:00:00;11,0;99797;100;0,0082;0,0;1,5;223;3,0;-1,02;-1,09;0;0;nan;34,0;35,3;36,7;20,0;12,4;12,7;12,5;13,1;-8,0;27,3;1423
2023-11-01 02:00:00;11,0;99715;100;0,0082;0,0;1,8;211;3,7;-0,92;-1,51;0;0;nan;33,9;35,3;36,7;20,0;12,4;12,7;12,5;13,1;-7,9;27,7;1417
2023-11-01 03:00:00;10,9;99643;100;0,0081;0,21;1,8;201;3,6;-0,64;-1,64;0;0;nan;33,8;35,2;36,7;20,0;12,4;12,7;12,5;13,0;-8,0;27,6;1419
2023-11-01 04:00:00;10,8;99593;100;0,0081;0,43;2,0;191;3,7;-0,38;-1,92;0;0;nan;33,6;35,2;36,7;20,0;12,4;12,7;12,5;13,1;-8,0;27,8;1416
2023-11-01 05:00:00;10,8;99540;100;0,0081;0,56;2,1;208;4,2;-0,98;-1,8;0;0;nan;33,6;35,2;36,7;20,0;12,4;12,7;12,5;13,1;-8,0;28,0;1414
2023-11-01 06:00:00;11,5;99537;100;0,0085;0,04;2,4;225;4,6;-1,69;-1,67;0;0;nan;33,9;35,3;36,7;20,0;12,4;12,7;12,5;13,1;-8,0;27,9;1415
2023-11-01 07:00:00;11,8;99560;100;0,0087;0,02;2,5;223;5,1;-1,72;-1,83;18;0;nan;33,9;35,3;36,7;20,0;12,4;12,7;12,4;13,1;-8,0;27,9;1415
2023-11-01 08:00:00;12,0;99530;100;0,0088;0,0;2,6;219;5,7;-1,63;-2,01;83;0;nan;33,9;35,3;36,7;20,1;12,4;12,7;12,4;13,1;-7,9;28,0;1413
2023-11-01 09:00:00;12,9;99500;100;0,0093;0,0;2,8;221;5,4;-1,83;-2,09;150;0;nan;33,8;35,2;36,7;20,1;12,5;12,7;12,5;13,1;-8,0;27,7;1417
2023-11-01 10:00:00;13,7;99467;96;0,0094;0,0;3,0;212;7,7;-1,6;-2,53;178;0;nan;33,7;35,2;36,7;20,1;12,6;12,7;12,5;13,1;-8,0;27,6;1419
2023-11-01 11:00:00;14,1;99367;90;0,0091;0,0;3,3;209;7,6;-1,62;-2,88;172;0;nan;33,6;35,1;36,7;20,1;12,7;12,7;12,5;13,0;-8,0;27,6;1419
2023-11-01 12:00:00;14,7;99288;86;0,009;0,0;3,2;201;7,8;-1,16;-2,97;167;0;nan;33,4;35,0;36,7;20,1;12,8;12,7;12,6;13,1;-8,0;27,4;1421
2023-11-01 13:00:00;14,7;99195;85;0,0089;0,0;3,0;191;6,2;-0,57;-2,94;147;0;nan;33,2;34,9;36,6;20,1;12,9;12,7;12,6;13,0;-8,0;27,0;1428
2023-11-01 14:00:00;14,2;99110;84;0,0085;0,0;3,0;188;7,1;-0,43;-3,0;81;0;nan;33,1;34,8;36,6;20,1;12,9;12,7;12,7;13,0;-8,0;27,0;1428
2023-11-01 15:00:00;13,7;99038;84;0,0082;0,0;3,5;188;8,6;-0,48;-3,46;20;0;nan;32,9;34,7;36,5;20,1;12,9;12,8;12,7;13,0;-8,0;26,7;1431
2023-11-01 16:00:00;13,5;99007;84;0,0082;0,36;3,7;191;8,6;-0,71;-3,65;0;0;nan;32,7;34,6;36,5;20,1;12,8;12,8;12,7;13,0;-8,0;26,8;1430
2023-11-01 17:00:00;12,0;99018;94;0,0083;0,89;2,6;205;5,7;-1,11;-2,35;0;0;nan;32,7;34,6;36,5;20,0;12,7;12,8;12,7;13,0;-8,0;26,5;1435
2023-11-01 18:00:00;12,1;98997;93;0,0082;0,02;3,3;220;8,2;-2,09;-2,54;0;0;nan;32,7;34,5;36,4;20,0;12,7;12,8;12,7;13,0;-8,0;26,5;1435
2023-11-01 19:00:00;11,6;98970;90;0,0077;0,0;2,8;219;6,8;-1,72;-2,16;0;0;nan;32,7;34,6;36,4;20,0;12,7;12,8;12,6;13,0;-8,0;26,3;1438
2023-11-01 20:00:00;11,1;98940;90;0,0075;0,0;2,5;210;6,0;-1,27;-2,17;0;0;nan;32,7;34,6;36,4;20,0;12,6;12,8;12,6;13,0;-8,0;26,3;1437
2023-11-01 21:00:00;10,8;98903;90;0,0074;0,0;2,6;213;5,4;-1,39;-2,15;0;0;nan;32,6;34,5;36,4;20,0;12,5;12,8;12,6;13,0;-8,0;26,5;1435
2023-11-01 22:00:00;10,4;98808;90;0,0072;0,0;2,0;197;4,3;-0,55;-1,86;0;0;nan;32,6;34,5;36,4;20,0;12,4;12,8;12,6;13,0;-8,0;26,8;1431
2023-11-01 23:00:00;10,3;98727;90;0,0072;0,0;2,3;191;5,3;-0,45;-2,24;0;0;nan;32,5;34,4;36,4;20,0;12,3;12,8;12,5;13,0;-8,0;26,9;1429
2023-11-02 00:00:00;10,2;98622;91;0,0072;0,0;2,4;184;5,1;-0,16;-2,38;0;0;nan;32,5;34,4;36,3;20,0;12,2;12,8;12,5;13,0;-8,0;26,7;1431
2023-11-02 01:00:00;10,4;98490;90;0,0072;0,0;2,8;175;6,5;0,24;-2,83;0;0;nan;32,4;34,4;36,3;20,0;12,2;12,8;12,4;13,1;-8,0;26,9;1429
2023-11-02 02:00:00;10,8;98290;88;0,0072;0,0;2,9;169;6,6;0,56;-2,8;0;0;nan;32,3;34,3;36,3;20,0;12,1;12,7;12,4;13,1;-8,0;26,5;1435
2023-11-02 03:00:00;11,2;98053;86;0,0073;0,0;3,9;160;7,6;1,3;-3,62;0;0;nan;32,3;34,3;36,2;20,0;12,1;12,7;12,3;13,0;-8,0;26,6;1433
2023-11-02 04:00:00;11,4;97758;86;0,0073;0,0;4,4;154;10,0;1,94;-3,97;0;0;nan;32,3;34,2;36,2;19,9;12,1;12,7;12,3;13,1;-8,0;26,7;1432
2023-11-02 05:00:00;11,6;97507;82;0,0072;0,0;4,2;164;8,5;1,16;-4,04;0;0;nan;32,2;34,2;36,2;19,9;12,1;12,7;12,2;13,0;-8,0;26,4;1436
2023-11-02 06:00:00;12,1;97405;79;0,0071;0,0;3,6;182;8,6;-0,12;-3,57;0;0;nan;32,1;34,1;36,1;19,9;12,0;12,7;12,2;13,0;-8,0;26,5;1435
2023-11-02 07:00:00;11,5;97337;86;0,0075;0,37;4,4;182;9,1;-0,15;-4,37;8;0;nan;32,1;34,1;36,1;19,9;12,0;12,6;12,2;13,0;-8,0;26,4;1436
2023-11-02 08:00:00;12,0;97227;87;0,0078;0,0;4,8;173;10,5;0,54;-4,71;47;0;nan;31,9;34,0;36,0;19,9;12,0;12,6;12,2;13,0;-8,0;26,2;1439
2023-11-02 09:00:00;13,1;97117;87;0,0084;0,0;5,0;173;11,7;0,57;-4,95;137;0;nan;31,6;33,8;36,0;19,9;12,0;12,6;12,2;13,0;-8,0;26,4;1436
2023-11-02 10:00:00;13,4;97073;83;0,0082;0,0;4,6;184;9,7;-0,31;-4,56;135;0;nan;31,6;33,8;36,0;19,9;12,1;12,6;12,2;13,0;-8,0;26,2;1439
2023-11-02 11:00:00;14,2;97025;80;0,0083;0,0;4,9;191;12,3;-0,92;-4,85;172;0;nan;31,6;33,8;35,9;19,9;12,2;12,6;12,2;13,0;-8,0;26,3;1438
2023-11-02 12:00:00;14,6;97007;69;0,0074;0,0;5,5;203;11,5;-2,1;-5,05;99;0;nan;31,5;33,7;35,9;19,8;12,2;12,6;12,2;13,0;-8,1;26,5;1435
2023-11-02 13:00:00;14,6;96982;64;0,0068;0,0;5,6;204;12,6;-2,33;-5,14;109;0;nan;31,4;33,7;35,9;19,8;12,2;12,6;12,2;13,0;-8,1;26,7;1432
2023-11-02 14:00:00;14,5;96965;62;0,0065;0,0;5,8;202;14,1;-2,16;-5,4;49;0;nan;31,4;33,6;35,8;19,8;12,2;12,6;12,2;13,0;-8,1;26,8;1430
2023-11-02 15:00:00;13,8;96965;66;0,0066;0,0;5,4;198;13,0;-1,65;-5,15;11;0;nan;31,3;33,5;35,8;19,8;12,1;12,5;12,2;13,0;-8,1;27,0;1428
2023-11-02 16:00:00;13,3;97030;68;0,0066;0,0;5,2;201;12,9;-1,87;-4,8;0;0;nan;31,2;33,5;35,7;19,8;12,0;12,5;12,2;13,0;-8,1;26,9;1429
2023-11-02 17:00:00;12,7;97127;69;0,0065;0,0;5,2;201;11,4;-1,87;-4,85;0;0;nan;31,2;33,4;35,7;19,8;12,0;12,5;12,2;13,0;-8,1;26,9;1429
2023-11-02 18:00:00;12,6;97168;67;0,0062;0,0;4,6;215;12,2;-2,6;-3,77;0;0;nan;31,1;33,3;35,6;19,8;11,9;12,5;12,1;13,0;-8,0;26,9;1430
2023-11-02 19:00:00;12,4;97210;67;0,0062;0,0;4,7;208;11,3;-2,17;-4,11;0;0;nan;31,0;33,3;35,6;19,8;11,9;12,5;12,1;13,0;-8,1;26,8;1431
2023-11-02 20:00:00;11,8;97215;69;0,0061;0,0;5,0;219;12,9;-3,12;-3,91;0;0;nan;31,0;33,2;35,5;19,7;11,8;12,5;12,1;13,0;-8,1;26,8;1431
2023-11-02 21:00:00;11,3;97247;70;0,006;0,0;5,6;221;12,7;-3,61;-4,22;0;0;nan;31,0;33,2;35,5;19,7;11,7;12,5;12,0;13,0;-8,1;26,5;1434
2023-11-02 22:00:00;9,8;97270;79;0,0062;0,72;4,6;226;10,0;-3,26;-3,15;0;0;nan;30,9;33,1;35,4;19,7;11,6;12,5;12,0;13,0;-8,1;26,3;1438
2023-11-02 23:00:00;7,5;97303;97;0,0065;1,28;4,2;223;9,5;-2,86;-3,03;0;0;nan;30,9;33,1;35,4;19,7;11,6;12,5;11,9;13,0;-8,1;26,2;1439
2023-11-03 00:00:00;8,1;97285;94;0,0065;0,09;4,0;220;8,4;-2,55;-3,01;0;0;nan;31,1;33,3;35,4;19,7;11,5;12,4;11,9;13,0;-8,1;26,2;1439
2023-11-03 01:00:00;8,7;97310;91;0,0066;0,0;3,8;219;8,5;-2,39;-2,98;0;0;nan;31,3;33,4;35,4;19,7;11,4;12,4;11,9;12,9;-8,1;26,1;1441
2023-11-03 02:00:00;8,6;97340;90;0,0064;0,19;4,2;220;8,1;-2,73;-3,2;0;0;nan;31,4;33,5;35,5;19,6;11,4;12,4;11,8;12,9;-8,1;26,1;1440
2023-11-03 03:00:00;8,9;97380;88;0,0065;0,02;4,3;229;8,3;-3,27;-2,84;0;0;nan;31,5;33,5;35,5;19,6;11,3;12,4;11,8;12,9;-8,1;26,2;1439
2023-11-03 04:00:00;9,2;97407;86;0,0064;0,0;4,3;234;9,6;-3,48;-2,5;0;0;nan;31,5;33,5;35,5;19,6;11,3;12,3;11,8;12,9;-8,1;26,0;1442
2023-11-03 05:00:00;9,2;97448;86;0,0064;0,0;4,3;233;9,2;-3,41;-2,56;0;0;nan;31,5;33,5;35,5;19,6;11,3;12,3;11,7;12,9;-8,1;26,2;1440
2023-11-03 06:00:00;9,0;97512;87;0,0064;0,09;4,0;234;8,8;-3,26;-2,39;2;0;nan;31,5;33,5;35,5;19,6;11,3;12,3;11,7;12,9;-8,1;26,1;1441
2023-11-03 07:00:00;8,4;97608;92;0,0065;0,42;3,6;237;8,4;-3,03;-1,96;18;0;nan;31,5;33,5;35,5;19,6;11,3;12,3;11,7;12,9;-8,1;26,2;1439
2023-11-03 08:00:00;8,7;97648;93;0,0067;0,11;3,7;238;8,1;-3,14;-1,95;75;0;nan;31,5;33,5;35,5;19,6;11,2;12,2;11,7;12,9;-8,1;26,2;1439
2023-11-03 09:00:00;9,3;97755;92;0,0069;0,0;3,1;231;6,4;-2,41;-1,94;97;0;nan;31,5;33,5;35,5;19,6;11,3;12,2;11,7;12,9;-8,1;26,2;1440
2023-11-03 10:00:00;10,4;97853;88;0,007;0,0;3,5;227;7,8;-2,6;-2,4;157;0;nan;31,5;33,5;35,5;19,5;11,3;12,2;11,7;12,9;-8,1;26,1;1440
2023-11-03 11:00:00;10,6;97897;86;0,007;0,0;3,8;224;8,9;-2,67;-2,74;121;0;nan;31,6;33,5;35,5;19,5;11,4;12,2;11,7;12,9;-8,1;25,9;1444
2023-11-03 12:00:00;11,5;97942;85;0,0073;0,0;4,2;229;8,4;-3,11;-2,74;217;0;nan;31,5;33,5;35,5;19,5;11,5;12,2;11,7;12,8;-8,1;25,7;1447
2023-11-03 13:00:00;11,1;97983;85;0,0071;0,0;4,5;237;9,3;-3,74;-2,4;150;0;nan;31,5;33,5;35,5;19,5;11,6;12,2;11,7;12,8;-8,1;25,7;1446
2023-11-03 14:00:00;10,9;98030;83;0,0069;0,0;3,7;240;7,6;-3,18;-1,85;105;0;nan;31,5;33,5;35,5;19,5;11,6;12,2;11,8;12,8;-8,1;25,5;1450
2023-11-03 15:00:00;10,5;98073;80;0,0065;0,0;3,3;234;7,4;-2,64;-1,93;33;0;nan;31,4;33,4;35,4;19,5;11,6;12,1;11,8;12,8;-8,1;25,6;1448
2023-11-03 16:00:00;9,4;98155;81;0,0061;0,0;2,6;228;5,8;-1,98;-1,75;1;0;nan;31,3;33,4;35,4;19,5;11,5;12,2;11,8;12,8;-8,1;25,4;1452
2023-11-03 17:00:00;8,6;98205;84;0,006;0,0;2,2;221;4,8;-1,43;-1,67;0;0;nan;31,3;33,4;35,4;19,5;11,4;12,2;11,8;12,8;-8,1;25,4;1451
2023-11-03 18:00:00;8,2;98227;85;0,0059;0,0;2,0;224;4,2;-1,4;-1,46;0;0;nan;31,3;33,3;35,4;19,5;11,3;12,2;11,7;12,8;-8,1;25,4;1452
2023-11-03 19:00:00;7,8;98218;87;0,0058;0,0;2,3;230;5,5;-1,73;-1,47;0;0;nan;31,3;33,3;35,4;19,5;11,3;12,2;11,7;12,8;-8,1;25,4;1452
2023-11-03 20:00:00;7,8;98233;88;0,0059;0,0;2,2;230;4,9;-1,7;-1,41;0;0;nan;31,2;33,3;35,3;19,5;11,2;12,1;11,6;12,8;-8,1;25,2;1455
2023-11-03 21:00:00;8,1;98210;86;0,0059;0,0;2,6;226;5,9;-1,9;-1,82;0;0;nan;31,2;33,3;35,3;19,4;11,1;12,1;11,6;12,7;-8,1;25,2;1455
2023-11-03 22:00:00;7,8;98177;85;0,0057;0,0;2,4;216;5,2;-1,36;-1,89;0;0;nan;31,2;33,2;35,3;19,4;11,1;12,1;11,6;12,7;-8,1;25,1;1457
2023-11-03 23:00:00;7,5;98168;86;0,0057;0,0;2,4;209;5,9;-1,15;-2,05;0;0;nan;31,1;33,2;35,3;19,4;11,0;12,1;11,5;12,7;-8,1;25,1;1457
2023-11-04 00:00:00;7,9;98127;84;0,0057;0,0;2,9;211;7,2;-1,45;-2,46;0;0;nan;31,1;33,2;35,2;19,4;10,9;12,0;11,4;12,7;-8,1;25,0;1457
2023-11-04 01:00:00;8,7;98095;82;0,0059;0,0;3,6;216;7,9;-2,11;-2,88;0;0;nan;31,1;33,2;35,2;19,4;10,9;12,0;11,4;12,7;-8,1;24,7;1462
2023-11-04 02:00:00;8,8;98053;82;0,0059;0,0;3,4;216;7,2;-2,01;-2,73;0;0;nan;31,1;33,1;35,2;19,4;10,9;12,0;11,4;12,7;-8,1;24,8;1461
2023-11-04 03:00:00;8,9;98018;83;0,006;0,0;3,2;214;8,0;-1,82;-2,66;0;0;nan;31,0;33,1;35,1;19,4;10,9;12,0;11,3;12,7;-8,1;24,8;1461
2023-11-04 04:00:00;8,8;97958;86;0,0062;0,02;3,2;212;7,2;-1,69;-2,73;0;0;nan;31,0;33,0;35,1;19,4;10,9;11,9;11,3;12,7;-8,1;24,8;1461
2023-11-04 05:00:00;8,7;97907;89;0,0064;0,0;3,2;210;7,5;-1,61;-2,81;0;0;nan;31,0;33,0;35,1;19,4;10,9;11,9;11,3;12,7;-8,1;24,8;1461
2023-11-04 06:00:00;8,6;97845;90;0,0064;0,0;2,2;197;5,5;-0,66;-2,12;3;0;nan;30,9;33,0;35,1;19,4;10,9;11,9;11,3;12,6;-8,1;24,8;1462
2023-11-04 07:00:00;8,8;97790;89;0,0064;0,0;2,7;194;5,5;-0,64;-2,65;26;0;nan;30,9;33,0;35,0;19,4;10,9;11,9;11,3;12,6;-8,1;24,6;1464
2023-11-04 08:00:00;9,3;97720;88;0,0066;0,0;2,5;194;6,6;-0,6;-2,4;64;0;nan;30,9;32,9;35,0;19,4;10,9;11,9;11,3;12,6;-8,1;24,6;1464
2023-11-04 09:00:00;9,9;97642;86;0,0067;0,0;2,9;189;6,0;-0,48;-2,85;109;0;nan;30,9;32,9;35,0;19,3;11,0;11,8;11,3;12,6;-8,2;24,5;1465
2023-11-04 10:00:00;10,6;97545;88;0,0071;0,0;3,1;188;6,9;-0,43;-3,02;173;0;nan;31,0;32,9;34,9;19,3;11,1;11,8;11,3;12,6;-8,1;24,8;1460
2023-11-04 11:00:00;10,8;97390;83;0,0069;0,0;3,2;188;8,4;-0,45;-3,22;145;0;nan;30,9;32,9;34,9;19,3;11,2;11,8;11,3;12,6;-8,1;25,1;1457
2023-11-04 12:00:00;10,4;97277;83;0,0067;0,02;3,4;178;8,1;0,09;-3,36;82;0;nan;30,8;32,8;34,8;19,3;11,3;11,8;11,3;12,6;-8,2;25,1;1457
2023-11-04 13:00:00;9,4;97108;90;0,0068;0,51;3,6;164;7,7;1,02;-3,46;61;0;nan;30,8;32,8;34,8;19,3;11,3;11,8;11,4;12,6;-8,1;25,0;1458
2023-11-04 14:00:00;8,7;96977;94;0,0068;0,03;3,8;161;9,3;1,26;-3,57;33;0;nan;30,8;32,8;34,8;19,3;11,3;11,8;11,4;12,6;-8,2;24,9;1459
2023-11-04 15:00:00;8,9;96898;94;0,0069;0,09;3,2;177;8,2;0,18;-3,2;7;0;nan;30,7;32,7;34,8;19,3;11,2;11,8;11,4;12,5;-8,2;25,0;1458
2023-11-04 16:00:00;9,0;96840;95;0,007;0,07;2,9;180;7,0;-0,0;-2,86;0;0;nan;30,7;32,7;34,7;19,3;11,2;11,8;11,4;12,5;-8,2;25,3;1453
2023-11-04 17:00:00;9,5;96783;92;0,007;0,0;2,9;182;6,6;-0,09;-2,92;0;0;nan;30,7;32,7;34,7;19,3;11,2;11,8;11,3;12,5;-8,2;25,4;1452
2023-11-04 18:00:00;9,6;96740;92;0,0071;0,19;3,0;186;6,7;-0,32;-3,02;0;0;nan;30,7;32,7;34,7;19,3;11,2;11,8;11,4;12,5;-8,2;25,6;1449
2023-11-04 19:00:00;9,1;96700;98;0,0073;1,46;2,7;189;6,4;-0,43;-2,68;0;0;nan;30,8;32,7;34,7;19,3;11,1;11,8;11,3;12,5;-8,2;26,0;1443
2023-11-04 20:00:00;9,6;96720;97;0,0075;0,0;2,4;212;5,5;-1,23;-1,98;0;0;nan;31,2;33,0;34,8;19,3;11,1;11,8;11,3;12,5;-8,2;25,9;1444
2023-11-04 21:00:00;9,5;96750;97;0,0074;0,0;2,4;212;5,4;-1,26;-2,01;0;0;nan;31,5;33,2;34,8;19,3;11,1;11,8;11,3;12,5;-8,2;26,1;1440
2023-11-04 22:00:00;9,4;96750;97;0,0074;0,0;2,3;205;5,0;-0,95;-2,04;0;0;nan;31,7;33,3;34,9;19,3;11,1;11,8;11,3;12,5;-8,2;26,1;1440
2023-11-04 23:00:00;9,7;96737;94;0,0073;0,0;2,4;203;5,0;-0,94;-2,24;0;0;nan;31,8;33,4;34,9;19,3;11,1;11,8;11,3;12,5;-8,2;26,4;1436
2023-11-05 00:00:00;9,1;96707;95;0,0071;0,0;2,2;192;4,4;-0,47;-2,12;0;0;nan;31,8;33,4;34,9;19,2;11,1;11,8;11,3;12,5;-8,2;26,7;1432
2023-11-05 01:00:00;9,1;96652;94;0,0071;0,05;2,3;189;4,6;-0,34;-2,24;0;0;nan;31,9;33,4;35,0;19,2;11,0;11,8;11,3;12,4;-8,2;27,3;1423
2023-11-05 02:00:00;9,5;96590;96;0,0074;0,87;2,3;192;5,1;-0,46;-2,24;0;0;nan;31,7;33,3;35,0;19,2;11,0;11,7;11,3;12,5;-8,2;27,2;1424
2023-11-05 03:00:00;9,2;96540;100;0,0075;1,99;1,9;192;4,0;-0,38;-1,8;0;0;nan;32,5;33,8;35,2;19,2;11,0;11,7;11,3;12,4;-8,2;27,6;1419
2023-11-05 04:00:00;9,3;96520;100;0,0075;0,42;2,0;198;4,3;-0,64;-1,93;0;0;nan;33,9;34,8;35,7;19,2;11,0;11,7;11,2;12,4;-8,1;27,6;1419
2023-11-05 05:00:00;9,3;96515;100;0,0076;0,82;1,8;202;3,9;-0,66;-1,61;0;0;nan;34,1;35,1;36,0;19,2;11,0;11,7;11,2;12,4;-8,1;28,0;1414
2023-11-05 06:00:00;9,4;96553;100;0,0076;1,57;2,3;228;4,4;-1,7;-1,52;0;0;nan;34,5;35,4;36,3;19,2;11,0;11,7;11,2;12,4;-8,1;28,1;1412
2023-11-05 07:00:00;9,6;96633;100;0,0077;0,34;2,2;222;4,9;-1,42;-1,6;15;0;nan;35,2;35,1;34,9;19,2;11,0;11,7;11,2;12,4;-8,1;28,4;1409
2023-11-05 08:00:00;9,8;96695;100;0,0078;0,63;2,2;219;4,2;-1,38;-1,71;50;0;nan;35,0;35,4;35,8;19,2;11,1;11,7;11,3;12,4;-8,0;28,5;1407
2023-11-05 09:00:00;10,6;96773;100;0,0082;0,22;3,0;229;5,8;-2,26;-1,93;138;0;nan;35,0;35,8;36,6;19,2;11,2;11,7;11,2;12,4;-8,0;28,7;1404
2023-11-05 10:00:00;10,8;96868;100;0,0083;0,03;3,0;235;5,7;-2,43;-1,72;122;0;nan;34,8;36,1;37,3;19,2;11,3;11,7;11,3;12,4;-7,9;28,5;1407
2023-11-05 11:00:00;10,5;96960;100;0,0082;1,26;2,9;237;5,4;-2,4;-1,57;51;0;nan;34,7;35,2;35,7;19,2;11,4;11,7;11,4;12,4;-7,9;28,4;1408
2023-11-05 12:00:00;10,6;97098;100;0,0082;0,58;4,2;251;8,3;-3,96;-1,39;64;0;nan;35,0;36,1;37,3;19,2;11,4;11,7;11,4;12,4;-7,9;28,6;1406
2023-11-05 13:00:00;11,1;97257;98;0,0083;0,0;4,6;254;8,5;-4,43;-1,25;85;0;nan;35,1;35,9;36,7;19,3;11,5;11,7;11,4;12,4;-7,9;28,6;1405
2023-11-05 14:00:00;10,8;97413;96;0,0079;0,0;4,4;254;8,2;-4,2;-1,2;28;0;nan;35,0;36,2;37,4;19,4;11,5;11,7;11,4;12,4;-7,9;28,9;1401
2023-11-05 15:00:00;10,7;97578;94;0,0078;0,03;4,9;257;9,9;-4,8;-1,12;6;0;nan;34,8;36,1;37,4;19,5;11,4;11,7;11,5;12,3;-7,9;29,0;1400
2023-11-05 16:00:00;10,6;97747;94;0,0077;0,0;5,3;257;9,9;-5,13;-1,2;0;0;nan;34,5;35,9;37,3;19,7;11,4;11,7;11,5;12,3;-7,8;29,0;1400
2023-11-05 17:00:00;10,6;97902;94;0,0076;0,0;5,3;255;10,7;-5,12;-1,39;0;0;nan;34,3;35,8;37,2;19,8;11,4;11,7;11,5;12,3;-7,9;28,9;1401
2023-11-05 18:00:00;10,2;98087;90;0,0072;0,0;5,1;254;8,8;-4,93;-1,38;0;0;nan;34,3;35,7;37,2;19,9;11,3;11,8;11,5;12,3;-7,9;28,9;1402
2023-11-05 19:00:00;10,1;98226;90;0,0071;0,0;4,8;252;9,3;-4,52;-1,46;0;0;nan;34,2;35,7;37,1;19,9;11,2;11,8;11,5;12,3;-7,9;28,6;1405
2023-11-05 20:00:00;9,9;98363;91;0,0071;0,0;4,2;252;8,2;-3,99;-1,28;0;0;nan;34,1;35,6;37,0;20,0;11,2;11,8;11,4;12,3;-7,9;28,8;1403
2023-11-05 21:00:00;9,5;98492;90;0,0068;0,0;4,1;246;7,6;-3,7;-1,68;0;0;nan;33,9;35,4;37,0;20,0;11,1;11,8;11,4;12,3;-7,9;28,7;1405
2023-11-05 22:00:00;9,3;98570;95;0,007;0,11;4,1;243;7,6;-3,61;-1,85;0;0;nan;33,8;35,4;36,9;20,0;11,1;11,8;11,4;12,3;-7,9;28,7;1404
2023-11-05 23:00:00;9,3;98662;96;0,0071;0,19;3,3;246;6,8;-3,05;-1,39;0;0;nan;33,7;35,3;36,9;20,0;11,0;11,7;11,4;12,3;-7,9;28,5;1407
2023-11-06 00:00:00;9,4;98733;95;0,0071;0,0;3,4;243;6,6;-3,04;-1,53;0;0;nan;33,6;35,2;36,8;20,0;11,0;11,7;11,3;12,3;-7,9;28,3;1409
2023-11-06 01:00:00;9,7;98793;94;0,0071;0,0;3,3;243;6,4;-2,92;-1,51;0;0;nan;33,6;35,1;36,7;20,0;11,0;11,7;11,3;12,3;-8,0;28,0;1413
2023-11-06 02:00:00;9,8;98870;93;0,0071;0,0;3,6;248;7,4;-3,37;-1,34;0;0;nan;33,5;35,1;36,7;20,0;11,0;11,7;11,3;12,3;-7,9;28,0;1414
2023-11-06 03:00:00;9,7;98943;94;0,0071;0,0;3,7;247;7,0;-3,42;-1,43;0;0;nan;33,4;35,0;36,6;20,0;11,0;11,7;11,3;12,3;-7,9;27,5;1420
2023-11-06 04:00:00;9,2;99028;94;0,0068;0,0;3,6;247;7,5;-3,31;-1,41;0;0;nan;33,3;34,9;36,6;20,0;11,0;11,7;11,3;12,3;-7,9;27,7;1418
2023-11-06 05:00:00;8,8;99083;93;0,0066;0,0;3,5;244;6,8;-3,13;-1,49;0;0;nan;33,2;34,9;36,5;20,0;11,0;11,7;11,3;12,3;-8,0;27,2;1424
2023-11-06 06:00:00;8,9;99142;93;0,0067;0,0;3,2;236;7,0;-2,7;-1,8;2;0;nan;33,2;34,8;36,4;20,0;10,9;11,7;11,3;12,3;-8,0;27,3;1424
2023-11-06 07:00:00;9,5;99230;92;0,0069;0,0;4,1;238;8,8;-3,47;-2,13;28;0;nan;33,1;34,8;36,4;19,9;10,9;11,7;11,2;12,3;-8,0;27,2;1425
2023-11-06 08:00:00;10,0;99302;92;0,0071;0,0;4,2;240;8,5;-3,66;-2,14;106;0;nan;33,1;34,7;36,4;19,9;10,9;11,6;11,2;12,3;-8,0;26,8;1430
2023-11-06 09:00:00;10,6;99343;89;0,0072;0,0;4,7;238;9,1;-4,01;-2,49;177;0;nan;33,0;34,7;36,3;19,9;10,9;11,6;11,2;12,3;-8,0;26,8;1430
2023-11-06 10:00:00;10,9;99402;86;0,0071;0,0;4,9;241;9,3;-4,29;-2,38;161;0;nan;33,0;34,6;36,3;19,9;11,0;11,6;11,2;12,3;-8,0;26,7;1431
2023-11-06 11:00:00;11,4;99437;83;0,007;0,0;4,5;244;9,1;-4,07;-2,0;143;0;nan;32,9;34,6;36,2;19,9;11,0;11,6;11,2;12,3;-8,0;26,9;1429
2023-11-06 12:00:00;12,3;99455;81;0,0073;0,0;4,3;243;9,3;-3,83;-1,99;220;0;nan;32,8;34,5;36,1;19,9;11,1;11,6;11,3;12,2;-8,0;26,7;1431
2023-11-06 13:00:00;12,2;99450;77;0,0069;0,0;4,3;235;9,1;-3,53;-2,44;125;0;nan;32,7;34,4;36,1;19,8;11,2;11,6;11,3;12,2;-8,0;27,0;1428
2023-11-06 14:00:00;11,2;99485;82;0,0068;0,49;3,2;250;6,5;-2,88;-1,07;40;0;nan;32,6;34,3;36,1;19,8;11,3;11,6;11,3;12,2;-8,0;26,8;1430
2023-11-06 15:00:00;9,5;99560;95;0,007;0,25;2,8;250;5,5;-2,59;-0,95;13;0;nan;32,5;34,3;36,0;19,8;11,2;11,6;11,3;12,2;-8,0;26,4;1436
2023-11-06 16:00:00;9,3;99617;96;0,007;0,02;3,0;244;5,9;-2,66;-1,33;0;0;nan;32,4;34,2;36,0;19,8;11,2;11,6;11,4;12,2;-8,0;26,5;1435
2023-11-06 17:00:00;9,0;99682;97;0,0069;0,0;2,5;240;5,1;-2,2;-1,26;0;0;nan;32,4;34,2;35,9;19,8;11,2;11,6;11,4;12,2;-8,0;26,5;1435
2023-11-06 18:00:00;8,6;99740;96;0,0067;0,0;2,8;239;5,4;-2,41;-1,46;0;0;nan;32,4;34,1;35,9;19,8;11,1;11,6;11,4;12,2;-8,0;26,1;1440
2023-11-06 19:00:00;8,6;99780;96;0,0067;0,0;2,9;238;6,3;-2,48;-1,54;0;0;nan;32,3;34,1;35,8;19,8;11,0;11,6;11,3;12,2;-8,0;26,1;1441
2023-11-06 20:00:00;8,3;99850;96;0,0065;0,0;2,1;238;4,7;-1,82;-1,14;0;0;nan;32,3;34,0;35,8;19,7;10,9;11,6;11,3;12,2;-8,0;26,0;1442
2023-11-06 21:00:00;8,1;99893;96;0,0065;0,0;2,1;233;4,8;-1,67;-1,27;0;0;nan;32,3;34,0;35,8;19,7;10,9;11,6;11,2;12,2;-8,0;25,8;1445
2023-11-06 22:00:00;8,0;99935;96;0,0064;0,02;2,1;229;3,8;-1,55;-1,35;0;0;nan;32,3;34,0;35,7;19,7;10,8;11,6;11,2;12,2;-8,1;25,8;1445
2023-11-06 23:00:00;7,9;99993;96;0,0064;0,02;2,0;230;4,3;-1,51;-1,28;0;0;nan;32,3;34,0;35,7;19,7;10,7;11,6;11,2;12,2;-8,0;25,5;1450
2023-11-07 00:00:00;8,2;100045;96;0,0065;0,02;2,3;232;4,6;-1,8;-1,39;0;0;nan;32,2;33,9;35,7;19,7;10,7;11,6;11,1;12,2;-8,0;25,6;1448
2023-11-07 01:00:00;8,8;100070;97;0,0068;0,0;2,7;235;6,3;-2,24;-1,58;0;0;nan;32,2;33,9;35,6;19,7;10,7;11,6;11,1;12,2;-8,0;25,9;1444
2023-11-07 02:00:00;8,4;100080;97;0,0067;0,0;2,5;233;5,2;-1,96;-1,5;0;0;nan;32,2;33,9;35,6;19,7;10,7;11,6;11,1;12,2;-8,1;26,0;1442
2023-11-07 03:00:00;8,2;100085;97;0,0066;0,0;2,3;229;4,8;-1,76;-1,52;0;0;nan;32,2;33,9;35,6;19,6;10,7;11,5;11,0;12,2;-8,0;26,3;1438
2023-11-07 04:00:00;8,2;100092;98;0,0067;0,0;2,4;230;5,3;-1,8;-1,51;0;0;nan;32,2;33,9;35,6;19,6;10,7;11,5;11,0;12,2;-8,1;26,0;1443
2023-11-07 05:00:00;7,9;100117;97;0,0064;0,0;2,1;225;4,1;-1,48;-1,46;0;0;nan;32,2;33,8;35,5;19,6;10,7;11,5;11,0;12,2;-8,1;26,0;1442
2023-11-07 06:00:00;8,3;100142;97;0,0066;0,0;2,0;227;4,3;-1,43;-1,34;2;0;nan;32,1;33,8;35,5;19,6;10,6;11,5;11,0;12,2;-8,1;25,9;1444
2023-11-07 07:00:00;8,9;100177;96;0,0068;0,0;2,5;222;5,4;-1,69;-1,85;23;0;nan;32,0;33,7;35,5;19,6;10,7;11,4;11,0;12,2;-8,1;26,0;1443
2023-11-07 08:00:00;9,0;100225;98;0,007;0,09;2,4;228;5,3;-1,81;-1,64;44;0;nan;31,8;33,6;35,4;19,6;10,7;11,5;11,0;12,2;-8,1;26,0;1442
2023-11-07 09:00:00;8,9;100270;99;0,0071;0,09;2,4;230;4,8;-1,87;-1,54;83;0;nan;31,7;33,6;35,4;19,6;10,8;11,4;11,0;12,1;-8,1;25,9;1444
2023-11-07 10:00:00;9,7;100283;98;0,0073;0,0;3,3;237;6,7;-2,78;-1,78;151;0;nan;31,7;33,5;35,4;19,6;10,8;11,4;11,0;12,1;-8,1;25,7;1446
2023-11-07 11:00:00;10,7;100282;93;0,0075;0,0;3,6;242;7,1;-3,15;-1,66;208;0;nan;31,7;33,5;35,4;19,5;10,9;11,4;11,0;12,1;-8,1;25,7;1447
2023-11-07 12:00:00;10,9;100277;87;0,007;0,0;3,8;248;7,6;-3,54;-1,43;128;0;nan;31,6;33,5;35,3;19,5;11,1;11,4;11,1;12,1;-8,1;25,8;1445
2023-11-07 13:00:00;10,6;100278;86;0,0068;0,0;3,8;245;7,9;-3,44;-1,59;130;0;nan;31,5;33,4;35,3;19,5;11,1;11,4;11,1;12,1;-8,1;25,4;1451
2023-11-07 14:00:00;10,7;100283;85;0,0068;0,0;3,7;250;6,8;-3,45;-1,26;96;0;nan;31,5;33,4;35,2;19,5;11,0;11,4;11,2;12,1;-8,1;25,3;1453
2023-11-07 15:00:00;10,0;100315;86;0,0065;0,0;3,1;245;6,6;-2,8;-1,32;20;0;nan;31,4;33,3;35,2;19,5;11,0;11,4;11,2;12,1;-8,1;25,5;1450
2023-11-07 16:00:00;9,1;100350;88;0,0063;0,0;2,7;234;5,5;-2,13;-1,57;1;0;nan;31,4;33,3;35,2;19,5;10,9;11,4;11,2;12,1;-8,1;25,3;1454
2023-11-07 17:00:00;8,6;100378;90;0,0062;0,0;2,3;233;5,1;-1,84;-1,37;0;0;nan;31,3;33,2;35,2;19,5;10,9;11,5;11,1;12,1;-8,1;25,0;1458
2023-11-07 18:00:00;8,1;100352;91;0,0061;0,0;2,7;233;6,5;-2,12;-1,59;0;0;nan;31,3;33,2;35,1;19,5;10,8;11,4;11,1;12,1;-8,1;25,0;1457
2023-11-07 19:00:00;8,0;100358;92;0,0061;0,0;2,9;239;5,9;-2,48;-1,48;0;0;nan;31,3;33,2;35,1;19,5;10,7;11,4;11,1;12,1;-8,1;24,8;1461
2023-11-07 20:00:00;7,9;100370;92;0,0061;0,0;3,1;243;6,6;-2,78;-1,42;0;0;nan;31,2;33,2;35,1;19,4;10,6;11,4;11,0;12,1;-8,1;24,7;1463
2023-11-07 21:00:00;8,0;100375;94;0,0062;0,0;3,2;244;7,1;-2,88;-1,4;0;0;nan;31,2;33,1;35,0;19,4;10,6;11,4;11,0;12,1;-8,1;24,8;1460
2023-11-07 22:00:00;8,2;100383;93;0,0063;0,0;3,4;245;7,0;-3,12;-1,42;0;0;nan;31,2;33,1;35,0;19,4;10,5;11,4;10,9;12,1;-8,1;24,7;1463
2023-11-07 23:00:00;8,1;100408;93;0,0063;0,0;3,3;247;6,4;-3,06;-1,32;0;0;nan;31,1;33,0;35,0;19,4;10,5;11,4;10,9;12,1;-8,2;25,1;1457
2023-11-08 00:00:00;8,1;100437;94;0,0063;0,0;3,3;249;6,9;-3,07;-1,2;0;0;nan;31,1;33,0;34,9;19,4;10,5;11,4;10,9;12,0;-8,1;25,1;1456
2023-11-08 01:00:00;7,9;100460;95;0,0063;0,0;3,2;247;6,6;-2,99;-1,25;0;0;nan;31,0;33,0;34,9;19,4;10,5;11,4;10,9;12,0;-8,2;24,7;1462
2023-11-08 02:00:00;8,0;100490;95;0,0063;0,0;3,5;249;6,3;-3,24;-1,23;0;0;nan;31,0;32,9;34,9;19,4;10,5;11,3;10,9;12,0;-8,1;24,6;1464
2023-11-08 03:00:00;8,1;100510;95;0,0064;0,0;3,7;253;7,4;-3,57;-1,06;0;0;nan;31,0;32,9;34,8;19,4;10,5;11,3;10,8;12,0;-8,2;24,5;1466
2023-11-08 04:00:00;8,0;100530;95;0,0063;0,0;3,5;247;6,6;-3,2;-1,37;0;0;nan;31,0;32,9;34,8;19,4;10,5;11,3;10,9;12,0;-8,2;24,7;1462
2023-11-08 05:00:00;7,8;100547;95;0,0062;0,0;3,3;243;6,8;-2,93;-1,49;0;0;nan;30,9;32,9;34,8;19,4;10,4;11,3;10,8;12,0;-8,2;24,8;1461
2023-11-08 06:00:00;7,2;100565;96;0,006;0,0;2,9;238;5,4;-2,45;-1,52;2;0;nan;30,9;32,8;34,8;19,3;10,4;11,3;10,8;12,0;-8,2;24,8;1461