Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;12,0;100258;83;0,0072;0,0;0,7;184;1,1;-0,63;-0,16;0;0;0;14,3;17,8;18,5;20,2;17,5;18,3;18,5;17,9;-757,6;10,6;1820
2022-09-01 01:00:00;10,5;100257;86;0,0068;0,0;0,7;216;1,3;-0,58;-0,42;0;0;0;14,3;17,8;18,5;20,2;17,1;18,1;18,4;17,9;-765,8;10,6;1859
2022-09-01 02:00:00;10,6;100260;86;0,0069;0,0;0,8;189;1,2;-0,77;-0,17;0;0;0;14,3;17,8;18,5;20,2;16,8;17,9;18,3;17,9;-803,1;10,6;1880
2022-09-01 03:00:00;9,6;100258;89;0,0066;0,0;0,8;177;1,4;-0,8;0,02;0;0;0;14,2;17,7;18,5;20,2;16,5;17,7;18,2;17,9;-816,7;10,6;1963
2022-09-01 04:00:00;9,0;100280;89;0,0064;0,0;0,8;178;1,2;-0,75;0,04;2;0;0;14,2;17,7;18,5;20,2;16,2;17,5;18,2;17,9;-864,8;10,5;1791
2022-09-01 05:00:00;9,8;100270;89;0,0067;0,0;0,7;164;1,2;-0,58;0,02;45;0;0;14,2;17,7;18,5;20,2;15,9;17,3;18,0;17,9;-834,8;10,5;1822
2022-09-01 06:00:00;13,8;100265;84;0,0082;0,0;0,8;179;1,6;-0,6;0,25;174;0;0;14,2;17,7;18,5;20,2;15,9;17,1;18,0;17,9;-911,9;10,6;1774
2022-09-01 07:00:00;16,7;100280;66;0,0079;0,0;2,4;99;3,7;-0,39;2,34;308;0;0;14,1;17,7;18,5;20,2;16,2;17,0;17,8;17,9;-901,2;10,6;1753
2022-09-01 08:00:00;18,9;100267;65;0,0089;0,0;2,1;90;4,2;-0,02;2,04;430;0;0;14,1;17,7;18,5;20,2;16,6;17,0;17,8;17,9;-890,3;10,5;1906
2022-09-01 09:00:00;20,9;100245;60;0,0091;0,0;2,8;98;5,3;-0,37;2,8;543;0;0;14,1;17,7;18,5;20,2;17,0;17,1;17,7;17,9;-878,6;10,5;1815
2022-09-01 10:00:00;22,4;100187;50;0,0084;0,0;4,5;85;8,0;0,39;4,44;618;0;0;14,1;17,7;18,5;20,2;17,3;17,3;17,6;17,9;-921,1;10,5;1832
2022-09-01 11:00:00;23,1;100165;47;0,0083;0,0;4,5;88;8,1;0,16;4,42;555;0;0;14,2;17,7;18,5;20,2;17,8;17,5;17,6;17,9;-924,7;10,5;1805
2022-09-01 12:00:00;23,9;100123;46;0,0084;0,0;4,7;88;7,7;0,26;4,65;605;0;0;14,2;17,7;18,5;20,2;18,2;17,7;17,7;17,9;-892,8;10,5;1772
2022-09-01 13:00:00;23,8;100085;45;0,0082;0,0;3,4;114;6,1;-1,36;3,11;427;0;0;14,2;17,7;18,5;20,2;18,5;18,0;17,7;17,9;-902,4;10,5;1810
2022-09-01 14:00:00;24,4;100043;43;0,0082;0,0;4,2;91;7,6;-0,09;4,17;377;0;0;14,2;17,7;18,5;20,2;18,7;18,1;17,8;17,8;-887,8;10,5;1899
2022-09-01 15:00:00;24,5;100020;41;0,0079;0,0;3,5;88;5,7;0,15;3,51;276;0;0;14,2;17,8;18,5;20,2;18,8;18,3;17,8;17,8;-947,6;10,5;1865
2022-09-01 16:00:00;24,5;99988;40;0,0077;0,0;3,8;87;6,8;0,13;3,75;192;0;0;14,2;17,7;18,5;20,2;18,9;18,5;17,9;17,8;-836,4;10,6;1855
2022-09-01 17:00:00;23,5;99967;41;0,0073;0,0;3,2;100;5,4;-0,66;3,16;48;0;0;14,1;17,7;18,5;20,2;18,8;18,6;18,0;17,8;-886,0;10,6;1854
2022-09-01 18:00:00;20,3;99977;48;0,0071;0,0;0,9;144;1,4;-0,62;0,55;4;0;0;14,1;17,7;18,5;20,2;18,6;18,6;18,1;17,8;-885,1;10,4;1839
2022-09-01 19:00:00;16,4;100003;58;0,0068;0,0;0,9;173;1,2;-0,57;-0,12;0;0;0;14,1;17,7;18,5;20,2;18,2;18,5;18,1;17,8;-814,2;10,3;1956
2022-09-01 20:00:00;15,9;100003;64;0,0072;0,0;0,6;141;1,1;-0,43;0,41;0;0;0;14,0;17,7;18,5;20,2;17,9;18,4;18,2;17,8;-885,4;10,3;1803
2022-09-01 21:00:00;16,6;100000;64;0,0076;0,0;0,7;129;1,3;-0,22;0,56;0;0;0;14,0;17,7;18,5;20,2;17,8;18,3;18,2;17,8;-787,0;10,4;1903
2022-09-01 22:00:00;17,8;99993;59;0,0075;0,0;1,6;102;3,0;-0,34;1,51;0;0;0;14,0;17,7;18,5;20,2;17,8;18,2;18,2;17,8;-792,5;10,4;1891
2022-09-01 23:00:00;18,2;99972;55;0,0071;0,0;2,5;92;4,0;-0,1;2,52;0;0;0;14,0;17,7;18,5;20,2;17,8;18,2;18,1;17,8;-840,7;10,4;1854
2022-09-02 00:00:00;17,4;99940;56;0,007;0,0;2,5;93;3,6;-0,16;2,52;0;0;0;14,0;17,7;18,5;20,2;17,7;18,1;18,1;17,8;-832,8;10,3;1955
2022-09-02 01:00:00;16,0;99917;60;0,0068;0,0;0,7;168;1,4;-0,14;0,54;0;0;0;13,9;17,7;18,5;20,2;17,5;18,0;18,1;17,8;-838,0;10,2;1915
2022-09-02 02:00:00;14,7;99917;65;0,0068;0,0;0,7;166;1,2;-0,51;0,14;0;0;0;13,9;17,7;18,5;20,2;17,3;17,9;18,1;17,8;-824,4;10,2;1894
2022-09-02 03:00:00;14,9;99913;65;0,0069;0,0;1,0;137;1,6;-0,72;0,67;0;0;0;13,9;17,7;18,5;20,2;17,1;17,8;18,1;17,8;-802,6;10,2;1939
2022-09-02 04:00:00;15,0;99888;66;0,0071;0,0;1,4;105;2,0;-0,36;1,31;0;0;0;13,9;17,7;18,5;20,2;17,1;17,7;18,0;17,8;-799,9;10,2;1906
2022-09-02 05:00:00;15,0;99870;68;0,0072;0,0;1,3;116;2,1;-0,57;1,13;33;0;0;13,8;17,7;18,5;20,2;17,1;17,7;18,0;17,8;-822,4;10,2;2015
2022-09-02 06:00:00;16,6;99852;64;0,0076;0,0;2,9;118;4,8;-1,34;2,55;126;0;0;13,8;17,7;18,5;20,2;17,1;17,6;17,9;17,8;-861,8;10,2;1933
2022-09-02 07:00:00;18,2;99810;60;0,0079;0,0;3,4;108;5,2;-1,05;3,22;223;0;0;13,8;17,7;18,5;20,2;17,1;17,6;17,9;17,8;-887,6;10,2;1895
2022-09-02 08:00:00;21,0;99788;53;0,0082;0,0;4,5;100;7,0;-0,82;4,37;423;1;2;13,8;17,7;18,5;20,2;17,3;17,6;17,8;17,8;-892,0;10,2;1901
2022-09-02 09:00:00;23,2;99740;46;0,0081;0,0;5,6;104;9,1;-1,34;5,41;553;1;0;13,8;17,7;18,5;20,2;17,6;17,6;17,8;17,8;-872,6;10,1;1833
2022-09-02 10:00:00;24,3;99677;41;0,0077;0,0;6,1;109;10,3;-2,06;5,78;607;0;0;13,8;17,7;18,5;20,2;17,9;17,8;17,8;17,8;-860,4;10,1;1959
2022-09-02 11:00:00;25,1;99632;35;0,007;0,0;6,5;108;10,8;-2,06;6,17;630;0;0;13,9;17,7;18,5;20,2;18,3;18,0;17,8;17,8;-912,2;10,1;2014
2022-09-02 12:00:00;25,5;99583;34;0,007;0,0;6,9;107;10,5;-2,05;6,51;608;0;0;13,9;17,7;18,5;20,2;18,6;18,1;17,8;17,8;-842,0;10,0;1920
2022-09-02 13:00:00;25,8;99538;33;0,0068;0,0;6,5;104;11,0;-1,62;6,26;527;0;0;13,9;17,7;18,5;20,2;18,9;18,4;17,9;17,8;-851,0;10,0;1963
2022-09-02 14:00:00;25,8;99483;31;0,0064;0,0;6,1;110;10,3;-2,12;5,69;460;0;0;13,9;17,7;18,5;20,2;19,1;18,5;18,0;17,8;-883,9;10,1;1921
2022-09-02 15:00:00;25,6;99462;31;0,0064;0,0;5,7;100;9,1;-1,02;5,6;350;0;0;13,9;17,7;18,5;20,2;19,2;18,7;18,1;17,8;-854,0;9,9;1959
2022-09-02 16:00:00;25,1;99443;31;0,0063;0,0;5,5;99;8,2;-0,88;5,47;209;0;0;13,9;17,7;18,5;20,2;19,2;18,8;18,1;17,8;-822,4;9,9;1949
2022-09-02 17:00:00;24,1;99430;33;0,0062;0,0;4,7;103;7,7;-1,13;4,59;89;0;0;13,8;17,7;18,5;20,2;19,1;18,9;18,2;17,8;-827,0;9,9;2041
2022-09-02 18:00:00;21,2;99440;38;0,006;0,0;3,0;114;4,6;-1,17;2,78;6;0;0;13,8;17,7;18,5;20,2;18,9;18,9;18,3;17,8;-766,8;10,0;1890
2022-09-02 19:00:00;18,1;99467;45;0,0059;0,0;2,0;130;2,9;-1,2;1,5;0;0;0;13,8;17,7;18,5;20,2;18,7;18,9;18,3;17,8;-791,2;10,0;1992
2022-09-02 20:00:00;17,0;99483;49;0,0059;0,0;1,6;139;2,3;-1,21;1,07;0;0;0;13,8;17,7;18,5;20,2;18,5;18,8;18,4;17,8;-768,6;9,9;2019
2022-09-02 21:00:00;15,4;99470;54;0,0059;0,0;1,5;152;2,2;-1,33;0,7;0;0;0;13,7;17,7;18,5;20,3;18,2;18,7;18,4;17,8;-727,4;9,9;1990
2022-09-02 22:00:00;14,0;99443;58;0,0058;0,0;1,2;132;1,6;-0,78;0,85;0;0;0;13,7;17,7;18,5;20,2;17,9;18,5;18,4;17,8;-771,6;9,9;2025
2022-09-02 23:00:00;12,1;99438;64;0,0057;0,0;1,2;111;1,7;-0,44;1,12;0;0;0;13,7;17,7;18,5;20,2;17,4;18,3;18,4;17,8;-756,5;9,9;2025
2022-09-03 00:00:00;11,8;99417;66;0,0057;0,0;1,1;136;1,6;-0,75;0,75;0;0;0;13,6;17,7;18,5;20,2;17,0;18,1;18,3;17,8;-740,6;9,9;2061
2022-09-03 01:00:00;11,3;99408;67;0,0056;0,0;0,9;130;1,6;-0,51;0,6;0;0;0;13,6;17,7;18,5;20,2;16,7;17,9;18,3;17,8;-801,8;9,9;1992
2022-09-03 02:00:00;11,1;99393;69;0,0057;0,0;1,2;140;2,0;-0,87;0,76;0;0;0;13,6;17,7;18,5;20,2;16,5;17,7;18,2;17,8;-804,8;9,9;2120
2022-09-03 03:00:00;11,8;99383;68;0,0059;0,0;1,1;145;1,9;-0,91;0,64;0;0;0;13,6;17,7;18,5;20,2;16,4;17,5;18,1;17,8;-797,9;9,9;2037
2022-09-03 04:00:00;12,2;99372;68;0,0061;0,0;1,3;131;1,9;-0,84;0,97;1;0;0;13,5;17,6;18,5;20,2;16,5;17,4;18,0;17,8;-782,8;10,0;1995
2022-09-03 05:00:00;12,5;99370;68;0,0062;0,0;1,4;136;2,1;-0,98;0,92;32;0;0;13,5;17,6;18,5;20,2;16,4;17,3;17,9;17,9;-767,5;10,0;1980
2022-09-03 06:00:00;14,6;99370;65;0,0068;0,0;1,7;114;2,6;-0,7;1,55;52;0;0;13,5;17,6;18,5;20,2;16,4;17,2;17,9;17,9;-882,3;10,0;1953
2022-09-03 07:00:00;17,3;99383;59;0,0073;0,0;2,8;114;4,3;-1,14;2,54;133;0;0;13,5;17,6;18,5;20,2;16,5;17,2;17,8;17,8;-883,8;9,9;2041
2022-09-03 08:00:00;19,0;99377;60;0,0083;0,0;3,9;124;6,2;-2,12;3,12;233;0;0;13,5;17,6;18,5;20,2;16,7;17,1;17,7;17,8;-899,5;10,0;1952
2022-09-03 09:00:00;20,8;99382;59;0,0091;0,0;3,7;111;6,2;-1,35;3,34;475;0;0;13,5;17,6;18,5;20,2;17,0;17,2;17,7;17,8;-864,4;10,1;1981
2022-09-03 10:00:00;22,4;99377;55;0,0094;0,0;3,3;96;6,6;-0,37;3,11;575;0;0;13,5;17,6;18,5;20,2;17,5;17,4;17,6;17,8;-905,8;10,0;1928
2022-09-03 11:00:00;23,8;99342;54;0,01;0,0;3,9;93;7,4;-0,22;3,84;630;0;0;13,5;17,6;18,5;20,2;18,0;17,6;17,6;17,8;-895,4;10,1;2044
2022-09-03 12:00:00;24,4;99337;51;0,0098;0,0;3,2;62;6,2;1,34;2,81;370;0;0;13,6;17,6;18,5;20,2;18,6;17,8;17,6;17,8;-888,6;10,2;1899
2022-09-03 13:00:00;24,0;99340;53;0,01;0,0;2,8;92;6,2;-0,11;2,44;178;7;8;13,6;17,6;18,5;20,2;18,9;18,1;17,7;17,8;-884,6;10,3;1911
2022-09-03 14:00:00;23,4;99370;56;0,0102;0,0;3,8;176;5,6;-3,75;0,15;290;28;10;13,6;17,6;18,5;20,2;19,0;18,3;17,8;17,8;-929,8;10,3;1919
2022-09-03 15:00:00;23,2;99383;59;0,0105;0,0;3,6;164;5,9;-3,49;0,96;218;15;12;13,6;17,6;18,5;20,2;19,0;18,5;17,9;17,8;-872,0;10,4;1861
2022-09-03 16:00:00;22,4;99408;64;0,011;0,0;3,4;156;5,4;-3,03;1,34;90;15;9;13,6;17,6;18,5;20,2;19,0;18,6;18,0;17,7;-769,4;10,4;1842
2022-09-03 17:00:00;22,2;99413;66;0,0111;0,0;3,0;152;4,6;-2,63;1,4;75;0;0;13,6;17,6;18,5;20,2;19,0;18,7;18,0;17,7;-797,4;10,5;1975
2022-09-03 18:00:00;20,0;99465;71;0,0104;0,0;2,3;136;3,6;-1,62;1,42;7;0;0;13,5;17,6;18,5;20,2;19,0;18,8;18,1;17,7;-784,0;10,4;1911
2022-09-03 19:00:00;17,7;99547;73;0,0093;0,0;1,6;132;2,5;-1,01;1,19;0;0;0;13,5;17,6;18,5;20,2;18,8;18,8;18,2;17,7;-774,4;10,4;1884
2022-09-03 20:00:00;16,3;99592;76;0,0088;0,0;1,4;124;2,5;-0,76;1,14;0;0;0;13,5;17,6;18,5;20,2;18,6;18,7;18,2;17,7;-766,9;10,5;1844
2022-09-03 21:00:00;15,4;99623;80;0,0087;0,0;1,3;122;2,3;-0,43;0,97;0;0;0;13,5;17,6;18,5;20,2;18,3;18,7;18,3;17,7;-755,3;10,5;1986
2022-09-03 22:00:00;14,1;99637;82;0,0083;0,0;0,7;83;1,2;0,03;0,51;0;0;0;13,4;17,6;18,5;20,2;18,0;18,5;18,3;17,7;-752,0;10,6;1906
2022-09-03 23:00:00;12,9;99695;86;0,008;0,0;0,7;188;1,3;-0,56;-0,01;0;0;0;13,4;17,6;18,5;20,2;17,7;18,4;18,3;17,8;-758,2;10,6;1824
2022-09-04 00:00:00;12,6;99723;87;0,0079;0,0;0,9;157;1,5;-0,8;0,36;0;0;0;13,4;17,6;18,5;20,2;17,4;18,2;18,3;17,8;-749,3;10,7;1812
2022-09-04 01:00:00;12,5;99772;88;0,0079;0,0;1,1;146;1,8;-0,86;0,58;0;0;0;13,3;17,6;18,5;20,2;17,2;18,0;18,2;17,8;-789,6;10,7;1881
2022-09-04 02:00:00;12,9;99803;87;0,0081;0,0;1,1;142;2,0;-0,85;0,58;0;0;0;13,3;17,6;18,5;20,2;17,0;17,9;18,2;17,8;-751,3;10,7;1925
2022-09-04 03:00:00;13,4;99817;86;0,0082;0,0;0,5;154;1,2;-0,24;0,11;0;0;0;13,3;17,6;18,5;20,2;16,9;17,8;18,1;17,8;-796,1;10,8;1910
2022-09-04 04:00:00;14,9;99858;86;0,0091;0,0;1,5;216;2,1;-1,18;-0,86;0;0;0;13,3;17,5;18,5;20,2;16,8;17,6;18,0;17,8;-837,7;10,7;1860
2022-09-04 05:00:00;15,9;99910;85;0,0096;0,0;1,5;172;2,5;-1,46;0,19;38;0;0;13,3;17,6;18,5;20,2;16,8;17,5;18,0;17,8;-774,2;10,6;1911
2022-09-04 06:00:00;17,8;99962;81;0,0103;0,0;1,5;139;2,3;-1,13;0,99;152;0;0;13,3;17,6;18,5;20,2;17,0;17,5;17,9;17,8;-808,5;10,8;1868
2022-09-04 07:00:00;20,4;99997;69;0,0104;0,0;1,3;105;2,7;-0,33;1,22;266;0;0;13,3;17,5;18,5;20,2;17,2;17,5;17,9;17,8;-853,8;10,8;1822
2022-09-04 08:00:00;22,3;100038;65;0,0109;0,0;1,3;66;2,5;0,35;1,05;397;0;0;13,3;17,5;18,5;20,2;17,5;17,6;17,8;17,8;-857,5;10,8;1825
2022-09-04 09:00:00;23,7;100083;64;0,0117;0,0;1,2;129;2,6;1,01;0,29;333;0;0;13,3;17,6;18,5;20,2;18,0;17,7;17,8;17,8;-851,9;10,7;1802
2022-09-04 10:00:00;24,0;100097;61;0,0113;0,0;1,3;233;2,9;1,07;-0,13;294;0;0;13,3;17,6;18,5;20,2;18,4;17,9;17,8;17,8;-819,2;10,8;1771
2022-09-04 11:00:00;25,3;100070;55;0,0111;0,0;1,4;180;3,7;1,43;0,01;526;0;0;13,4;17,6;18,5;20,2;18,9;18,1;17,9;17,8;-801,4;10,8;1812
2022-09-04 12:00:00;26,7;100060;45;0,0099;0,0;2,1;222;4,7;0,99;0,01;531;0;0;13,4;17,6;18,5;20,2;19,5;18,4;17,9;17,8;-885,2;10,8;1810
2022-09-04 13:00:00;26,7;100085;43;0,0094;0,0;2,5;329;5,9;2,04;-1,3;418;0;0;13,4;17,6;18,5;20,2;19,8;18,7;18,0;17,8;-847,4;10,6;1820
2022-09-04 14:00:00;26,9;100087;41;0,0091;0,0;1,8;127;4,0;1,73;0,11;329;0;0;13,4;17,6;18,5;20,2;20,1;19,0;18,1;17,8;-755,3;10,6;1775
2022-09-04 15:00:00;26,7;100072;41;0,009;0,0;2,1;86;4,2;-0,06;1,73;202;0;0;13,4;17,6;18,5;20,2;20,2;19,2;18,2;17,7;-777,4;10,6;1829
2022-09-04 16:00:00;26,2;100090;43;0,0091;0,0;2,1;83;3,3;0,25;2,12;116;0;0;13,4;17,6;18,5;20,2;20,1;19,4;18,3;17,7;-729,0;10,6;1893
2022-09-04 17:00:00;25,1;100070;46;0,0092;0,0;1,3;101;2,0;-0,26;1,24;48;0;0;13,4;17,6;18,5;20,2;20,0;19,4;18,4;17,7;-739,3;10,5;1758
2022-09-04 18:00:00;22,2;100100;55;0,0091;0,0;1,0;166;1,4;-0,64;0,25;3;0;0;13,3;17,6;18,5;20,2;19,6;19,4;18,5;17,7;-720,7;10,5;1830
2022-09-04 19:00:00;18,6;100163;63;0,0083;0,0;1,0;220;1,4;-0,72;-0,61;0;0;0;13,3;17,6;18,5;20,2;19,2;19,4;18,6;17,8;-707,6;10,6;1865
2022-09-04 20:00:00;17,0;100175;68;0,0082;0,0;0,9;210;1,3;-0,72;-0,42;0;0;0;13,3;17,6;18,5;20,2;18,8;19,2;18,6;17,8;-705,6;10,6;1859
2022-09-04 21:00:00;16,1;100197;71;0,0081;0,0;0,7;163;1,0;-0,64;0,19;0;0;0;13,2;17,6;18,5;20,2;18,5;19,0;18,6;17,8;-695,4;10,4;1754
2022-09-04 22:00:00;16,2;100215;71;0,0082;0,0;0,9;132;1,3;-0,61;0,65;0;0;0;13,2;17,6;18,5;20,2;18,3;18,9;18,6;17,8;-718,7;10,4;1872
2022-09-04 23:00:00;15,3;100223;73;0,0078;0,0;0,8;101;1,3;-0,23;0,54;0;0;0;13,2;17,6;18,5;20,2;18,0;18,7;18,6;17,8;-711,9;10,4;1810
2022-09-05 00:00:00;15,1;100200;70;0,0075;0,0;1,0;122;1,6;-0,44;0,72;0;0;0;13,1;17,5;18,5;20,2;17,7;18,5;18,5;17,8;-707,8;10,3;1907
2022-09-05 01:00:00;16,1;100213;68;0,0078;0,0;1,3;206;1,7;-1,16;-0,58;0;0;0;13,1;17,5;18,5;20,2;17,5;18,3;18,5;17,8;-737,8;10,3;1871
2022-09-05 02:00:00;15,1;100200;71;0,0076;0,0;1,3;140;2,3;-0,78;0,75;0;0;0;13,1;17,5;18,5;20,2;17,4;18,2;18,4;17,9;-721,6;10,3;1866
2022-09-05 03:00:00;15,6;100202;69;0,0076;0,0;0,9;156;1,6;-0,33;0,46;0;0;0;13,1;17,5;18,5;20,2;17,2;18,0;18,4;17,9;-728,2;10,3;1950
2022-09-05 04:00:00;14,2;100190;72;0,0073;0,0;1,2;86;1,8;0,08;1,25;0;0;0;13,1;17,5;18,5;20,2;17,0;17,9;18,3;17,9;-764,9;10,3;1917
2022-09-05 05:00:00;13,2;100212;74;0,0071;0,0;1,9;94;3,0;-0,22;1,92;32;0;0;13,0;17,5;18,5;20,2;16,8;17,8;18,2;17,9;-757,8;10,3;1878
2022-09-05 06:00:00;16,4;100237;69;0,008;0,0;2,6;110;3,8;-0,91;2,46;152;0;0;13,0;17,5;18,5;20,2;16,9;17,6;18,2;17,9;-746,7;10,3;1770
2022-09-05 07:00:00;20,3;100242;62;0,0091;0,0;2,9;106;4,0;-0,8;2,82;292;0;0;13,0;17,5;18,5;20,2;17,1;17,6;18,1;17,9;-797,8;10,2;1788
2022-09-05 08:00:00;24,0;100250;56;0,0104;0,0;2,7;100;4,9;-0,48;2,68;438;0;0;13,1;17,5;18,5;20,2;17,5;17,6;18,0;17,9;-791,2;10,2;1936
2022-09-05 09:00:00;27,0;100205;43;0,0095;0,0;3,3;103;6,1;-0,74;3,21;522;0;0;13,1;17,5;18,5;20,2;18,0;17,8;18,0;17,8;-775,4;10,2;1831
2022-09-05 10:00:00;28,2;100173;34;0,0082;0,0;3,3;136;6,6;-2,27;2,31;628;0;0;13,1;17,5;18,5;20,2;18,4;18,0;18,0;17,9;-808,8;10,1;1772
2022-09-05 11:00:00;29,0;100143;31;0,0077;0,0;2,7;118;7,2;-1,31;2,08;635;0;0;13,1;17,5;18,5;20,2;19,0;18,3;18,0;17,8;-784,4;10,1;1908
2022-09-05 12:00:00;29,4;100100;30;0,0077;0,0;2,6;89;5,6;0,06;2,55;532;0;0;13,2;17,5;18,5;20,2;19,6;18,6;18,0;17,8;-817,4;10,1;1755
2022-09-05 13:00:00;29,6;100073;30;0,0077;0,0;2,1;57;4,6;1,04;1,7;462;0;0;13,2;17,5;18,5;20,2;20,0;18,9;18,1;17,8;-784,1;10,1;1764
2022-09-05 14:00:00;29,3;100028;29;0,0073;0,0;1,9;130;4,3;0,8;0,84;218;0;0;13,2;17,5;18,5;20,2;20,3;19,2;18,2;17,8;-740,8;10,1;1798
2022-09-05 15:00:00;28,9;99990;28;0,007;0,0;2,4;48;4,4;1,6;1,68;128;0;0;13,2;17,6;18,5;20,2;20,3;19,4;18,4;17,8;-741,5;10,2;1855
2022-09-05 16:00:00;28,2;99958;32;0,0076;0,0;3,5;82;5,5;0,49;3,47;76;0;0;13,2;17,6;18,5;20,2;20,3;19,6;18,5;17,8;-718,4;10,2;1858
2022-09-05 17:00:00;26,4;99937;35;0,0076;0,0;1,9;92;2,7;-0,08;1,85;29;0;0;13,2;17,6;18,5;20,2;20,2;19,7;18,6;17,8;-691,0;10,3;1826
2022-09-05 18:00:00;24,6;99937;39;0,0075;0,0;1,2;113;1,7;-0,38;1,1;1;0;0;13,1;17,6;18,5;20,2;20,0;19,7;18,7;17,8;-695,9;10,3;1933
2022-09-05 19:00:00;22,8;99928;44;0,0077;0,0;0,9;188;1,3;-0,87;-0,08;0;0;0;13,1;17,6;18,5;20,3;19,7;19,6;18,7;17,8;-683,3;10,2;1842
2022-09-05 20:00:00;21,5;99907;49;0,0078;0,0;0,7;137;1,1;-0,41;0,1;0;0;0;13,1;17,6;18,5;20,3;19,6;19,6;18,8;17,8;-685,5;10,1;1933
2022-09-05 21:00:00;20,2;99875;52;0,0077;0,0;0,8;123;1,4;-0,46;0,68;0;0;0;13,0;17,6;18,5;20,2;19,3;19,5;18,8;17,9;-688,6;10,2;1839
2022-09-05 22:00:00;19,2;99843;55;0,0076;0,0;0,8;128;1,2;-0,49;0,56;0;1;10;13,0;17,5;18,5;20,2;19,1;19,4;18,9;17,9;-676,0;10,2;1910
2022-09-05 23:00:00;19,2;99867;56;0,0078;0,0;0,5;51;1,2;0,24;0,37;0;4;22;13,0;17,5;18,5;20,2;18,9;19,2;18,8;17,9;-680,7;10,2;1886
2022-09-06 00:00:00;19,4;99982;68;0,0095;0,28;4,6;283;9,1;0,93;-4,32;0;5;4;13,0;17,5;18,5;20,2;18,9;19,2;18,8;17,9;-681,8;10,2;1851
2022-09-06 01:00:00;17,7;99980;78;0,0099;0,0;2,2;314;3,7;1,46;-1,55;0;0;0;13,0;17,5;18,5;20,2;18,8;19,1;18,8;17,9;-682,8;10,1;1840
2022-09-06 02:00:00;16,4;99915;82;0,0096;0,0;1,1;233;1,9;-0,31;-0,79;0;0;0;12,9;17,5;18,5;20,2;18,7;19,0;18,8;17,9;-685,1;10,0;1831
2022-09-06 03:00:00;15,2;99903;86;0,0093;0,0;1,6;148;2,6;-1,32;0,84;0;0;0;12,9;17,5;18,5;20,2;18,5;18,9;18,8;17,9;-684,7;10,0;1894
2022-09-06 04:00:00;14,2;99880;87;0,0088;0,0;1,3;174;2,1;-1,17;-0,04;0;0;0;12,9;17,5;18,5;20,2;18,3;18,8;18,7;18,0;-694,8;9,9;1917
2022-09-06 05:00:00;15,9;99870;85;0,0096;0,0;2,1;164;3,1;-1,99;0,57;46;0;0;12,9;17,5;18,5;20,2;18,1;18,7;18,7;18,0;-704,2;9,9;1889
2022-09-06 06:00:00;17,9;99850;80;0,0102;0,0;2,2;156;3,6;-2,0;0,86;139;0;0;12,9;17,5;18,5;20,2;18,1;18,6;18,7;18,0;-695,8;9,8;1880
2022-09-06 07:00:00;20,4;99818;69;0,0103;0,0;3,0;119;4,4;-1,41;2,54;272;0;0;12,9;17,5;18,5;20,2;18,3;18,5;18,6;18,0;-683,8;9,8;1969
2022-09-06 08:00:00;23,7;99803;59;0,0109;0,0;2,8;133;4,6;-1,9;2,05;412;0;0;12,9;17,5;18,5;20,2;18,5;18,6;18,5;18,0;-697,3;9,9;1854
2022-09-06 09:00:00;26,8;99760;52;0,0114;0,0;2,7;118;5,1;-1,16;2,26;523;0;0;12,9;17,5;18,5;20,2;18,8;18,7;18,5;18,0;-701,1;9,8;1855
2022-09-06 10:00:00;28,0;99753;47;0,0112;0,0;2,0;145;4,2;1,47;0,59;436;0;0;12,9;17,5;18,5;20,2;19,3;18,8;18,5;18,0;-680,6;9,8;1854
2022-09-06 11:00:00;28,5;99747;46;0,0112;0,0;3,2;330;5,7;2,55;-1,71;550;0;0;13,0;17,5;18,5;20,2;19,9;19,0;18,5;18,0;-699,4;9,8;1895
2022-09-06 12:00:00;29,6;99722;35;0,0092;0,0;3,4;315;6,7;2,4;-2,36;619;0;0;13,0;17,5;18,5;20,2;20,6;19,4;18,6;18,0;-691,2;9,9;1944
2022-09-06 13:00:00;29,9;99697;33;0,0086;0,0;4,3;326;8,4;3,46;-2,32;560;0;0;13,0;17,5;18,5;20,2;21,1;19,7;18,7;18,0;-691,8;10,0;1943
2022-09-06 14:00:00;29,6;99653;31;0,008;0,0;3,5;352;6,4;3,47;-0,47;457;0;0;13,0;17,5;18,5;20,2;21,3;20,0;18,8;18,0;-683,1;10,0;1917
2022-09-06 15:00:00;29,7;99603;31;0,008;0,0;2,4;39;5,2;1,69;1,05;337;0;0;13,0;17,5;18,5;20,2;21,4;20,2;18,9;18,0;-674,6;10,1;1920
2022-09-06 16:00:00;29,0;99587;32;0,0081;0,0;2,0;30;3,8;1,68;1,0;137;1;9;13,0;17,5;18,6;20,2;21,3;20,4;19,0;18,0;-684,0;10,2;2019
2022-09-06 17:00:00;27,9;99565;34;0,0081;0,0;1,4;39;2,4;1,1;0,73;78;11;21;13,0;17,5;18,6;20,2;21,1;20,4;19,1;18,0;-678,6;10,3;1975
2022-09-06 18:00:00;25,2;99573;43;0,0086;0,0;1,5;206;2,3;-1,04;-0,45;1;27;16;12,9;17,5;18,6;20,2;20,9;20,4;19,2;18,0;-660,0;10,4;1973
2022-09-06 19:00:00;23,6;99545;53;0,0096;0,0;2,8;107;4,5;-0,81;2,49;0;596;6;12,9;17,5;18,6;20,2;20,7;20,4;19,3;18,0;-664,5;10,4;1872
2022-09-06 20:00:00;22,0;99547;61;0,0101;0,0;4,6;166;7,3;-4,4;0,97;0;63;8;12,9;17,5;18,6;20,2;20,5;20,3;19,4;18,0;-636,5;10,6;2026
2022-09-06 21:00:00;20,1;99540;66;0,0098;0,0;2,6;152;4,7;-2,22;1,24;0;408;5;12,8;17,5;18,6;20,2;20,3;20,2;19,4;18,1;-635,0;10,7;1991
2022-09-06 22:00:00;19,2;99497;70;0,0098;0,0;2,1;169;6,8;-0,84;-0,92;0;279;3;12,8;17,5;18,6;20,2;20,1;20,2;19,4;18,1;-644,5;10,8;1902
2022-09-06 23:00:00;16,5;99680;86;0,0102;3,28;3,7;268;8,4;-0,19;-3,64;0;239;3;12,8;17,5;18,6;20,2;19,9;20,0;19,4;18,1;-629,5;10,8;1817
2022-09-07 00:00:00;16,4;99658;91;0,0106;0,48;1,3;108;2,6;-0,42;1,04;0;10;10;12,8;17,5;18,6;20,2;19,7;19,9;19,4;18,1;-637,7;10,9;1849
2022-09-07 01:00:00;16,3;99610;92;0,0107;0,0;1,4;142;2,2;-1,02;0,76;0;0;0;12,8;17,5;18,6;20,2;19,6;19,8;19,4;18,1;-633,9;11,0;1824
2022-09-07 02:00:00;15,8;99595;93;0,0105;0,04;1,6;148;2,7;-1,35;0,66;0;0;0;12,8;17,5;18,6;20,2;19,5;19,7;19,3;18,2;-627,3;11,1;1843
2022-09-07 03:00:00;15,1;99563;93;0,01;0,02;1,6;183;2,4;-1,58;-0,08;0;0;0;12,7;17,5;18,6;20,2;19,3;19,6;19,3;18,2;-651,4;11,2;1820
2022-09-07 04:00:00;14,6;99527;93;0,0097;0,04;0,9;242;1,6;-0,46;-0,7;0;0;0;12,7;17,5;18,6;20,2;19,0;19,5;19,3;18,2;-640,0;11,3;1817
2022-09-07 05:00:00;14,7;99513;93;0,0098;0,02;1,1;152;2,0;-0,97;0,57;30;0;0;12,7;17,4;18,6;20,2;18,6;19,3;19,2;18,2;-647,1;11,5;1873
2022-09-07 06:00:00;16,8;99528;98;0,0117;0,0;1,3;105;2,3;-0,5;0,96;172;0;0;12,7;17,4;18,6;20,2;18,6;19,1;19,2;18,2;-650,0;11,4;1926
2022-09-07 07:00:00;18,8;99567;90;0,0123;0,0;1,0;315;2,3;0,7;-0,73;135;0;0;12,7;17,4;18,6;20,2;18,7;19,1;19,1;18,2;-644,8;11,5;1794
2022-09-07 08:00:00;19,6;99583;83;0,0118;0,0;1,5;282;2,9;0,3;-1,45;281;0;0;12,7;17,4;18,6;20,2;18,9;19,0;19,0;18,2;-662,5;11,5;1819
2022-09-07 09:00:00;21,8;99605;70;0,0114;0,0;2,7;272;5,0;0,28;-2,67;429;0;0;12,7;17,4;18,6;20,2;19,2;19,1;19,0;18,2;-665,6;11,6;1796
2022-09-07 10:00:00;22,4;99620;63;0,0108;0,0;3,7;281;6,0;0,72;-3,64;354;0;0;12,8;17,4;18,6;20,2;19,4;19,2;18,9;18,2;-672,4;11,7;1835
2022-09-07 11:00:00;23,5;99575;62;0,0112;0,0;3,9;283;6,4;0,92;-3,78;538;0;0;12,8;17,4;18,6;20,2;19,7;19,3;18,9;18,3;-675,4;11,7;1833
2022-09-07 12:00:00;24,2;99543;57;0,0108;0,0;3,6;257;6,1;-0,61;-3,34;560;0;0;12,8;17,4;18,6;20,2;20,0;19,4;18,9;18,2;-668,4;11,7;1907
2022-09-07 13:00:00;24,8;99515;52;0,0101;0,0;2,6;238;5,3;-1,26;-2,11;443;0;0;12,8;17,4;18,6;20,2;20,2;19,6;19,0;18,2;-666,9;11,7;1814
2022-09-07 14:00:00;24,9;99483;49;0,0096;0,0;3,0;202;6,4;-2,57;-1,28;299;0;0;12,8;17,4;18,6;20,2;20,3;19,7;19,0;18,2;-652,1;11,7;1845
2022-09-07 15:00:00;25,0;99453;47;0,0094;0,0;3,2;219;6,1;-2,37;-1,97;256;0;0;12,8;17,4;18,6;20,2;20,2;19,8;19,1;18,2;-660,4;11,7;1871
2022-09-07 16:00:00;24,7;99428;47;0,0092;0,0;3,2;231;5,2;-2,02;-2,49;174;0;0;12,8;17,4;18,6;20,2;20,1;19,9;19,1;18,2;-651,7;11,7;1839
2022-09-07 17:00:00;23,8;99400;50;0,0093;0,0;1,4;308;2,8;0,68;-1,11;59;0;0;12,8;17,4;18,6;20,2;20,0;19,9;19,2;18,2;-661,3;11,7;2039
2022-09-07 18:00:00;20,4;99405;64;0,0096;0,0;1,0;238;1,5;0,44;-0,33;2;0;0;12,8;17,4;18,6;20,2;19,7;19,8;19,2;18,2;-647,6;11,9;1966
2022-09-07 19:00:00;17,9;99383;73;0,0094;0,0;0,9;198;1,5;-0,83;-0,27;0;0;0;12,8;17,4;18,6;20,2;19,4;19,7;19,2;18,3;-642,1;12,2;1899
2022-09-07 20:00:00;16,3;99360;76;0,0088;0,0;1,0;216;1,5;-0,79;-0,6;0;0;0;12,8;17,4;18,6;20,2;19,0;19,6;19,2;18,3;-651,0;12,3;1941
2022-09-07 21:00:00;15,2;99308;80;0,0087;0,0;1,3;212;2,0;-1,04;-0,66;0;0;0;12,7;17,4;18,6;20,2;18,7;19,4;19,2;18,3;-633,5;12,5;1940
2022-09-07 22:00:00;16,2;99323;78;0,0091;0,0;1,3;211;1,9;-1,12;-0,63;0;0;0;12,7;17,4;18,6;20,2;18,6;19,2;19,2;18,3;-655,7;12,8;1960
2022-09-07 23:00:00;16,4;99255;78;0,0091;0,0;0,9;157;1,5;-0,75;0,4;0;0;0;12,7;17,4;18,6;20,2;18,5;19,1;19,1;18,3;-661,4;13,0;1942
2022-09-08 00:00:00;17,1;99153;77;0,0095;0,0;1,4;140;2,4;-1,09;0,9;0;0;0;12,7;17,4;18,6;20,2;18,4;19,0;19,1;18,3;-660,3;13,2;1948
2022-09-08 01:00:00;16,7;99115;80;0,0096;0,0;0,9;164;1,7;0,2;0,33;0;0;0;12,7;17,4;18,6;20,2;18,4;18,9;19,0;18,3;-661,6;13,5;1911
2022-09-08 02:00:00;16,4;99157;84;0,0098;2,14;1,7;104;2,9;-0,45;1,63;0;0;0;12,7;17,4;18,6;20,2;18,4;18,8;19,0;18,3;-652,6;13,6;1931
2022-09-08 03:00:00;16,0;99157;88;0,0101;2,37;1,6;174;2,7;-1,37;0,11;0;0;0;12,7;17,4;18,6;20,2;18,3;18,8;18,9;18,3;-657,0;13,7;1845
2022-09-08 04:00:00;15,8;99140;91;0,0102;3,61;1,0;262;1,8;-0,27;-0,74;0;0;0;12,8;17,4;18,6;20,2;18,2;18,7;18,8;18,3;-672,0;13,8;1821
2022-09-08 05:00:00;15,6;99150;92;0,0103;1,81;0,6;212;1,4;0,1;-0,05;3;0;0;13,4;17,4;18,6;20,2;18,0;18,6;18,8;18,3;-682,2;13,8;1802
2022-09-08 06:00:00;15,7;99182;92;0,0104;0,78;1,7;210;2,9;-0,19;-0,95;12;0;0;15,0;17,4;18,5;20,2;18,0;18,5;18,7;18,3;-677,6;14,1;1692
2022-09-08 07:00:00;16,1;99180;92;0,0106;0,0;2,7;278;4,7;0,31;-2,63;135;0;0;15,9;17,5;18,5;20,2;18,0;18,5;18,7;18,3;-669,8;14,3;1692