Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;16,4;98210;98;0,0116;0,38;0,7;272;2,9;-0,72;0,03;0;0;nan;27,6;14,1;10,5;18,5;17,4;17,6;17,4;16,6;17,0;23,1;1523
2023-08-01 01:00:00;16,5;98160;98;0,0117;4,63;0,8;307;2,1;-0,46;0,35;0;0;nan;29,2;14,1;10,5;18,5;17,4;17,6;17,3;16,6;17,0;22,8;1528
2023-08-01 02:00:00;16,2;98158;98;0,0115;0,32;3,1;324;5,2;-1,81;2,51;0;0;nan;33,6;14,1;10,5;18,5;17,4;17,5;17,3;16,6;17,0;23,0;1525
2023-08-01 03:00:00;15,6;98200;94;0,0105;0,0;3,5;286;5,9;-3,38;0,98;0;1;20;34,2;14,1;10,5;18,5;17,3;17,5;17,3;16,6;16,9;22,9;1527
2023-08-01 04:00:00;15,5;98240;92;0,0103;0,0;3,1;311;6,1;-2,35;2,02;4;0;nan;34,0;14,1;10,5;18,5;17,2;17,5;17,3;16,6;16,9;23,3;1519
2023-08-01 05:00:00;15,4;98272;90;0,01;0,0;2,8;290;5,0;-2,64;0,97;43;0;nan;33,7;14,1;10,5;18,5;17,1;17,4;17,3;16,6;16,8;23,4;1517
2023-08-01 06:00:00;16,0;98300;90;0,0104;0,14;3,6;305;6,8;-2,97;2,07;164;0;nan;33,4;14,1;10,5;18,5;17,1;17,4;17,2;16,6;16,8;23,5;1515
2023-08-01 07:00:00;15,7;98340;91;0,0103;0,07;4,0;303;8,9;-3,33;2,13;209;0;nan;33,2;14,1;10,5;18,5;17,2;17,3;17,2;16,6;16,9;23,0;1523
2023-08-01 08:00:00;17,1;98340;86;0,0107;0,0;5,9;303;9,9;-4,94;3,23;367;0;nan;33,0;14,2;10,5;18,5;17,4;17,3;17,2;16,6;17,0;22,9;1527
2023-08-01 09:00:00;17,9;98340;83;0,0108;0,0;6,0;298;9,7;-5,26;2,82;523;0;nan;32,7;14,1;10,5;18,5;17,8;17,4;17,2;16,6;17,2;22,7;1530
2023-08-01 10:00:00;18,5;98383;82;0,0111;0,0;5,1;288;9,3;-4,89;1,6;563;0;nan;32,4;14,2;10,5;18,5;18,1;17,6;17,2;16,5;17,3;22,6;1532
2023-08-01 11:00:00;19,4;98395;78;0,0112;0,2;5,5;289;9,8;-5,2;1,8;554;0;nan;32,2;14,2;10,5;18,5;18,3;17,7;17,2;16,5;17,4;22,4;1535
2023-08-01 12:00:00;18,6;98450;78;0,0106;0,04;6,0;285;10,1;-5,79;1,53;329;0;nan;32,0;14,2;10,5;18,5;18,5;17,9;17,2;16,5;17,5;22,3;1537
2023-08-01 13:00:00;19,8;98450;71;0,0104;0,0;5,8;287;10,5;-5,56;1,75;536;0;nan;31,7;14,2;10,5;18,5;18,6;18,0;17,2;16,5;17,6;22,3;1538
2023-08-01 14:00:00;20,1;98495;70;0,0104;0,0;5,0;290;9,2;-4,64;1,7;386;0;nan;31,5;14,2;10,5;18,5;18,8;18,1;17,2;16,5;17,6;22,2;1539
2023-08-01 15:00:00;17,6;98550;82;0,0104;1,53;5,0;320;9,5;-3,04;3,66;136;0;nan;31,3;14,2;10,5;18,5;18,9;18,2;17,3;16,5;17,7;22,0;1543
2023-08-01 16:00:00;15,0;98593;99;0,0107;0,48;2,4;308;4,7;-1,89;1,5;129;0;nan;31,7;14,2;10,5;18,5;18,7;18,3;17,3;16,5;17,6;22,0;1544
2023-08-01 17:00:00;15,2;98615;98;0,0107;0,0;2,6;348;5,9;-0,55;2,59;46;0;nan;32,4;14,2;10,5;18,5;18,6;18,3;17,4;16,5;17,5;21,9;1545
2023-08-01 18:00:00;14,3;98666;96;0,0099;0,0;3,2;318;5,6;-2,05;2,3;34;0;nan;32,6;14,2;10,5;18,5;18,4;18,3;17,4;16,5;17,5;22,1;1541
2023-08-01 19:00:00;15,2;98705;90;0,0099;0,0;1,2;280;4,8;-1,04;0,18;4;0;nan;32,5;14,2;10,5;18,5;18,2;18,2;17,4;16,5;17,3;22,0;1544
2023-08-01 20:00:00;14,0;98724;91;0,0093;0,0;0,4;218;0,9;-0,24;-0,31;0;0;nan;32,4;14,2;10,5;18,5;17,8;18,1;17,5;16,5;17,2;21,7;1549
2023-08-01 21:00:00;15,0;98700;90;0,0098;0,0;0,6;244;1,8;-0,49;-0,24;0;0;nan;32,2;14,2;10,5;18,5;17,6;18,0;17,5;16,5;17,0;21,9;1546
2023-08-01 22:00:00;15,6;98677;86;0,0097;0,0;1,6;253;4,3;-1,32;-0,41;0;0;nan;32,1;14,2;10,5;18,5;17,5;17,9;17,5;16,5;17,0;22,1;1541
2023-08-01 23:00:00;15,0;98640;89;0,0096;0,0;0,6;252;3,0;-0,59;-0,19;0;0;nan;31,9;14,2;10,5;18,5;17,4;17,8;17,5;16,6;16,9;22,1;1541
2023-08-02 00:00:00;15,4;98592;88;0,0097;0,0;0,9;248;2,6;-0,79;-0,32;0;0;nan;31,8;14,2;10,5;18,5;17,3;17,7;17,5;16,6;16,9;22,0;1543
2023-08-02 01:00:00;15,3;98520;88;0,0097;0,0;1,5;231;3,5;-1,16;-0,94;0;0;nan;31,7;14,2;10,5;18,5;17,2;17,6;17,4;16,6;16,9;22,1;1541
2023-08-02 02:00:00;14,7;98416;91;0,0096;0,0;1,6;191;3,1;-0,29;-1,48;0;0;nan;31,6;14,2;10,5;18,6;17,1;17,5;17,4;16,6;16,9;22,1;1541
2023-08-02 03:00:00;14,8;98305;91;0,0098;0,0;1,6;164;2,9;0,45;-1,57;0;0;nan;31,5;14,2;10,5;18,6;17,0;17,4;17,4;16,6;16,8;22,2;1539
2023-08-02 04:00:00;14,9;98208;93;0,01;1,08;1,8;161;3,4;0,56;-1,65;4;0;nan;31,4;14,2;10,5;18,6;17,0;17,4;17,4;16,6;16,8;22,3;1537
2023-08-02 05:00:00;15,4;98040;94;0,0104;0,26;1,8;184;3,5;-0,13;-1,8;15;0;nan;31,3;14,2;10,5;18,6;16,9;17,3;17,3;16,6;16,7;22,4;1536
2023-08-02 06:00:00;15,9;97930;93;0,0108;0,0;2,1;179;4,1;0,04;-2,1;63;0;nan;31,2;14,2;10,5;18,6;16,9;17,2;17,3;16,6;16,7;22,3;1537
2023-08-02 07:00:00;16,6;97843;92;0,0111;0,0;2,6;191;6,2;-0,48;-2,56;140;0;nan;31,2;14,2;10,5;18,6;17,0;17,2;17,3;16,6;16,8;22,3;1537
2023-08-02 08:00:00;17,8;97710;89;0,0116;0,31;2,8;209;6,0;-1,32;-2,41;156;0;nan;31,2;14,2;10,5;18,6;17,1;17,2;17,2;16,6;16,8;22,6;1531
2023-08-02 09:00:00;17,8;97620;94;0,0123;0,68;2,1;193;4,4;-0,46;-2,05;212;0;nan;31,1;14,2;10,5;18,6;17,2;17,2;17,2;16,6;16,9;22,6;1531
2023-08-02 10:00:00;20,8;97510;88;0,0138;0,0;2,4;228;6,2;-1,8;-1,59;373;0;nan;31,3;14,2;10,5;18,6;17,4;17,3;17,2;16,6;17,0;23,0;1524
2023-08-02 11:00:00;23,1;97420;80;0,0145;0,0;2,4;247;9,0;-2,2;-0,94;542;0;nan;31,2;14,2;10,5;18,6;17,9;17,4;17,1;16,6;17,2;23,1;1522
2023-08-02 12:00:00;23,5;97360;76;0,0141;0,0;2,8;262;10,5;-2,73;-0,37;406;0;nan;31,1;14,2;10,5;18,6;18,3;17,6;17,1;16,6;17,4;23,4;1517
2023-08-02 13:00:00;23,5;97353;76;0,0141;0,0;3,3;268;8,8;-3,32;-0,11;560;0;nan;31,0;14,2;10,5;18,6;18,6;17,8;17,1;16,6;17,5;23,6;1513
2023-08-02 14:00:00;23,4;97340;74;0,0137;0,0;5,3;296;10,5;-4,7;2,32;426;0;nan;30,9;14,2;10,5;18,6;19,2;18,0;17,2;16,6;17,8;23,6;1513
2023-08-02 15:00:00;23,4;97350;71;0,0131;0,0;5,3;297;9,8;-4,71;2,41;409;0;nan;30,7;14,2;10,5;18,6;19,6;18,2;17,2;16,5;18,1;23,6;1512
2023-08-02 16:00:00;24,0;97330;59;0,0113;0,0;6,0;286;10,9;-5,76;1,66;321;0;nan;30,6;14,3;10,5;18,6;19,7;18,5;17,3;16,5;18,1;23,6;1514
2023-08-02 17:00:00;21,2;97450;69;0,0111;0,37;4,9;287;10,6;-4,7;1,45;56;1;24;30,4;14,3;10,5;18,6;19,4;18,6;17,3;16,5;18,0;23,6;1514
2023-08-02 18:00:00;19,0;97547;81;0,0114;0,0;1,9;280;5,0;-1,7;0,3;73;0;nan;30,4;14,3;10,5;18,6;19,1;18,6;17,4;16,5;17,8;23,6;1514
2023-08-02 19:00:00;18,4;97580;79;0,0107;0,0;1,4;248;6,8;-1,29;-0,52;6;0;nan;30,4;14,3;10,5;18,6;18,8;18,6;17,5;16,5;17,6;23,6;1512
2023-08-02 20:00:00;18,4;97622;74;0,01;0,0;2,0;245;6,7;-1,85;-0,85;0;0;nan;30,3;14,3;10,5;18,6;18,5;18,5;17,5;16,5;17,5;23,5;1515
2023-08-02 21:00:00;18,2;97645;74;0,0099;0,0;2,6;244;8,7;-2,33;-1,16;0;0;nan;30,2;14,3;10,5;18,6;18,2;18,4;17,5;16,6;17,4;23,2;1520
2023-08-02 22:00:00;17,1;97640;82;0,0102;0,96;2,6;240;7,6;-2,24;-1,29;0;0;nan;30,1;14,3;10,5;18,6;18,0;18,2;17,6;16,6;17,2;23,0;1523
2023-08-02 23:00:00;16,0;97680;89;0,0103;0,05;2,0;244;7,4;-1,84;-0,88;0;0;nan;30,2;14,3;10,5;18,6;17,8;18,1;17,6;16,6;17,2;23,1;1523
2023-08-03 00:00:00;16,2;97690;86;0,0101;0,05;1,9;253;6,3;-1,84;-0,56;0;0;nan;30,3;14,3;10,5;18,6;17,6;18,0;17,6;16,6;17,1;23,0;1524
2023-08-03 01:00:00;16,7;97740;82;0,01;0,0;2,7;272;9,3;-2,72;0,08;0;0;nan;30,3;14,3;10,5;18,6;17,5;17,9;17,6;16,6;17,0;23,1;1522
2023-08-03 02:00:00;16,2;97800;85;0,01;0,0;1,6;259;6,1;-1,53;-0,3;0;0;nan;30,3;14,3;10,5;18,6;17,3;17,7;17,5;16,6;16,9;23,0;1523
2023-08-03 03:00:00;15,7;97840;90;0,0102;0,36;1,2;259;4,4;-1,23;-0,25;0;0;nan;30,3;14,3;10,5;18,6;17,2;17,7;17,5;16,6;16,9;23,1;1523
2023-08-03 04:00:00;15,4;97880;92;0,0103;0,24;1,2;264;4,8;-1,23;-0,12;1;0;nan;30,3;14,3;10,5;18,6;17,2;17,6;17,5;16,6;16,9;22,9;1527
2023-08-03 05:00:00;15,6;97933;93;0,0105;0,27;1,6;256;6,1;-1,54;-0,38;87;0;nan;30,3;14,3;10,5;18,6;17,1;17,5;17,4;16,6;16,9;23,0;1524
2023-08-03 06:00:00;16,8;97955;91;0,0111;0,0;2,1;252;6,4;-2,04;-0,64;231;0;nan;30,4;14,3;10,5;18,6;17,1;17,4;17,4;16,6;16,9;23,0;1524
2023-08-03 07:00:00;17,7;98070;84;0,0108;0,0;2,8;272;8,2;-2,8;0,11;209;0;nan;30,4;14,3;10,5;18,6;17,2;17,4;17,4;16,6;16,9;22,9;1526
2023-08-03 08:00:00;18,0;98130;82;0,0108;0,0;3,4;274;11,1;-3,39;0,22;202;0;nan;30,3;14,3;10,5;18,6;17,2;17,4;17,3;16,6;16,9;22,6;1531
2023-08-03 09:00:00;18,0;98220;81;0,0107;0,0;4,4;276;10,0;-4,38;0,49;179;0;nan;30,2;14,3;10,5;18,6;17,2;17,4;17,3;16,6;16,9;22,9;1526
2023-08-03 10:00:00;17,6;98330;86;0,011;0,05;4,5;282;8,4;-4,44;0,92;276;0;nan;30,2;14,3;10,5;18,6;17,3;17,4;17,3;16,6;16,9;22,8;1528
2023-08-03 11:00:00;18,9;98370;83;0,0115;0,0;4,9;281;10,9;-4,82;0,98;504;0;nan;30,1;14,3;10,5;18,6;17,5;17,4;17,3;16,6;17,0;22,5;1534
2023-08-03 12:00:00;20,4;98380;76;0,0116;0,0;5,1;282;10,8;-5,01;1,02;488;0;nan;30,0;14,3;10,5;18,6;17,8;17,5;17,2;16,6;17,2;22,2;1540
2023-08-03 13:00:00;21,3;98450;71;0,0113;0,0;6,4;290;11,6;-6,0;2,13;586;0;nan;29,9;14,3;10,5;18,6;18,3;17,6;17,2;16,6;17,4;22,1;1540
2023-08-03 14:00:00;20,3;98595;74;0,0112;0,07;6,3;313;10,8;-4,52;4,19;346;0;nan;29,8;14,3;10,5;18,6;18,8;17,8;17,2;16,6;17,7;22,0;1542
2023-08-03 15:00:00;19,3;98710;79;0,0113;0,0;5,2;315;10,6;-3,72;3,68;397;0;nan;29,7;14,3;10,5;18,6;19,1;18,1;17,2;16,6;17,8;21,8;1547
2023-08-03 16:00:00;18,9;98770;80;0,011;0,0;5,0;314;8,8;-3,61;3,52;248;0;nan;29,6;14,3;10,5;18,6;19,3;18,3;17,3;16,6;17,9;21,8;1547
2023-08-03 17:00:00;17,8;98860;84;0,0108;0,0;4,3;314;7,2;-3,07;2,99;106;0;nan;29,5;14,4;10,5;18,6;19,2;18,4;17,3;16,6;17,9;21,9;1544
2023-08-03 18:00:00;17,3;98972;82;0,0102;0,0;3,1;302;5,7;-2,65;1,64;26;0;nan;29,5;14,4;10,5;18,6;19,0;18,4;17,4;16,6;17,8;21,7;1548
2023-08-03 19:00:00;16,8;99037;83;0,01;0,0;3,4;313;5,9;-2,45;2,32;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1549
2023-08-03 20:00:00;16,2;99125;86;0,0099;0,0;3,4;305;5,0;-2,78;1,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1546
2023-08-03 21:00:00;16,0;99170;86;0,0098;0,0;2,3;297;4,0;-2,05;1,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1546
2023-08-03 22:00:00;15,6;99210;88;0,0098;0,0;3,0;311;5,0;-2,24;1,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1549
2023-08-03 23:00:00;15,5;99240;88;0,0097;0,0;2,1;319;3,5;-1,41;1,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1546
2023-08-04 00:00:00;15,2;99283;89;0,0096;0,0;2,1;315;3,9;-1,47;1,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1550
2023-08-04 01:00:00;14,9;99310;90;0,0096;0,03;2,1;319;4,1;-1,38;1,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1555
2023-08-04 02:00:00;14,7;99340;91;0,0096;0,0;2,6;324;4,4;-1,55;2,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1557
2023-08-04 03:00:00;14,5;99370;91;0,0095;0,0;2,2;316;3,7;-1,53;1,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1556
2023-08-04 04:00:00;14,3;99410;93;0,0095;0,0;2,0;306;3,6;-1,57;1,16;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1559
2023-08-04 05:00:00;14,5;99440;92;0,0095;0,0;1,5;308;3,0;-1,22;0,94;38;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1565
2023-08-04 06:00:00;14,8;99450;92;0,0097;0,0;1,9;302;3,5;-1,62;1,02;131;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1564
2023-08-04 07:00:00;15,7;99503;90;0,0101;0,0;3,0;338;4,6;-1,13;2,8;189;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1564
2023-08-04 08:00:00;16,2;99555;88;0,0101;0,0;2,8;338;4,9;-1,08;2,62;199;0;nan;28,8;14,4;10,5;18,6;17,7;17,6;17,4;16,6;17,1;21,0;1564
2023-08-04 09:00:00;16,8;99610;84;0,0101;0,0;2,5;350;4,4;-0,44;2,5;186;0;nan;28,8;14,4;10,5;18,6;17,9;17,6;17,3;16,6;17,2;20,7;1569
2023-08-04 10:00:00;17,5;99620;81;0,0102;0,0;2,8;319;4,8;-1,81;2,11;275;0;nan;28,7;14,4;10,5;18,6;18,0;17,7;17,3;16,6;17,3;20,7;1570
2023-08-04 11:00:00;18,3;99615;76;0,0101;0,0;2,6;307;5,1;-2,05;1,57;430;0;nan;28,6;14,4;10,5;18,6;18,3;17,8;17,3;16,6;17,4;20,6;1572
2023-08-04 12:00:00;19,4;99630;69;0,0097;0,0;2,3;339;4,8;-0,83;2,16;311;0;nan;28,5;14,4;10,5;18,6;18,5;17,9;17,3;16,6;17,5;20,8;1569
2023-08-04 13:00:00;20,4;99638;66;0,0099;0,0;2,8;326;5,0;-1,55;2,27;442;0;nan;28,4;14,4;10,5;18,6;18,7;18,0;17,3;16,6;17,7;20,3;1578
2023-08-04 14:00:00;21,2;99640;61;0,0096;0,0;3,1;350;5,6;-0,53;3,01;472;0;nan;28,3;14,4;10,5;18,6;19,1;18,2;17,3;16,6;17,8;20,6;1573
2023-08-04 15:00:00;20,8;99650;66;0,0102;0,0;5,3;336;8,9;-2,16;4,8;413;0;nan;28,2;14,4;10,5;18,6;19,4;18,3;17,4;16,6;18,0;20,4;1577
2023-08-04 16:00:00;19,9;99700;71;0,0103;0,0;4,2;347;7,9;-0,94;4,08;233;1;27;28,1;14,4;10,5;18,6;19,5;18,5;17,4;16,6;18,1;20,3;1578
2023-08-04 17:00:00;18,5;99788;71;0,0095;0,0;2,9;346;5,7;-0,68;2,8;92;0;nan;28,0;14,5;10,5;18,6;19,3;18,6;17,5;16,6;18,0;20,3;1578
2023-08-04 18:00:00;18,0;99838;74;0,0096;0,0;1,8;331;3,0;-0,85;1,57;46;0;nan;28,0;14,5;10,5;18,6;19,0;18,6;17,5;16,6;17,8;20,4;1576
2023-08-04 19:00:00;16,8;99872;82;0,0097;0,0;0,8;309;1,4;-0,59;0,48;5;0;nan;27,9;14,5;10,5;18,6;18,6;18,5;17,6;16,6;17,6;20,4;1577
2023-08-04 20:00:00;15,2;99900;86;0,0093;0,0;0,8;290;1,5;-0,72;0,26;0;0;nan;27,8;14,5;10,5;18,6;18,1;18,4;17,6;16,6;17,4;20,2;1581
2023-08-04 21:00:00;14,9;99945;90;0,0095;0,09;1,3;305;3,1;-1,03;0,73;0;0;nan;27,8;14,5;10,5;18,6;17,8;18,2;17,6;16,6;17,2;20,2;1581
2023-08-04 22:00:00;14,7;99980;93;0,0097;0,04;0,6;314;2,2;-0,41;0,4;0;0;nan;27,8;14,5;10,5;18,6;17,6;18,0;17,6;16,7;17,1;20,1;1583
2023-08-04 23:00:00;13,6;99967;95;0,0092;0,02;0,5;279;1,5;-0,47;0,07;0;0;nan;27,7;14,5;10,5;18,6;17,4;17,9;17,6;16,7;17,0;19,8;1589
2023-08-05 00:00:00;13,4;99940;94;0,009;0,0;1,2;286;2,4;-1,1;0,31;0;0;nan;27,7;14,5;10,5;18,6;17,2;17,8;17,6;16,7;16,9;20,1;1583
2023-08-05 01:00:00;13,0;99900;95;0,0089;0,02;1,0;281;2,0;-0,97;0,19;0;0;nan;27,6;14,5;10,5;18,6;16,9;17,6;17,6;16,6;16,7;20,1;1584
2023-08-05 02:00:00;11,8;99887;96;0,0083;0,08;0,6;235;1,6;-0,53;-0,37;0;0;nan;27,6;14,5;10,5;18,6;16,6;17,4;17,5;16,7;16,6;19,9;1587
2023-08-05 03:00:00;11,1;99850;97;0,008;0,04;0,4;263;1,1;-0,27;-0,03;0;0;nan;27,6;14,4;10,5;18,6;16,4;17,2;17,5;16,7;16,5;19,9;1588
2023-08-05 04:00:00;11,5;99810;96;0,0081;0,04;0,8;291;2,0;-0,73;0,28;24;0;nan;27,5;14,4;10,5;18,6;16,1;17,1;17,4;16,7;16,4;20,1;1584
2023-08-05 05:00:00;12,9;99767;99;0,0092;0,02;1,1;235;3,0;-0,91;-0,63;114;0;nan;27,5;14,4;10,5;18,6;16,1;16,9;17,4;16,7;16,4;20,3;1578
2023-08-05 06:00:00;14,6;99755;94;0,0099;0,0;1,3;246;3,6;-1,19;-0,52;214;0;nan;27,5;14,4;10,5;18,6;16,1;16,8;17,3;16,7;16,4;20,3;1579
2023-08-05 07:00:00;17,7;99670;84;0,0107;0,0;1,5;225;3,3;-1,04;-1,03;396;0;nan;27,4;14,4;10,5;18,6;16,3;16,7;17,2;16,7;16,5;20,3;1579
2023-08-05 08:00:00;18,6;99610;76;0,0102;0,0;1,6;249;4,5;-1,49;-0,58;428;0;nan;27,4;14,4;10,5;18,6;16,6;16,8;17,1;16,7;16,6;20,2;1581
2023-08-05 09:00:00;19,6;99530;72;0,0103;0,0;1,1;311;2,7;-0,83;0,72;505;0;nan;27,3;14,4;10,5;18,6;17,0;16,8;17,1;16,7;16,8;20,2;1581
2023-08-05 10:00:00;21,0;99500;64;0,01;0,0;1,8;268;5,9;-1,77;-0,05;549;0;nan;27,2;14,5;10,5;18,6;17,4;17,0;17,0;16,6;17,0;20,1;1583
2023-08-05 11:00:00;21,8;99384;59;0,0097;0,0;1,7;259;4,3;-1,6;-0,32;445;0;nan;27,1;14,5;10,5;18,6;17,9;17,2;17,0;16,6;17,2;20,3;1578
2023-08-05 12:00:00;20,2;99340;68;0,0101;0,15;1,7;241;3,8;-1,38;-0,76;194;0;nan;27,0;14,5;10,5;18,6;18,0;17,4;17,0;16,6;17,3;20,3;1578
2023-08-05 13:00:00;18,6;99310;72;0,0098;0,0;3,0;276;7,1;-2,96;0,32;196;0;nan;27,0;14,5;10,5;18,6;18,0;17,5;17,0;16,6;17,3;20,8;1568
2023-08-05 14:00:00;18,4;99242;69;0,0092;0,0;1,9;271;5,1;-1,87;0,03;132;0;nan;26,9;14,5;10,5;18,6;17,8;17,6;17,0;16,6;17,2;20,5;1573
2023-08-05 15:00:00;17,9;99197;67;0,0086;0,0;2,0;278;5,6;-1,96;0,28;70;0;nan;26,9;14,5;10,5;18,6;17,6;17,6;17,1;16,6;17,1;20,6;1573
2023-08-05 16:00:00;18,3;99160;68;0,009;0,0;2,0;252;6,1;-1,93;-0,61;99;0;nan;26,8;14,5;10,5;18,6;17,5;17,5;17,1;16,6;17,0;20,9;1565
2023-08-05 17:00:00;17,3;99126;71;0,0088;0,0;2,4;220;5,7;-1,52;-1,82;43;0;nan;26,8;14,5;10,5;18,6;17,4;17,5;17,1;16,5;17,0;20,8;1567
2023-08-05 18:00:00;16,7;99054;74;0,0089;0,0;2,5;202;4,4;-0,96;-2,33;28;0;nan;26,7;14,5;10,5;18,6;17,2;17,5;17,1;16,5;16,9;20,8;1569
2023-08-05 19:00:00;15,7;98990;77;0,0087;0,0;2,3;201;4,8;-0,82;-2,19;1;0;nan;26,7;14,5;10,5;18,6;17,1;17,4;17,1;16,5;16,8;20,9;1566
2023-08-05 20:00:00;15,6;98980;79;0,0088;0,0;2,0;198;4,7;-0,61;-1,88;0;0;nan;26,7;14,5;10,5;18,6;16,9;17,3;17,1;16,5;16,7;20,7;1570
2023-08-05 21:00:00;15,1;98917;82;0,0089;0,0;1,2;188;3,2;-0,16;-1,18;0;0;nan;26,6;14,5;10,5;18,6;16,8;17,2;17,1;16,5;16,6;20,7;1570
2023-08-05 22:00:00;14,6;98832;86;0,009;0,0;1,3;182;2,3;-0,04;-1,3;0;0;nan;26,6;14,5;10,5;18,6;16,6;17,1;17,1;16,5;16,6;20,9;1567
2023-08-05 23:00:00;15,1;98733;85;0,0092;0,0;1,6;206;3,8;-0,69;-1,39;0;0;nan;26,6;14,5;10,5;18,6;16,5;17,0;17,1;16,5;16,5;21,1;1562
2023-08-06 00:00:00;15,0;98708;86;0,0092;0,0;1,6;191;3,2;-0,31;-1,56;0;0;nan;26,6;14,5;10,5;18,6;16,5;16,9;17,1;16,5;16,5;21,2;1559
2023-08-06 01:00:00;14,2;98686;88;0,009;0,0;1,0;166;1,8;0,24;-0,94;0;0;nan;26,5;14,5;10,5;18,6;16,4;16,9;17,0;16,5;16,5;21,3;1557
2023-08-06 02:00:00;14,1;98632;89;0,0091;0,0;0,9;172;1,6;0,12;-0,85;0;0;nan;26,5;14,5;10,5;18,6;16,3;16,8;17,0;16,5;16,4;21,8;1548
2023-08-06 03:00:00;14,2;98582;90;0,0092;0,0;1,0;178;1,9;0,04;-1,04;0;0;nan;26,5;14,5;10,5;18,6;16,2;16,7;16,9;16,5;16,4;22,0;1544
2023-08-06 04:00:00;13,8;98570;93;0,0093;1,11;0,5;172;1,0;0,06;-0,48;2;0;nan;26,5;14,5;10,5;18,6;16,2;16,7;16,9;16,5;16,3;22,2;1539
2023-08-06 05:00:00;13,9;98580;97;0,0097;1,92;0,6;280;1,3;-0,36;0,06;21;0;nan;26,5;14,5;10,5;18,6;16,2;16,6;16,9;16,5;16,3;22,1;1542
2023-08-06 06:00:00;14,3;98610;97;0,01;0,0;0,4;303;1,7;-0,35;0,23;65;0;nan;26,7;14,5;10,5;18,6;16,2;16,6;16,8;16,5;16,3;22,2;1540
2023-08-06 07:00:00;15,7;98653;89;0,0101;0,0;2,7;298;5,7;-2,36;1,25;184;0;nan;26,9;14,5;10,5;18,6;16,4;16,6;16,8;16,5;16,4;22,5;1533
2023-08-06 08:00:00;15,2;98707;92;0,0101;0,22;4,7;306;8,1;-3,75;2,74;200;0;nan;27,0;14,5;10,5;18,6;16,6;16,6;16,8;16,5;16,5;22,7;1530
2023-08-06 09:00:00;13,8;98790;98;0,0098;1,43;6,7;315;11,6;-4,76;4,69;176;0;nan;27,2;14,5;10,5;18,6;16,8;16,7;16,7;16,5;16,6;22,7;1530
2023-08-06 10:00:00;12,9;98880;98;0,0092;1,87;7,6;316;13,8;-5,22;5,45;176;0;nan;29,6;14,5;10,5;18,6;16,8;16,8;16,7;16,5;16,6;22,9;1527
2023-08-06 11:00:00;12,4;98950;99;0,009;2,91;7,7;316;11,3;-5,37;5,48;79;0;nan;38,2;14,5;10,5;18,6;16,5;16,8;16,7;16,5;16,5;23,1;1522
2023-08-06 12:00:00;13,4;98997;98;0,0094;2,29;nan;nan;nan;nan;nan;88;0;nan;38,8;14,5;10,5;18,6;16,4;16,7;16,7;16,4;16,4;23,2;1521
2023-08-06 13:00:00;14,2;99060;94;0,0097;0,71;5,9;316;10,4;-4,05;4,26;124;0;nan;38,8;14,6;10,5;18,6;16,4;16,6;16,7;16,4;16,4;23,3;1518
2023-08-06 14:00:00;14,3;99130;92;0,0094;0,24;5,6;307;10,4;-4,47;3,37;164;0;nan;38,3;14,6;10,5;18,6;16,4;16,6;16,7;16,4;16,4;23,4;1517
2023-08-06 15:00:00;14,2;99160;94;0,0095;0,28;6,2;303;11,1;-5,16;3,36;180;0;nan;37,9;14,6;10,5;18,6;16,5;16,6;16,7;16,4;16,4;23,6;1513
2023-08-06 16:00:00;14,1;99253;91;0,0092;0,0;6,6;304;11,1;-5,52;3,71;84;0;nan;37,6;14,6;10,5;18,6;16,6;16,6;16,7;16,4;16,5;23,6;1513
2023-08-06 17:00:00;13,2;99310;95;0,0091;1,07;6,7;312;11,8;-4,97;4,44;18;0;nan;37,4;14,6;10,5;18,6;16,5;16,6;16,6;16,4;16,4;23,9;1508
2023-08-06 18:00:00;12,8;99390;97;0,009;1,73;6,8;323;10,7;-4,09;5,4;13;0;nan;38,7;14,7;10,5;18,6;16,3;16,6;16,6;16,4;16,3;24,0;1506
2023-08-06 19:00:00;12,7;99450;96;0,0088;0,36;6,5;329;13,1;-3,33;5,54;1;0;nan;39,9;14,8;10,5;18,6;16,1;16,5;16,6;16,4;16,2;24,1;1504
2023-08-06 20:00:00;12,8;99515;94;0,0087;0,12;5,9;323;11,7;-3,53;4,74;0;0;nan;39,3;15,2;10,5;18,6;15,9;16,4;16,6;16,4;16,1;24,6;1495
2023-08-06 21:00:00;12,8;99555;90;0,0084;0,0;6,5;315;10,8;-4,56;4,59;0;0;nan;38,7;15,6;10,5;18,6;15,9;16,3;16,6;16,4;16,1;24,8;1493
2023-08-06 22:00:00;12,7;99570;89;0,0082;0,0;6,4;314;11,5;-4,55;4,45;0;0;nan;38,2;16,1;10,5;18,6;15,7;16,3;16,6;16,4;16,0;24,9;1490
2023-08-06 23:00:00;12,8;99560;88;0,0082;0,0;6,6;312;10,9;-4,86;4,41;0;0;nan;37,7;16,6;10,5;18,6;15,6;16,2;16,5;16,3;16,0;25,0;1488
2023-08-07 00:00:00;12,8;99565;86;0,008;0,0;7,4;308;12,3;-5,82;4,53;0;0;nan;37,3;17,1;10,5;18,6;15,6;16,1;16,5;16,3;15,9;24,7;1495
2023-08-07 01:00:00;12,7;99580;87;0,008;0,0;7,6;310;14,2;-5,82;4,85;0;0;nan;36,8;17,8;10,5;18,6;15,4;16,0;16,5;16,3;15,9;24,8;1492
2023-08-07 02:00:00;12,8;99590;86;0,008;0,0;7,5;307;11,5;-5,97;4,57;0;0;nan;36,4;18,4;10,5;18,6;15,4;16,0;16,4;16,3;15,8;24,9;1491
2023-08-07 03:00:00;12,7;99610;86;0,0079;0,0;7,0;305;12,2;-5,76;3,97;0;0;nan;36,1;18,9;10,5;18,6;15,3;15,9;16,4;16,3;15,8;24,7;1494
2023-08-07 04:00:00;12,3;99635;88;0,0078;0,0;6,6;309;13,1;-5,2;4,14;4;0;nan;35,7;19,3;10,5;18,6;15,2;15,8;16,4;16,3;15,7;24,1;1505
2023-08-07 05:00:00;12,4;99660;87;0,0078;0,0;6,7;306;11,5;-5,41;3,94;29;0;nan;35,4;19,7;10,5;18,6;15,2;15,7;16,3;16,3;15,7;24,0;1506
2023-08-07 06:00:00;12,7;99690;85;0,0078;0,0;7,2;310;13,8;-5,5;4,62;49;0;nan;35,2;20,1;10,5;18,6;15,1;15,7;16,3;16,3;15,7;23,9;1508
2023-08-07 07:00:00;12,3;99730;88;0,0079;0,0;7,3;303;12,9;-6,12;3,91;62;0;nan;34,9;20,5;10,5;18,6;15,1;15,7;16,2;16,3;15,7;23,8;1509
2023-08-07 08:00:00;13,8;99775;85;0,0084;0,0;7,6;313;13,4;-5,58;5,15;313;0;nan;34,7;20,9;10,5;18,6;15,2;15,6;16,2;16,2;15,7;23,6;1512
2023-08-07 09:00:00;15,0;99840;81;0,0086;0,0;7,7;320;13,1;-4,93;5,9;349;0;nan;34,5;21,3;10,5;18,6;15,6;15,6;16,1;16,2;15,9;23,6;1513
2023-08-07 10:00:00;15,6;99883;78;0,0086;0,0;6,7;319;11,2;-4,37;5,06;327;0;nan;34,3;21,6;10,5;18,6;16,0;15,7;16,1;16,2;16,1;23,6;1513
2023-08-07 11:00:00;16,4;99910;75;0,0087;0,0;6,3;311;9,7;-4,73;4,16;399;0;nan;34,2;21,9;10,5;18,6;16,2;15,9;16,1;16,2;16,2;23,5;1515
2023-08-07 12:00:00;17,8;99897;70;0,009;0,0;6,6;313;11,6;-4,77;4,48;605;0;nan;33,9;22,2;10,5;18,6;16,7;16,0;16,1;16,2;16,5;23,4;1516
2023-08-07 13:00:00;18,3;99903;67;0,0089;0,0;6,5;315;10,3;-4,59;4,55;494;0;nan;33,7;22,4;10,5;18,6;17,3;16,3;16,1;16,2;16,7;23,2;1520
2023-08-07 14:00:00;18,7;99930;63;0,0085;0,0;6,2;323;10,7;-3,74;5,0;474;0;nan;33,5;22,6;10,5;18,6;17,7;16,5;16,1;16,1;16,9;23,6;1514
2023-08-07 15:00:00;19,3;99940;60;0,0083;0,0;5,6;315;9,0;-3,92;3,94;386;0;nan;33,3;22,8;10,5;18,6;17,9;16,8;16,1;16,1;17,0;23,5;1515
2023-08-07 16:00:00;18,5;99960;60;0,008;0,0;5,9;323;9,6;-3,52;4,72;223;0;nan;33,1;23,0;10,5;18,6;17,9;17,0;16,2;16,1;17,0;23,3;1519
2023-08-07 17:00:00;18,1;99960;64;0,0083;0,0;4,9;308;9,0;-3,86;2,96;131;0;nan;33,0;23,2;10,5;18,6;17,7;17,1;16,3;16,1;16,9;23,0;1523
2023-08-07 18:00:00;17,7;99960;67;0,0085;0,0;4,2;303;7,5;-3,55;2,31;66;0;nan;32,8;23,3;10,5;18,6;17,4;17,1;16,3;16,1;16,8;22,5;1533
2023-08-07 19:00:00;15,8;99980;74;0,0083;0,0;1,9;295;3,8;-1,71;0,81;9;0;nan;32,7;23,4;10,5;18,6;17,1;17,1;16,4;16,1;16,6;22,4;1536
2023-08-07 20:00:00;13,7;99998;80;0,0078;0,0;1,2;287;3,1;-1,1;0,33;0;0;nan;32,6;23,6;10,5;18,6;16,7;17,0;16,5;16,1;16,4;22,4;1536
2023-08-07 21:00:00;12,3;99970;85;0,0076;0,0;0,6;233;1,6;-0,48;-0,36;0;0;nan;32,5;23,7;10,5;18,6;16,3;16,8;16,5;16,1;16,2;22,4;1536
2023-08-07 22:00:00;12,0;99943;86;0,0075;0,0;0,6;246;1,7;-0,53;-0,24;0;0;nan;32,4;23,8;10,5;18,6;16,1;16,7;16,5;16,1;16,1;22,5;1534
2023-08-07 23:00:00;11,2;99910;89;0,0074;0,0;1,0;231;2,5;-0,79;-0,65;0;0;nan;32,3;23,9;10,5;18,6;15,8;16,5;16,5;16,1;16,0;22,3;1537
2023-08-08 00:00:00;11,2;99866;89;0,0074;0,0;0,8;231;2,4;-0,61;-0,5;0;0;nan;32,2;24,0;10,5;18,6;15,7;16,4;16,5;16,1;15,9;22,8;1527
2023-08-08 01:00:00;10,6;99830;90;0,0072;0,0;0,7;223;1,6;-0,46;-0,5;0;0;nan;32,2;24,1;10,5;18,6;15,5;16,2;16,5;16,1;15,8;22,8;1528
2023-08-08 02:00:00;10,5;99820;89;0,0071;0,0;0,4;270;1,9;-0,37;0,0;0;0;nan;32,1;24,1;10,5;18,6;15,2;16,1;16,4;16,1;15,7;22,7;1530
2023-08-08 03:00:00;10,7;99762;89;0,0072;0,0;0,9;237;3,1;-0,7;-0,46;0;0;nan;32,0;24,2;10,5;18,6;15,0;15,9;16,4;16,1;15,6;22,5;1533
2023-08-08 04:00:00;10,9;99737;89;0,0072;0,0;1,0;237;2,7;-0,83;-0,54;21;0;nan;31,9;24,3;10,5;18,6;14,9;15,8;16,3;16,1;15,5;22,7;1530
2023-08-08 05:00:00;12,4;99720;90;0,0081;0,0;1,4;273;5,6;-1,38;0,08;84;0;nan;31,9;24,3;10,5;18,6;14,9;15,7;16,3;16,1;15,5;22,6;1533
2023-08-08 06:00:00;15,0;99700;85;0,0091;0,0;4,7;283;9,1;-4,53;1,06;271;0;nan;31,8;24,4;10,5;18,6;14,9;15,6;16,2;16,1;15,5;22,7;1530
2023-08-08 07:00:00;16,1;99690;78;0,0089;0,0;5,0;287;8,4;-4,76;1,46;352;0;nan;31,7;24,4;10,5;18,6;15,1;15,5;16,2;16,1;15,6;22,4;1535