Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;7,2;101043;75;0,0047;0,0;1,4;107;1,7;1,32;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1269
2023-05-01 01:00:00;7,6;100960;72;0,0046;0,0;1,4;114;2,2;1,22;-0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1276
2023-05-01 02:00:00;7,0;100900;74;0,0046;0,0;0,8;121;1,3;0,65;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1276
2023-05-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1275
2023-05-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1273
2023-05-01 05:00:00;7,4;100768;82;0,0052;0,0;0,7;124;0,9;0,54;-0,37;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1278
2023-05-01 06:00:00;9,1;100740;79;0,0057;0,0;0,9;125;1,6;0,75;-0,52;163;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1281
2023-05-01 07:00:00;11,1;100720;75;0,0061;0,0;1,4;112;2,3;1,33;-0,54;195;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1279
2023-05-01 08:00:00;13,9;100700;70;0,0068;0,0;1,2;137;2,2;0,72;-0,77;493;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1281
2023-05-01 09:00:00;16,8;100672;62;0,0074;0,0;1,4;194;3,1;-0,23;-0,94;622;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-05-01 10:00:00;17,6;100660;59;0,0074;0,0;1,8;258;4,0;-1,78;-0,36;604;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1287
2023-05-01 11:00:00;18,8;100622;55;0,0073;0,0;1,6;243;4,8;-1,21;-0,62;653;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1287
2023-05-01 12:00:00;18,7;100603;52;0,0069;0,0;1,6;241;4,4;-1,35;-0,75;331;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1282
2023-05-01 13:00:00;18,5;100583;51;0,0068;0,0;2,0;253;4,2;-1,87;-0,58;288;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1280
2023-05-01 14:00:00;18,5;100568;51;0,0068;0,0;1,1;277;3,1;-0,74;0,08;145;5;27;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1279
2023-05-01 15:00:00;16,2;100607;62;0,0071;0,46;2,1;277;5,1;-1,55;0,2;41;61;10;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1287
2023-05-01 16:00:00;13,7;100657;75;0,0073;0,02;1,2;196;3,4;-0,31;-1,12;74;14;8;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1284
2023-05-01 17:00:00;14,7;100710;76;0,0078;0,0;1,5;235;3,4;-1,16;-0,81;80;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-05-01 18:00:00;14,8;100763;74;0,0077;0,0;1,6;269;4,1;-1,62;-0,03;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1280
2023-05-01 19:00:00;14,0;100832;74;0,0073;0,0;1,1;273;3,3;-1,08;0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1278
2023-05-01 20:00:00;13,1;100900;75;0,0069;0,0;1,3;287;3,3;-1,28;0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1287
2023-05-01 21:00:00;12,3;100955;78;0,0069;0,0;1,2;270;3,7;-1,24;0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1288
2023-05-01 22:00:00;11,7;101000;80;0,0068;0,0;1,5;277;4,0;-1,49;0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-05-01 23:00:00;10,3;101060;84;0,0065;0,0;0,9;265;2,8;-0,86;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-05-02 00:00:00;9,5;101093;87;0,0064;0,0;1,5;260;3,7;-1,44;-0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-05-02 01:00:00;10,0;101118;89;0,0067;0,0;2,3;265;4,4;-2,3;-0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1311
2023-05-02 02:00:00;10,0;101145;89;0,0067;0,0;2,4;260;4,2;-2,4;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1311
2023-05-02 03:00:00;9,9;101210;90;0,0068;0,1;2,0;271;6,0;-2,01;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-05-02 04:00:00;9,4;101285;90;0,0065;0,0;2,1;299;5,2;-1,78;0,99;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-05-02 05:00:00;9,2;101362;88;0,0063;0,12;2,6;306;5,7;-1,98;1,42;40;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-05-02 06:00:00;7,7;101490;92;0,0059;0,1;2,3;337;6,1;-0,91;2,16;41;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-05-02 07:00:00;7,0;101600;92;0,0056;0,0;2,0;337;4,8;-0,79;1,89;124;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-05-02 08:00:00;7,7;101663;86;0,0055;0,0;1,9;336;4,6;-0,78;1,74;198;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1296
2023-05-02 09:00:00;8,7;101710;76;0,0052;0,0;2,6;331;6,0;-1,28;2,31;339;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-05-02 10:00:00;9,7;101758;66;0,0049;0,0;2,2;311;5,9;-1,61;1,39;554;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-05-02 11:00:00;10,7;101757;63;0,0049;0,0;2,2;318;5,4;-1,39;1,57;644;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1318
2023-05-02 12:00:00;11,5;101790;60;0,005;0,0;2,3;324;5,8;-1,32;1,82;711;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1323
2023-05-02 13:00:00;11,3;101843;59;0,0048;0,0;2,1;334;6,1;-0,95;1,91;501;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1327
2023-05-02 14:00:00;11,7;101850;54;0,0045;0,0;2,6;327;6,4;-1,39;2,15;548;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1327
2023-05-02 15:00:00;12,1;101856;53;0,0046;0,0;1,9;323;5,2;-1,13;1,5;404;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1323
2023-05-02 16:00:00;12,2;101882;54;0,0047;0,0;2,0;336;4,6;-0,75;1,67;278;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1332
2023-05-02 17:00:00;11,7;101907;57;0,0048;0,0;1,1;10;3,1;0,19;1,02;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1340
2023-05-02 18:00:00;9,8;101962;63;0,0046;0,0;0,5;72;1,3;0,32;0,1;25;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1346
2023-05-02 19:00:00;7,0;102003;72;0,0044;0,0;0,5;140;0,9;0,33;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1354
2023-05-02 20:00:00;5,5;102053;75;0,0042;0,0;0,5;172;1,3;0,07;-0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1353
2023-05-02 21:00:00;5,5;102090;75;0,0041;0,0;0,6;155;1,3;0,24;-0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1352
2023-05-02 22:00:00;4,8;102117;80;0,0042;0,0;0,4;201;1,0;-0,15;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1347
2023-05-02 23:00:00;4,0;102118;82;0,0041;0,0;0,7;146;1,0;0,34;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1339
2023-05-03 00:00:00;2,5;102120;87;0,0039;0,0;0,4;211;0,8;-0,18;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1344
2023-05-03 01:00:00;2,0;102138;88;0,0038;0,0;0,5;162;0,9;0,12;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1337
2023-05-03 02:00:00;1,5;102180;90;0,0038;0,0;0,5;148;1,0;0,25;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1335
2023-05-03 03:00:00;1,0;102160;93;0,0037;0,0;0,8;128;1,1;0,6;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1341
2023-05-03 04:00:00;0,7;102143;93;0,0037;0,0;0,6;179;1,1;0,0;-0,25;25;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1334
2023-05-03 05:00:00;2,8;102165;98;0,0045;0,0;0,3;42;0,8;0,1;0,12;139;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1333
2023-05-03 06:00:00;6,4;102187;93;0,0055;0,0;1,6;84;3,1;1,59;0,16;270;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1346
2023-05-03 07:00:00;8,1;102165;74;0,0048;0,0;2,2;77;4,9;2,17;0,5;426;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1338
2023-05-03 08:00:00;9,3;102110;69;0,005;0,0;2,5;89;4,6;2,44;0,04;562;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1335
2023-05-03 09:00:00;10,4;102082;65;0,005;0,0;2,0;86;5,2;2,01;0,13;638;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1333
2023-05-03 10:00:00;11,4;102043;62;0,0051;0,0;2,1;82;5,1;2,12;0,28;684;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1330
2023-05-03 11:00:00;12,1;102017;60;0,0052;0,0;2,1;75;4,8;1,93;0,52;685;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1331
2023-05-03 12:00:00;13,0;102000;58;0,0053;0,0;1,7;72;4,2;1,62;0,51;649;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1326
2023-05-03 13:00:00;14,0;101917;55;0,0054;0,0;2,8;91;5,8;2,81;-0,04;612;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1322
2023-05-03 14:00:00;14,6;101840;52;0,0053;0,0;2,9;82;6,4;2,89;0,39;532;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1323
2023-05-03 15:00:00;14,8;101803;51;0,0053;0,0;2,7;81;5,5;2,7;0,44;399;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1324
2023-05-03 16:00:00;14,8;101775;50;0,0052;0,0;2,7;79;5,0;2,63;0,5;246;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1321
2023-05-03 17:00:00;14,3;101738;52;0,0052;0,0;2,1;78;4,6;2,04;0,45;98;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-05-03 18:00:00;12,9;101710;55;0,005;0,0;1,5;75;3,7;1,42;0,39;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1315
2023-05-03 19:00:00;11,2;101713;60;0,0049;0,0;1,0;76;2,1;0,96;0,24;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1311
2023-05-03 20:00:00;9,8;101745;66;0,0049;0,0;0,8;84;1,9;0,76;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-05-03 21:00:00;9,1;101710;68;0,0048;0,0;1,1;80;2,2;1,04;0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-05-03 22:00:00;8,5;101677;71;0,0048;0,0;1,1;75;2,1;1,03;0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1309
2023-05-03 23:00:00;8,2;101662;72;0,0048;0,0;1,3;75;2,3;1,23;0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1315
2023-05-04 00:00:00;7,3;101630;75;0,0047;0,0;1,4;77;3,1;1,34;0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-05-04 01:00:00;6,8;101577;76;0,0046;0,0;1,1;74;2,8;1,01;0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1315
2023-05-04 02:00:00;6,6;101542;77;0,0046;0,0;1,4;72;2,9;1,28;0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1312
2023-05-04 03:00:00;6,5;101513;77;0,0046;0,0;1,3;75;2,9;1,25;0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-05-04 04:00:00;5,9;101493;80;0,0045;0,0;0,9;96;1,9;0,94;-0,1;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1328
2023-05-04 05:00:00;6,4;101465;82;0,0048;0,0;1,2;91;2,1;1,2;-0,02;106;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1336
2023-05-04 06:00:00;9,2;101403;78;0,0056;0,0;1,3;76;2,4;1,28;0,32;206;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1326
2023-05-04 07:00:00;11,5;101383;72;0,006;0,0;1,6;97;2,8;1,53;-0,18;310;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1332
2023-05-04 08:00:00;13,6;101347;67;0,0064;0,0;1,8;80;3,8;1,81;0,32;444;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1335
2023-05-04 09:00:00;16,6;101294;59;0,0068;0,0;2,4;92;4,4;2,43;-0,07;582;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1339
2023-05-04 10:00:00;17,6;101243;57;0,007;0,0;2,9;99;5,3;2,89;-0,48;557;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1338
2023-05-04 11:00:00;18,8;101143;54;0,0072;0,0;3,1;99;6,3;3,08;-0,51;641;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1325
2023-05-04 12:00:00;19,8;101080;50;0,0071;0,0;3,3;95;6,6;3,27;-0,3;622;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1335
2023-05-04 13:00:00;20,3;101017;48;0,0071;0,0;3,7;94;6,6;3,71;-0,29;583;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1332
2023-05-04 14:00:00;20,5;100945;47;0,007;0,0;2,9;86;6,1;2,9;0,21;446;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1335
2023-05-04 15:00:00;20,6;100862;46;0,0069;0,0;3,4;80;7,0;3,34;0,57;347;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1327
2023-05-04 16:00:00;19,9;100790;50;0,0071;0,0;2,1;88;4,2;2,11;0,08;156;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1332
2023-05-04 17:00:00;19,3;100760;52;0,0072;0,0;2,2;87;4,3;2,19;0,12;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1336
2023-05-04 18:00:00;18,7;100770;52;0,007;0,0;1,7;84;3,3;1,64;0,18;53;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1333
2023-05-04 19:00:00;17,0;100783;54;0,0065;0,0;1,5;83;2,8;1,48;0,19;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1333
2023-05-04 20:00:00;15,4;100770;59;0,0064;0,0;1,5;81;2,4;1,42;0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1334
2023-05-04 21:00:00;14,3;100730;64;0,0065;0,0;1,5;88;2,4;1,46;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1332
2023-05-04 22:00:00;13,2;100707;68;0,0064;0,0;1,4;106;2,0;1,3;-0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1331
2023-05-04 23:00:00;13,0;100696;70;0,0065;0,0;1,5;104;2,0;1,45;-0,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1331
2023-05-05 00:00:00;12,8;100667;72;0,0066;0,0;1,2;116;1,9;1,07;-0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1336
2023-05-05 01:00:00;12,6;100655;74;0,0066;0,0;0,9;125;1,4;0,75;-0,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1324
2023-05-05 02:00:00;12,1;100643;76;0,0067;0,0;0,8;146;1,5;0,41;-0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1341
2023-05-05 03:00:00;12,9;100678;75;0,0069;0,0;0,7;186;1,3;-0,05;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1337
2023-05-05 04:00:00;13,6;100700;77;0,0074;0,0;0,7;223;1,4;-0,44;-0,46;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1341
2023-05-05 05:00:00;14,3;100767;79;0,008;0,0;1,5;240;3,1;-1,29;-0,75;137;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1329
2023-05-05 06:00:00;15,9;100803;80;0,0089;0,0;2,7;253;4,5;-2,59;-0,78;256;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1328
2023-05-05 07:00:00;16,6;100822;78;0,0091;0,0;2,8;253;4,9;-2,63;-0,8;320;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1332
2023-05-05 08:00:00;17,5;100843;77;0,0096;0,0;2,1;251;4,5;-2,01;-0,68;423;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1337
2023-05-05 09:00:00;19,1;100860;71;0,0097;0,0;1,9;241;4,5;-1,6;-0,89;538;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1333
2023-05-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1323
2023-05-05 11:00:00;19,9;100785;61;0,0088;0,0;1,7;221;3,2;-1,11;-1,28;341;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1325
2023-05-05 12:00:00;20,0;100767;61;0,0089;0,0;1,5;205;3,0;-0,62;-1,33;285;1;34;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1314
2023-05-05 13:00:00;13,7;100820;91;0,0088;0,54;3,6;268;7,4;-3,55;-0,1;87;7;8;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1321
2023-05-05 14:00:00;13,2;100870;88;0,0083;0,02;2,8;288;6,1;-2,51;0,81;136;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-05-05 15:00:00;13,0;100920;89;0,0082;0,44;1,8;285;4,7;-1,74;0,45;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1324
2023-05-05 16:00:00;12,7;100840;93;0,0085;0,49;1,2;303;3,6;-0,96;0,62;207;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1315
2023-05-05 17:00:00;14,2;100820;84;0,0085;0,0;0,8;223;2,0;-0,44;-0,48;124;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1318
2023-05-05 18:00:00;13,7;100873;84;0,0081;0,0;0,7;173;1,6;0,08;-0,65;27;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1315
2023-05-05 19:00:00;11,9;100905;90;0,0077;0,0;0,4;124;0,7;0,24;-0,16;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1317
2023-05-05 20:00:00;10,4;100930;93;0,0072;0,0;0,6;138;1,0;0,38;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1308
2023-05-05 21:00:00;9,7;100930;93;0,0069;0,0;0,6;151;1,0;0,28;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-05-05 22:00:00;8,7;100930;95;0,0066;0,0;0,5;144;0,8;0,25;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-05-05 23:00:00;7,9;100922;96;0,0063;0,0;0,8;118;1,1;0,71;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-05-06 00:00:00;6,8;100920;98;0,006;0,02;1,1;125;1,3;0,91;-0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1294
2023-05-06 01:00:00;6,9;100920;96;0,0059;0,0;0,7;127;1,0;0,52;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1297
2023-05-06 02:00:00;6,1;100917;98;0,0057;0,02;0,9;111;1,3;0,86;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1288
2023-05-06 03:00:00;6,1;100908;97;0,0056;0,04;0,8;139;1,2;0,49;-0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1284
2023-05-06 04:00:00;7,2;100910;97;0,0061;0,0;0,9;131;1,2;0,66;-0,57;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1276
2023-05-06 05:00:00;8,7;100920;98;0,0068;0,0;1,2;147;2,3;0,67;-1,03;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1277
2023-05-06 06:00:00;9,5;100925;100;0,0073;0,0;1,7;139;3,3;1,12;-1,31;139;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1285
2023-05-06 07:00:00;11,0;100953;100;0,0081;0,0;1,7;136;3,0;1,18;-1,23;324;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1285
2023-05-06 08:00:00;13,8;100975;98;0,0095;0,0;1,7;129;3,3;1,32;-1,09;513;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1281
2023-05-06 09:00:00;16,4;100977;86;0,0099;0,0;1,9;137;3,7;1,27;-1,35;575;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1279
2023-05-06 10:00:00;17,6;100925;76;0,0095;0,0;1,9;108;3,8;1,78;-0,58;530;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1287
2023-05-06 11:00:00;18,0;100890;73;0,0093;0,0;2,6;102;4,9;2,5;-0,52;397;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-05-06 12:00:00;18,6;100892;70;0,0093;0,0;2,1;98;4,0;2,06;-0,3;420;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1295
2023-05-06 13:00:00;19,7;100867;65;0,0092;0,0;2,0;119;4,0;1,62;-0,9;462;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-05-06 14:00:00;19,9;100832;63;0,0091;0,0;1,8;119;3,7;1,53;-0,85;342;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1295
2023-05-06 15:00:00;19,9;100813;63;0,0091;0,0;1,7;108;3,7;1,65;-0,53;265;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1289
2023-05-06 16:00:00;19,4;100807;64;0,0089;0,0;1,9;98;3,6;1,87;-0,27;141;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1291
2023-05-06 17:00:00;18,6;100800;66;0,0088;0,0;1,6;117;3,2;1,42;-0,71;62;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1288
2023-05-06 18:00:00;15,8;100867;82;0,0091;0,88;1,4;170;3,5;0,23;-1,33;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-05-06 19:00:00;14,2;100920;90;0,009;0,59;1,0;128;2,0;0,76;-0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1288
2023-05-06 20:00:00;13,4;100946;93;0,0089;0,22;0,6;104;1,2;0,57;-0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1299
2023-05-06 21:00:00;13,2;100940;94;0,0088;0,0;0,5;158;1,0;0,07;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1297
2023-05-06 22:00:00;12,9;100930;96;0,0088;0,02;0,8;96;1,6;0,76;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-05-06 23:00:00;13,0;100913;95;0,0088;0,02;0,3;139;0,8;0,11;-0,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-05-07 00:00:00;12,9;100920;96;0,0088;0,05;0,5;76;1,1;0,5;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1310
2023-05-07 01:00:00;12,8;100898;96;0,0088;0,05;0,6;93;1,2;0,57;-0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1311
2023-05-07 02:00:00;12,7;100883;97;0,0088;0,0;0,7;86;1,4;0,73;0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1323
2023-05-07 03:00:00;12,5;100893;96;0,0086;0,02;1,0;83;2,1;0,94;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1328
2023-05-07 04:00:00;12,1;100905;97;0,0084;0,02;1,2;79;2,5;1,22;0,24;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1327
2023-05-07 05:00:00;12,4;100922;96;0,0086;0,0;1,4;94;2,8;1,44;-0,1;68;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1325
2023-05-07 06:00:00;13,6;100975;94;0,009;0,0;2,1;95;3,9;2,06;-0,16;195;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1315
2023-05-07 07:00:00;14,4;100970;91;0,0093;0,0;2,5;93;4,4;2,5;-0,15;287;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-05-07 08:00:00;15,4;100987;88;0,0095;0,0;2,6;86;4,3;2,61;0,2;338;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1316
2023-05-07 09:00:00;16,6;100998;82;0,0096;0,0;2,6;80;4,8;2,58;0,46;472;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1318
2023-05-07 10:00:00;18,4;100977;75;0,0099;0,0;2,7;83;4,9;2,61;0,33;650;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1321
2023-05-07 11:00:00;19,4;100982;70;0,0098;0,0;2,4;83;4,9;2,36;0,28;597;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1327
2023-05-07 12:00:00;20,0;100990;67;0,0098;0,0;2,1;71;5,0;2,01;0,69;458;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1327
2023-05-07 13:00:00;20,1;101000;64;0,0094;0,0;1,9;79;3,6;1,88;0,38;349;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1330
2023-05-07 14:00:00;19,6;101010;64;0,009;0,0;2,4;90;4,3;2,34;0,01;172;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1330
2023-05-07 15:00:00;18,9;101060;68;0,0091;0,0;2,3;103;4,7;2,2;-0,5;90;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1338
2023-05-07 16:00:00;18,6;101070;70;0,0093;0,0;2,1;93;3,7;2,12;-0,1;105;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1342
2023-05-07 17:00:00;18,3;101093;71;0,0092;0,0;1,8;82;3,5;1,77;0,24;61;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1335
2023-05-07 18:00:00;17,4;101150;73;0,0089;0,0;1,3;75;2,9;1,22;0,32;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1339
2023-05-07 19:00:00;16,0;101195;76;0,0085;0,0;1,6;79;3,3;1,52;0,3;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1333
2023-05-07 20:00:00;15,2;101260;77;0,0082;0,0;1,5;81;3,1;1,44;0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1337
2023-05-07 21:00:00;15,0;101293;77;0,0081;0,0;1,8;94;4,0;1,8;-0,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1338
2023-05-07 22:00:00;14,3;101304;77;0,0077;0,0;2,3;97;4,4;2,31;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1340
2023-05-07 23:00:00;13,4;101320;80;0,0075;0,0;1,8;94;4,0;1,76;-0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1337
2023-05-08 00:00:00;12,9;101312;80;0,0074;0,0;1,4;98;3,0;1,39;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1334
2023-05-08 01:00:00;12,3;101303;82;0,0072;0,0;1,4;103;2,8;1,38;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1334
2023-05-08 02:00:00;11,8;101315;82;0,007;0,0;1,4;100;2,6;1,39;-0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1320
2023-05-08 03:00:00;11,1;101322;86;0,007;0,0;0,9;123;1,7;0,74;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1312
2023-05-08 04:00:00;10,6;101320;87;0,0069;0,0;1,0;116;1,6;0,88;-0,43;17;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-05-08 05:00:00;11,2;101340;86;0,007;0,0;1,4;109;2,8;1,32;-0,45;46;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-05-08 06:00:00;12,8;101338;84;0,0077;0,0;1,5;117;2,7;1,26;-0,65;207;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1326
2023-05-08 07:00:00;14,6;101362;82;0,0084;0,0;1,0;134;2,0;0,69;-0,66;214;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1318
2023-05-08 08:00:00;16,1;101377;81;0,0091;0,0;1,0;163;2,2;0,28;-0,91;306;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1321
2023-05-08 09:00:00;18,8;101353;76;0,0101;0,0;1,8;238;4,4;-1,45;-0,92;672;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-05-08 10:00:00;19,2;101352;76;0,0104;0,0;1,6;154;3,1;0,58;-1,18;468;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-05-08 11:00:00;20,4;101315;71;0,0105;0,0;2,5;126;4,8;2,02;-1,47;545;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-05-08 12:00:00;20,9;101307;69;0,0105;0,0;2,5;131;4,8;1,88;-1,61;481;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1310
2023-05-08 13:00:00;21,0;101285;68;0,0104;0,0;2,2;142;4,2;1,24;-1,57;350;0;nan;20,8;21,5;22,1;21,0;18,4;16,2;14,0;12,5;-9,6;20,3;1304
2023-05-08 14:00:00;21,5;101242;68;0,0107;0,0;2,6;137;5,3;1,76;-1,9;473;0;nan;20,8;21,5;22,1;21,0;18,6;16,5;14,1;12,4;-9,6;20,4;1301
2023-05-08 15:00:00;20,5;101240;69;0,0103;0,0;2,8;133;5,0;2,05;-1,93;350;0;nan;20,8;21,4;22,1;20,9;18,7;16,8;14,2;12,4;-9,6;19,9;1310
2023-05-08 16:00:00;20,3;101210;72;0,0105;0,0;2,6;122;4,6;2,16;-1,36;198;0;nan;20,7;21,4;22,1;20,9;18,5;16,9;14,4;12,5;-9,6;19,7;1313
2023-05-08 17:00:00;19,1;101203;76;0,0103;0,0;2,0;121;3,8;1,73;-1,06;61;0;nan;20,7;21,4;22,1;20,9;18,1;16,9;14,5;12,5;-9,6;19,5;1317
2023-05-08 18:00:00;18,0;101213;78;0,0099;0,0;1,4;126;2,9;1,17;-0,85;27;0;nan;20,7;21,4;22,1;20,9;17,7;16,8;14,6;12,5;-9,6;19,5;1318
2023-05-08 19:00:00;16,7;101212;79;0,0092;0,0;1,1;116;1,9;1,02;-0,49;1;0;nan;20,7;21,4;22,1;20,9;17,2;16,6;14,7;12,5;-9,6;19,1;1325