Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;17,5;17,2;15,7;13,3;13,6;13,6;13,2;-263,0;nan;nan
2022-06-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;17,5;17,3;15,7;13,2;13,6;13,5;13,2;-260,6;nan;nan
2022-06-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,8;17,5;17,3;15,7;13,1;13,5;13,3;13,2;-256,0;nan;nan
2022-06-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;17,5;17,4;15,7;13,0;13,5;13,3;13,2;-256,1;nan;nan
2022-06-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;17,5;17,4;15,7;12,9;13,5;13,2;13,2;-254,6;nan;nan
2022-06-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;17,5;17,4;15,7;12,9;13,4;13,1;13,2;-252,7;nan;nan
2022-06-01 06:00:00;11,4;101028;99;0,0082;0,0;2,6;250;4,5;-0,9;-2,47;277;0;0;18,0;17,5;17,4;15,7;12,9;13,4;13,1;13,2;-253,7;17,0;1569
2022-06-01 07:00:00;12,8;101055;93;0,0085;0,0;2,9;258;5,2;-0,59;-2,84;406;0;0;18,1;17,5;17,5;15,7;13,1;13,3;13,1;13,2;-247,2;16,9;1587
2022-06-01 08:00:00;14,0;101073;83;0,0082;0,0;2,9;269;5,6;-0,02;-2,93;458;0;0;18,1;17,5;17,5;15,7;13,4;13,3;13,1;13,2;-246,0;16,9;1682
2022-06-01 09:00:00;14,9;101070;76;0,0079;0,14;3,5;255;6,1;-0,86;-3,33;620;0;0;18,0;17,5;17,5;15,7;13,8;13,3;13,2;13,2;-243,6;17,0;1628
2022-06-01 10:00:00;12,2;101070;84;0,0074;1,76;2,1;272;4,7;0,06;-2,08;234;0;0;18,0;17,5;17,5;15,7;14,1;13,3;13,4;13,2;-245,3;17,1;1547
2022-06-01 11:00:00;14,3;101090;82;0,0082;0,02;2,7;283;5,2;0,68;-2,25;367;8;4;18,1;17,5;17,5;15,7;14,3;13,3;13,6;13,2;-244,9;17,0;1474
2022-06-01 12:00:00;13,0;101142;84;0,0078;0,62;2,9;288;5,6;0,52;-2,49;430;1;2;18,2;17,5;17,6;15,7;14,4;13,4;13,7;13,2;-241,9;17,1;1494
2022-06-01 13:00:00;15,3;101137;70;0,0075;0,0;3,7;258;6,9;-0,76;-3,64;615;1;8;18,4;17,5;17,6;15,7;14,6;13,4;13,8;13,2;-243,0;17,4;1610
2022-06-01 14:00:00;13,9;101175;75;0,0073;0,11;2,9;250;6,1;-1,02;-2,72;150;19;14;18,5;17,5;17,6;15,7;14,9;13,5;13,9;13,2;-243,8;17,5;1579
2022-06-01 15:00:00;14,0;101180;77;0,0076;0,0;2,4;232;4,6;-1,39;-1,9;374;7;8;18,6;17,5;17,6;15,7;14,8;13,5;14,1;13,2;-243,3;17,4;1523
2022-06-01 16:00:00;15,2;101210;72;0,0077;0,0;2,6;282;5,0;0,44;-2,21;209;0;0;18,6;17,6;17,6;15,7;14,9;13,6;14,2;13,2;-240,2;17,5;1563
2022-06-01 17:00:00;14,9;101250;68;0,0071;0,0;2,8;336;5,4;2,52;-1,06;165;1;8;18,7;17,6;17,6;15,7;14,9;13,6;14,2;13,2;-235,7;17,7;1574
2022-06-01 18:00:00;13,6;101305;74;0,0071;0,0;1,6;332;3,6;1,4;-0,7;51;0;0;18,8;17,6;17,7;15,7;14,7;13,7;14,2;13,2;-233,4;17,9;1596
2022-06-01 19:00:00;12,5;101370;77;0,0068;0,0;1,4;336;2,9;1,3;-0,55;12;0;0;18,8;17,6;17,7;15,7;14,5;13,7;14,2;13,2;-233,1;18,0;1523
2022-06-01 20:00:00;11,0;101462;83;0,0067;0,0;0,8;280;1,3;0,12;-0,67;0;0;0;18,8;17,6;17,7;15,7;14,2;13,8;14,2;13,2;-232,0;17,9;1526
2022-06-01 21:00:00;9,8;101528;87;0,0065;0,0;1,1;264;1,4;-0,11;-1,06;0;0;0;18,8;17,6;17,7;15,7;13,9;13,8;14,0;13,2;-229,0;18,1;1539
2022-06-01 22:00:00;9,3;101558;90;0,0065;0,0;1,0;258;1,2;-0,18;-0,93;0;0;0;18,9;17,6;17,8;15,7;13,6;13,8;13,9;13,2;-226,4;18,2;1542
2022-06-01 23:00:00;8,0;101568;94;0,0062;0,0;1,0;257;1,4;-0,2;-0,95;0;0;0;18,9;17,6;17,8;15,7;13,3;13,8;13,7;13,2;-226,8;18,1;1502
2022-06-02 00:00:00;7,5;101612;95;0,006;0,0;1,0;257;1,5;-0,22;-1,0;0;0;0;18,9;17,6;17,8;15,7;13,0;13,7;13,6;13,2;-224,5;17,7;1460
2022-06-02 01:00:00;6,9;101630;96;0,0059;0,0;0,9;268;1,5;-0,04;-0,86;0;0;0;18,9;17,6;17,8;15,7;12,8;13,7;13,4;13,2;-221,7;17,4;1530
2022-06-02 02:00:00;6,3;101635;96;0,0056;0,0;0,6;276;0,9;0,02;-0,5;0;0;0;18,9;17,6;17,8;15,7;12,5;13,6;13,2;13,2;-218,8;17,5;1529
2022-06-02 03:00:00;5,6;101637;97;0,0054;0,0;0,4;205;0,5;-0,15;-0,0;5;0;0;18,9;17,6;17,9;15,7;12,3;13,5;13,1;13,2;-218,3;17,2;1499
2022-06-02 04:00:00;6,0;101675;98;0,0056;0,0;0,6;211;1,0;-0,53;-0,32;48;0;0;18,9;17,6;17,9;15,7;12,2;13,5;12,9;13,2;-217,0;16,6;1401
2022-06-02 05:00:00;9,3;101780;100;0,0072;0,0;0,8;239;1,6;-0,43;-0,66;203;0;0;18,9;17,6;17,9;15,7;12,1;13,4;12,8;13,2;-217,2;16,0;1520
2022-06-02 06:00:00;12,0;101805;98;0,0084;0,0;0,6;263;1,4;-0,14;-0,52;317;0;0;18,9;17,6;17,9;15,7;12,3;13,3;12,7;13,2;-213,7;15,7;1462
2022-06-02 07:00:00;14,0;101838;82;0,008;0,0;0,7;203;1,7;-0,4;-0,1;434;0;0;18,9;17,6;17,9;15,7;12,6;13,2;12,7;13,2;-216,1;15,6;1514
2022-06-02 08:00:00;15,2;101870;74;0,0078;0,0;1,1;272;2,5;0,06;-0,9;626;0;0;18,8;17,6;17,9;15,7;12,9;13,2;12,7;13,2;-213,0;15,5;1512
2022-06-02 09:00:00;16,1;101888;63;0,0071;0,0;1,2;330;3,0;1,0;-0,61;683;0;0;18,7;17,6;17,9;15,7;13,4;13,1;12,9;13,2;-215,0;15,4;1489
2022-06-02 10:00:00;16,6;101870;60;0,007;0,0;1,4;230;3,9;0,47;-0,81;709;0;0;18,6;17,6;17,9;15,7;14,0;13,1;13,1;13,2;-218,8;15,4;1552
2022-06-02 11:00:00;17,6;101843;56;0,0069;0,0;1,2;247;3,3;0,04;-0,53;778;0;0;18,4;17,6;17,8;15,7;14,5;13,1;13,3;13,2;-219,2;15,4;1623
2022-06-02 12:00:00;17,5;101805;55;0,0068;0,0;1,5;249;3,6;1,11;-0,24;627;0;0;18,2;17,6;17,8;15,7;14,9;13,2;13,6;13,2;-224,6;15,4;1564
2022-06-02 13:00:00;18,4;101785;53;0,0069;0,0;1,5;116;4,0;1,3;0,53;685;0;0;18,0;17,6;17,7;15,7;15,2;13,3;13,9;13,1;-227,4;15,1;1538
2022-06-02 14:00:00;19,0;101760;50;0,0067;0,0;1,5;45;4,0;1,0;1,04;618;0;0;17,9;17,6;17,7;15,7;15,4;13,4;14,1;13,1;-230,4;15,1;1691
2022-06-02 15:00:00;19,2;101735;49;0,0067;0,0;1,6;69;4,7;0,42;1,37;497;0;0;17,7;17,6;17,7;15,7;15,4;13,5;14,3;13,1;-231,5;15,0;1829
2022-06-02 16:00:00;19,4;101700;49;0,0068;0,0;1,7;79;3,9;0,29;1,58;403;0;0;17,6;17,6;17,6;15,7;15,5;13,6;14,4;13,1;-236,3;15,0;1874
2022-06-02 17:00:00;18,3;101675;51;0,0066;0,0;2,1;102;4,0;-0,4;2,04;198;0;0;17,6;17,6;17,6;15,6;15,5;13,6;14,5;13,1;-232,4;14,6;1763
2022-06-02 18:00:00;17,1;101673;54;0,0064;0,0;1,8;84;3,5;0,18;1,75;87;0;0;17,5;17,6;17,6;15,6;15,3;13,8;14,6;13,1;-231,0;14,6;1634
2022-06-02 19:00:00;15,6;101680;59;0,0064;0,0;1,2;76;2,3;0,28;1,15;21;0;0;17,5;17,6;17,7;15,6;15,0;13,8;14,6;13,1;-232,4;14,4;1560
2022-06-02 20:00:00;14,0;101715;66;0,0064;0,0;1,1;58;2,0;0,56;0,89;0;0;0;17,5;17,6;17,7;15,6;14,7;13,9;14,5;13,1;-231,2;14,4;1566
2022-06-02 21:00:00;12,4;101735;73;0,0064;0,0;0,6;97;1,1;-0,08;0,64;0;0;0;17,5;17,6;17,7;15,6;14,3;13,9;14,4;13,1;-229,0;14,3;1533
2022-06-02 22:00:00;11,4;101712;78;0,0064;0,0;0,7;100;1,4;-0,12;0,68;0;0;0;17,5;17,6;17,7;15,7;14,0;13,9;14,2;13,2;-226,2;14,1;1555
2022-06-02 23:00:00;10,6;101725;81;0,0063;0,0;0,4;103;1,0;-0,04;0,34;0;0;0;17,5;17,6;17,7;15,6;13,7;13,9;14,0;13,2;-224,8;14,0;1528
2022-06-03 00:00:00;10,0;101708;82;0,0062;0,0;0,5;81;1,1;0,09;0,45;0;0;0;17,4;17,6;17,7;15,7;13,4;13,9;13,9;13,2;-223,2;14,0;1598
2022-06-03 01:00:00;9,6;101682;84;0,0062;0,0;0,9;64;1,7;0,41;0,75;0;0;0;17,4;17,6;17,7;15,7;13,2;13,8;13,7;13,2;-221,2;13,9;1552
2022-06-03 02:00:00;9,4;101635;86;0,0062;0,0;1,0;74;2,2;0,29;0,99;0;0;0;17,4;17,6;17,7;15,7;13,1;13,8;13,5;13,2;-221,9;13,7;1595
2022-06-03 03:00:00;9,0;101575;88;0,0062;0,0;0,9;97;1,9;-0,12;0,92;3;0;0;17,4;17,6;17,7;15,7;12,9;13,7;13,4;13,2;-219,3;13,9;1537
2022-06-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;17,6;17,7;15,7;12,9;13,6;13,3;13,2;-217,8;nan;nan
2022-06-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;17,6;17,7;15,7;12,9;13,6;13,2;13,2;-217,0;nan;nan
2022-06-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;17,6;17,7;15,7;13,0;13,5;13,2;13,2;-216,3;nan;nan
2022-06-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,3;17,6;17,7;15,7;13,3;13,5;13,2;13,2;-216,6;nan;nan
2022-06-03 08:00:00;18,4;101495;64;0,0083;0,0;2,5;52;4,5;1,5;2,0;464;0;0;17,3;17,6;17,7;15,7;13,6;13,4;13,2;13,2;-215,4;14,2;1669
2022-06-03 09:00:00;20,2;101452;57;0,0083;0,0;3,3;82;5,9;0,39;3,24;632;0;0;17,2;17,6;17,7;15,7;14,0;13,4;13,4;13,2;-216,8;14,7;1565
2022-06-03 10:00:00;21,3;101443;51;0,0079;0,0;3,5;92;6,8;-0,2;3,47;700;0;0;17,0;17,6;17,6;15,6;14,6;13,4;13,5;13,2;-220,2;14,8;1625
2022-06-03 11:00:00;21,7;101382;49;0,0078;0,0;3,3;81;6,1;0,49;3,22;600;0;0;16,7;17,6;17,5;15,6;15,2;13,4;13,8;13,2;-225,2;14,8;1580
2022-06-03 12:00:00;22,2;101360;47;0,0078;0,0;2,9;79;6,4;0,5;2,86;643;0;0;16,5;17,6;17,4;15,6;15,6;13,5;14,1;13,2;-230,5;14,7;1696
2022-06-03 13:00:00;21,9;101345;48;0,0078;0,0;2,8;72;5,2;0,81;2,6;444;0;0;16,4;17,6;17,4;15,6;15,8;13,6;14,4;13,2;-239,1;14,7;1652
2022-06-03 14:00:00;22,0;101348;49;0,008;0,0;2,6;58;5,1;1,35;2,25;416;0;0;16,3;17,6;17,4;15,6;15,9;13,7;14,6;13,2;-237,4;14,7;1689
2022-06-03 15:00:00;22,2;101335;48;0,0079;0,0;2,6;62;4,8;1,23;2,32;334;0;0;16,1;17,6;17,3;15,6;16,0;13,8;14,7;13,2;-240,0;14,6;1674
2022-06-03 16:00:00;21,7;101305;49;0,0078;0,0;2,4;54;4,4;1,41;1,95;229;0;0;16,0;17,6;17,3;15,6;15,9;13,9;14,9;13,2;-244,0;14,5;1689
2022-06-03 17:00:00;21,3;101298;50;0,0079;0,0;2,1;64;4,4;0,92;1,91;133;0;0;16,0;17,6;17,3;15,6;15,9;14,0;14,9;13,2;-243,4;14,4;1661
2022-06-03 18:00:00;20,5;101320;54;0,008;0,0;1,5;51;3,2;0,92;1,18;64;0;0;16,0;17,6;17,3;15,6;15,8;14,0;15,0;13,2;-243,5;14,1;1632
2022-06-03 19:00:00;19,5;101345;56;0,0078;0,0;1,8;50;3,6;1,14;1,38;11;0;0;15,9;17,6;17,3;15,6;15,6;14,1;15,0;13,2;-238,0;13,8;1662
2022-06-03 20:00:00;18,3;101418;57;0,0074;0,0;3,1;52;7,1;1,87;2,46;0;0;0;15,9;17,6;17,3;15,6;15,4;14,2;14,9;13,2;-238,2;13,5;1567
2022-06-03 21:00:00;17,2;101460;60;0,0072;0,0;2,8;47;5,2;1,86;2,03;0;0;0;15,9;17,6;17,3;15,6;15,2;14,2;14,9;13,2;-237,2;13,3;1691
2022-06-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;17,6;17,3;15,6;15,0;14,2;14,8;13,2;-240,1;nan;nan
2022-06-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;17,6;17,3;15,6;14,8;14,2;14,7;13,3;-233,6;nan;nan
2022-06-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;17,6;17,2;15,6;14,7;14,2;14,6;13,3;-233,8;nan;nan
2022-06-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;17,6;17,2;15,6;14,5;14,2;14,5;13,3;-229,4;nan;nan
2022-06-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;17,6;17,2;15,6;14,4;14,2;14,4;13,3;-229,5;nan;nan
2022-06-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;17,6;17,2;15,6;14,3;14,1;14,3;13,3;-228,0;nan;nan
2022-06-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;17,6;17,2;15,6;14,2;14,1;14,2;13,3;-227,4;nan;nan
2022-06-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;17,6;17,2;15,6;14,2;14,1;14,2;13,4;-227,2;nan;nan
2022-06-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;17,6;17,2;15,6;14,2;14,1;14,1;13,4;-225,0;nan;nan
2022-06-04 07:00:00;14,5;101633;77;0,0079;0,0;2,5;65;5,0;1,03;2,27;244;0;0;15,7;17,6;17,2;15,6;14,3;14,0;14,1;13,4;-224,7;13,0;1610
2022-06-04 08:00:00;15,8;101665;73;0,0081;0,0;3,1;80;6,1;0,52;3,08;375;0;0;15,7;17,6;17,2;15,6;14,5;14,0;14,1;13,4;-220,5;12,9;1599
2022-06-04 09:00:00;17,9;101660;68;0,0085;0,0;3,1;84;5,7;0,27;3,13;490;0;0;15,6;17,6;17,2;15,6;14,9;14,0;14,2;13,4;-228,8;12,5;1588
2022-06-04 10:00:00;19,8;101650;64;0,0091;0,0;3,3;80;6,4;0,55;3,26;676;0;0;15,4;17,6;17,1;15,6;15,3;14,0;14,3;13,4;-229,4;12,9;1519
2022-06-04 11:00:00;21,1;101648;60;0,0091;0,0;3,4;88;5,9;0,1;3,39;724;0;0;15,2;17,6;17,0;15,6;15,9;14,0;14,5;13,4;-231,6;12,9;1618
2022-06-04 12:00:00;22,0;101655;57;0,0092;0,0;3,4;72;6,5;0,98;3,24;626;0;0;14,9;17,6;16,9;15,6;16,4;14,1;14,8;13,4;-239,8;12,9;1599
2022-06-04 13:00:00;22,8;101638;55;0,0093;0,0;3,4;81;6,8;0,48;3,28;645;0;0;14,7;17,6;16,8;15,5;16,7;14,1;15,1;13,4;-245,6;12,9;1645
2022-06-04 14:00:00;23,4;101613;52;0,0093;0,0;3,5;88;6,7;0,1;3,46;598;0;0;14,5;17,6;16,7;15,5;16,9;14,2;15,3;13,4;-257,2;12,8;1693
2022-06-04 15:00:00;23,5;101570;52;0,0093;0,0;3,5;86;6,9;0,17;3,5;488;0;0;14,3;17,5;16,6;15,5;16,9;14,3;15,5;13,4;-261,0;12,8;1831
2022-06-04 16:00:00;23,2;101540;53;0,0092;0,0;3,5;89;6,2;0,02;3,46;360;0;0;14,1;17,5;16,5;15,5;16,9;14,4;15,6;13,4;-265,6;12,7;1728
2022-06-04 17:00:00;22,8;101542;54;0,0091;0,0;3,2;86;6,2;0,22;3,2;227;0;0;14,0;17,5;16,5;15,5;16,8;14,5;15,7;13,4;-270,5;12,7;1835
2022-06-04 18:00:00;22,1;101540;54;0,0089;0,0;3,0;86;5,7;0,18;2,99;121;0;0;14,0;17,5;16,4;15,5;16,7;14,6;15,7;13,5;-274,2;12,6;1703
2022-06-04 19:00:00;21,1;101548;57;0,0087;0,0;2,2;80;4,2;0,36;2,19;34;0;0;14,0;17,5;16,4;15,5;16,5;14,7;15,7;13,5;-276,0;12,7;1725
2022-06-04 20:00:00;20,2;101540;58;0,0084;0,0;1,8;76;3,1;0,43;1,75;4;0;0;13,9;17,5;16,4;15,5;16,2;14,7;15,6;13,5;-277,2;12,7;1812
2022-06-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;17,5;16,4;15,5;15,9;14,7;15,6;13,5;-274,2;nan;nan
2022-06-04 22:00:00;17,9;101560;62;0,0078;0,0;2,6;83;4,4;0,29;2,58;0;0;0;13,9;17,5;16,4;15,5;15,7;14,8;15,5;13,5;-270,0;12,7;1413
2022-06-04 23:00:00;17,2;101528;64;0,0077;0,0;2,3;84;4,5;0,25;2,34;0;0;0;13,9;17,5;16,4;15,5;15,6;14,8;15,4;13,5;-262,8;12,6;1630
2022-06-05 00:00:00;16,2;101475;68;0,0076;0,0;2,0;81;3,7;0,31;1,97;0;0;0;13,9;17,5;16,4;15,5;15,4;14,8;15,3;13,6;-264,2;12,6;1641
2022-06-05 01:00:00;15,2;101405;73;0,0078;0,0;1,5;78;3,2;0,32;1,47;0;0;0;13,9;17,5;16,4;15,5;15,2;14,7;15,2;13,6;-266,9;12,5;1687
2022-06-05 02:00:00;14,5;101350;78;0,0079;0,0;1,3;74;3,0;0,34;1,27;0;0;0;13,9;17,5;16,4;15,5;15,1;14,7;15,1;13,6;-262,9;12,4;1670
2022-06-05 03:00:00;14,1;101222;80;0,0079;0,0;1,5;74;2,7;0,42;1,44;9;0;0;13,9;17,5;16,4;15,5;14,9;14,7;15,0;13,6;-260,8;12,4;1683
2022-06-05 04:00:00;14,9;101190;78;0,0082;0,0;1,6;81;3,1;0,19;1,54;44;0;0;13,9;17,5;16,4;15,5;14,9;14,7;14,9;13,6;-260,0;12,5;1736
2022-06-05 05:00:00;16,2;101205;75;0,0085;0,0;2,0;100;4,1;-0,37;2,0;100;0;0;13,9;17,5;16,4;15,5;14,9;14,6;14,8;13,7;-261,7;12,8;1676
2022-06-05 06:00:00;17,4;101202;72;0,0088;0,0;2,4;111;4,4;-0,86;2,21;137;0;0;13,9;17,5;16,3;15,5;15,0;14,6;14,8;13,7;-258,3;12,9;1643
2022-06-05 07:00:00;18,4;101120;71;0,0093;0,0;2,5;97;4,8;-0,35;2,43;195;0;0;13,8;17,5;16,3;15,5;15,2;14,5;14,8;13,7;-256,8;13,1;1685
2022-06-05 08:00:00;19,7;101030;71;0,01;0,0;2,6;88;4,8;0,06;2,6;354;0;0;13,8;17,5;16,3;15,5;15,4;14,5;14,8;13,7;-262,0;13,4;1656
2022-06-05 09:00:00;20,8;101012;68;0,0104;0,0;2,8;106;5,2;-0,75;2,66;330;0;0;13,7;17,5;16,2;15,5;15,8;14,5;14,9;13,7;-261,9;13,5;1681
2022-06-05 10:00:00;21,3;100965;68;0,0106;0,0;3,3;122;5,5;-1,79;2,67;230;0;0;13,6;17,5;16,2;15,5;16,0;14,5;15,0;13,7;-265,2;14,0;1692
2022-06-05 11:00:00;21,2;100923;70;0,0109;0,0;3,1;119;5,6;-1,48;2,65;211;0;0;13,5;17,5;16,1;15,5;16,1;14,5;15,2;13,7;-269,4;13,9;1652
2022-06-05 12:00:00;21,3;100865;74;0,0116;0,0;3,1;142;6,0;-2,43;1,74;237;0;0;13,4;17,5;16,1;15,5;16,2;14,6;15,2;13,7;-276,8;14,1;1764
2022-06-05 13:00:00;19,4;100828;83;0,0116;0,12;2,7;138;5,3;-2,1;1,57;103;0;0;13,4;17,5;16,1;15,5;16,2;14,6;15,4;13,7;-279,4;14,3;1752
2022-06-05 14:00:00;19,8;100755;82;0,0118;0,0;3,2;108;6,4;-1,07;3,04;214;0;0;13,4;17,5;16,0;15,5;16,3;14,6;15,4;13,7;-277,4;14,6;1718
2022-06-05 15:00:00;20,5;100695;76;0,0114;0,0;4,0;113;7,3;-1,55;3,64;134;0;0;13,4;17,5;16,0;15,4;16,4;14,7;15,5;13,7;-272,5;14,8;1750
2022-06-05 16:00:00;19,6;100630;82;0,0117;0,09;3,6;122;6,6;-1,86;3,03;67;0;0;13,3;17,5;16,0;15,4;16,3;14,7;15,5;13,7;-276,0;15,0;1716
2022-06-05 17:00:00;18,7;100560;90;0,0121;0,0;2,4;97;4,3;-0,37;2,33;65;0;0;13,3;17,5;16,0;15,4;16,2;14,8;15,5;13,7;-273,4;15,3;1727
2022-06-05 18:00:00;17,8;100525;95;0,012;2,29;1,2;124;2,3;-0,37;0,86;12;0;0;13,4;17,5;16,0;15,4;16,2;14,8;15,5;13,8;-277,4;15,5;1730
2022-06-05 19:00:00;16,8;100550;98;0,0116;0,45;3,1;244;6,2;-1,33;-2,76;0;0;0;13,4;17,5;16,0;15,5;16,1;14,8;15,5;13,8;-268,9;15,5;1636
2022-06-05 20:00:00;16,2;100575;98;0,0112;6,38;4,3;254;7,2;-1,04;-4,17;0;0;0;14,6;17,5;16,0;15,5;16,0;14,9;15,5;13,8;-268,3;15,6;1685
2022-06-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,3;17,5;16,1;15,5;16,0;14,9;15,5;13,8;-265,8;nan;nan
2022-06-05 22:00:00;15,8;100910;96;0,0107;0,0;nan;nan;nan;nan;nan;0;0;0;17,6;17,5;16,2;15,5;15,9;14,9;15,5;13,8;-263,0;15,9;1513
2022-06-05 23:00:00;15,6;100920;97;0,0106;0,0;3,9;256;7,2;-0,86;-3,79;0;0;0;17,7;17,5;16,2;15,5;15,9;14,9;15,5;13,8;-261,5;16,0;1502
2022-06-06 00:00:00;15,0;100928;97;0,0103;0,0;4,2;256;8,2;-1,0;-4,1;0;0;0;17,8;17,5;16,3;15,5;15,8;14,9;15,4;13,8;-261,2;16,2;1557
2022-06-06 01:00:00;14,6;100942;96;0,0098;0,0;5,3;259;8,8;-1,01;-5,16;0;0;0;17,9;17,5;16,4;15,5;15,7;14,9;15,4;13,9;-254,6;16,3;1569
2022-06-06 02:00:00;14,4;100945;95;0,0097;0,0;4,1;254;7,1;-1,1;-3,94;0;0;0;17,9;17,6;16,4;15,5;15,6;14,9;15,3;13,9;-251,1;16,6;1523
2022-06-06 03:00:00;14,2;100938;97;0,0097;0,0;2,9;247;4,8;-1,07;-2,68;1;0;0;17,9;17,6;16,5;15,5;15,5;14,9;15,3;13,9;-248,9;16,8;1587
2022-06-06 04:00:00;14,6;100955;96;0,0099;0,0;2,9;241;5,5;-1,4;-2,58;10;0;0;18,0;17,6;16,5;15,5;15,5;14,9;15,2;13,9;-246,2;17,1;1566
2022-06-06 05:00:00;14,8;100977;95;0,0099;0,0;3,7;248;6,3;-1,37;-3,43;47;0;0;18,0;17,6;16,6;15,5;15,4;14,9;15,2;13,9;-241,9;17,2;1553
2022-06-06 06:00:00;14,8;101012;92;0,0095;0,0;4,4;253;8,1;-1,24;-4,23;176;0;0;18,0;17,6;16,6;15,5;15,4;14,8;15,2;13,9;-241,2;17,5;1551
2022-06-06 07:00:00;15,3;101045;86;0,0092;0,0;4,7;252;8,8;-1,48;-4,48;365;0;0;18,0;17,6;16,7;15,5;15,5;14,8;15,2;13,9;-239,0;17,9;1651
2022-06-06 08:00:00;15,8;101060;78;0,0087;0,0;5,2;254;9,8;-1,44;-4,93;449;0;0;18,0;17,6;16,7;15,5;15,7;14,8;15,2;13,9;-240,2;18,1;1622
2022-06-06 09:00:00;16,9;101062;72;0,0086;0,0;5,0;248;9,6;-1,82;-4,68;650;0;0;17,9;17,6;16,7;15,5;15,9;14,8;15,2;13,9;-238,4;18,0;1532
2022-06-06 10:00:00;17,6;101020;69;0,0086;0,0;4,8;246;8,8;-1,91;-4,4;632;0;0;17,8;17,6;16,7;15,5;16,3;14,8;15,3;14,0;-237,8;18,1;1599
2022-06-06 11:00:00;17,8;101003;67;0,0085;0,0;4,6;245;8,5;-1,92;-4,18;584;0;0;17,7;17,6;16,7;15,5;16,7;14,8;15,5;14,0;-242,3;17,9;1605
2022-06-06 12:00:00;18,7;100972;64;0,0084;0,0;4,9;245;9,6;-2,01;-4,45;714;0;0;17,5;17,6;16,6;15,4;17,0;14,9;15,7;14,0;-243,4;17,6;1598
2022-06-06 13:00:00;19,0;100930;60;0,0082;0,0;5,5;249;11,5;-1,86;-5,12;513;0;0;17,3;17,6;16,6;15,4;17,3;14,9;15,9;14,0;-245,3;17,5;1631
2022-06-06 14:00:00;18,6;100935;60;0,0079;0,0;5,4;252;9,9;-1,58;-5,14;320;0;0;17,2;17,6;16,6;15,4;17,2;15,0;16,0;14,0;-245,4;17,4;1675
2022-06-06 15:00:00;17,7;100978;62;0,0078;0,0;5,3;256;10,1;-1,26;-5,19;196;0;0;17,1;17,6;16,6;15,4;17,1;15,1;16,1;14,0;-250,6;17,4;1553
2022-06-06 16:00:00;17,1;100960;66;0,008;0,0;4,4;258;7,8;-0,94;-4,3;68;0;0;17,1;17,6;16,6;15,4;16,9;15,2;16,1;14,0;-245,8;17,3;1647
2022-06-06 17:00:00;16,1;101008;74;0,0083;0,0;5,0;264;14,3;-0,49;-5,01;38;0;0;17,0;17,6;16,6;15,4;16,7;15,2;16,1;14,0;-244,1;17,3;1517
2022-06-06 18:00:00;13,3;101087;89;0,0084;0,32;4,3;275;8,7;0,38;-4,22;6;0;0;17,0;17,6;16,6;15,4;16,5;15,2;16,0;14,0;-246,3;17,2;1476
2022-06-06 19:00:00;12,4;101128;92;0,0082;0,12;3,0;254;5,5;-0,81;-2,86;1;0;0;17,0;17,6;16,7;15,4;16,3;15,3;15,9;14,0;-244,0;17,0;1554
2022-06-06 20:00:00;12,0;101145;94;0,0081;0,23;2,6;251;4,9;-0,83;-2,43;0;0;0;17,0;17,6;16,7;15,4;16,1;15,2;15,8;14,1;-242,4;17,2;1640
2022-06-06 21:00:00;11,4;101125;96;0,008;0,44;1,8;236;3,6;-0,95;-1,46;0;0;0;17,0;17,6;16,7;15,4;15,9;15,3;15,7;14,1;-239,0;17,3;1579
2022-06-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;17,6;16,7;15,4;15,8;15,2;15,7;14,1;-237,8;nan;nan
2022-06-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;17,6;16,7;15,4;15,7;15,2;15,6;14,1;-241,0;nan;nan
2022-06-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;17,6;16,7;15,4;15,6;15,2;15,5;14,1;-235,8;nan;nan
2022-06-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;17,6;16,7;15,4;15,5;15,2;15,4;14,1;-234,0;nan;nan
2022-06-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;17,6;16,8;15,4;15,4;15,1;15,4;14,1;-232,0;nan;nan
2022-06-07 03:00:00;12,7;100837;94;0,0085;0,0;1,9;226;4,0;-1,31;-1,38;4;0;0;16,9;17,6;16,8;15,5;15,4;15,1;15,3;14,2;-228,4;17,1;1676
2022-06-07 04:00:00;12,6;100850;93;0,0084;0,06;2,5;243;4,5;-1,14;-2,22;16;0;0;16,9;17,6;16,8;15,5;15,3;15,1;15,2;14,2;-227,5;16,9;1659
2022-06-07 05:00:00;12,7;100865;92;0,0084;0,0;2,7;240;4,9;-1,36;-2,37;41;0;0;16,9;17,6;16,8;15,5;15,3;15,0;15,2;14,2;-229,1;16,9;1631
2022-06-07 06:00:00;13,0;100898;92;0,0085;0,0;3,0;246;5,8;-1,19;-2,76;111;0;0;16,9;17,6;16,8;15,5;15,3;15,0;15,1;14,2;-224,2;16,8;1625
2022-06-07 07:00:00;13,6;100925;92;0,0089;0,0;3,4;251;6,0;-1,06;-3,18;157;0;0;16,9;17,6;16,8;15,5;15,4;15,0;15,1;14,2;-225,9;16,7;1547
2022-06-07 08:00:00;14,6;100925;90;0,0092;0,0;3,2;250;5,6;-1,04;-2,98;233;0;0;16,9;17,6;16,8;15,5;15,5;14,9;15,1;14,2;-220,2;16,8;1656
2022-06-07 09:00:00;16,5;100905;86;0,01;0,0;3,7;256;7,3;-0,83;-3,6;438;0;0;16,9;17,6;16,8;15,5;15,6;14,9;15,2;14,2;-225,0;16,6;1563
2022-06-07 10:00:00;18,0;100877;80;0,0102;0,0;4,6;259;7,8;-0,86;-4,56;653;0;0;16,8;17,6;16,8;15,5;16,0;14,9;15,2;14,2;-221,4;16,7;1593
2022-06-07 11:00:00;18,4;100863;75;0,0099;0,0;4,2;262;7,4;-0,58;-4,13;535;0;0;16,8;17,6;16,8;15,5;16,4;14,9;15,4;14,2;-226,6;16,6;1641
2022-06-07 12:00:00;18,6;100857;72;0,0095;0,0;3,8;264;7,4;-0,43;-3,66;365;0;0;16,7;17,6;16,8;15,4;16,6;14,9;15,5;14,2;-227,2;16,4;1593
2022-06-07 13:00:00;18,4;100840;71;0,0093;0,0;3,2;259;5,6;-0,62;-3,18;197;0;0;16,6;17,6;16,8;15,4;16,7;15,0;15,7;14,2;-229,9;16,4;1581
2022-06-07 14:00:00;18,8;100810;71;0,0096;0,0;3,0;264;5,7;-0,32;-2,95;252;0;0;16,6;17,6;16,7;15,4;16,7;15,0;15,8;14,2;-229,5;16,7;1651
2022-06-07 15:00:00;19,4;100798;71;0,01;0,0;3,0;255;5,7;-0,76;-2,87;357;0;0;16,5;17,6;16,7;15,4;16,7;15,1;15,8;14,2;-229,0;16,6;1683
2022-06-07 16:00:00;19,3;100775;71;0,0098;0,0;2,8;251;5,4;-0,91;-2,66;266;0;0;16,4;17,6;16,7;15,4;16,9;15,1;15,9;14,2;-228,0;16,7;1648
2022-06-07 17:00:00;18,8;100778;71;0,0096;0,0;2,5;261;4,2;-0,39;-2,48;113;0;0;16,4;17,6;16,7;15,4;16,8;15,2;16,0;14,2;-228,4;16,8;1661
2022-06-07 18:00:00;18,4;100790;74;0,0098;0,0;1,7;261;3,3;-0,24;-1,69;98;0;0;16,4;17,6;16,7;15,4;16,7;15,2;16,0;14,2;-227,5;16,9;1649
2022-06-07 19:00:00;17,6;100807;77;0,0095;0,0;1,4;251;2,3;-0,45;-1,37;15;0;0;16,4;17,6;16,7;15,4;16,6;15,3;16,0;14,2;-228,3;16,9;1638
2022-06-07 20:00:00;17,0;100833;80;0,0095;0,0;1,2;252;2,1;-0,35;-1,12;0;0;0;16,4;17,6;16,7;15,4;16,4;15,3;16,0;14,2;-227,7;16,8;1631
2022-06-07 21:00:00;16,6;100835;84;0,0098;0,0;1,3;242;2,7;-0,57;-1,12;0;0;0;16,4;17,6;16,7;15,4;16,3;15,3;15,9;14,2;-227,2;16,9;1607
2022-06-07 22:00:00;15,8;100810;89;0,0099;0,0;0,8;270;1,8;-0,0;-0,8;0;0;0;16,4;17,6;16,8;15,4;16,2;15,3;15,9;14,2;-224,0;16,6;1584
2022-06-07 23:00:00;14,4;100760;93;0,0094;0,0;0,5;211;1,1;-0,34;-0,26;0;0;0;16,3;17,6;16,8;15,4;16,0;15,3;15,8;14,2;-222,2;16,6;1636
2022-06-08 00:00:00;13,6;100722;95;0,0092;0,0;0,8;226;1,6;-0,5;-0,62;0;0;0;16,3;17,6;16,8;15,4;15,7;15,3;15,7;14,2;-220,8;16,7;1652
2022-06-08 01:00:00;13,1;100670;96;0,0089;0,0;0,5;238;1,1;-0,26;-0,44;0;0;0;16,3;17,6;16,8;15,4;15,5;15,3;15,6;14,3;-216,2;16,8;1532
2022-06-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;17,6;16,8;15,4;15,4;15,3;15,4;14,3;-217,9;nan;nan
2022-06-08 03:00:00;13,7;100570;98;0,0095;0,0;1,2;205;1,9;-1,06;-0,5;7;0;0;16,3;17,6;16,8;15,4;15,3;15,2;15,4;14,3;-216,7;16,8;1735
2022-06-08 04:00:00;14,0;100565;100;0,0099;0,0;1,4;210;3,0;-1,21;-0,7;52;0;0;16,3;17,6;16,8;15,4;15,3;15,2;15,3;14,3;-215,5;17,0;1620
2022-06-08 05:00:00;14,8;100550;100;0,0104;0,0;1,3;206;3,0;-1,18;-0,6;146;0;0;16,3;17,6;16,8;15,4;15,4;15,1;15,2;14,3;-215,7;17,3;1673
2022-06-08 06:00:00;16,4;100488;96;0,0111;0,0;1,3;187;3,1;-1,3;-0,16;189;0;0;16,3;17,6;16,8;15,5;15,5;15,1;15,2;14,3;-215,1;17,5;1631
2022-06-08 07:00:00;17,4;100440;88;0,0108;0,0;1,9;174;4,2;-1,88;0,2;287;0;0;16,3;17,6;16,8;15,5;15,7;15,1;15,3;14,3;-213,7;17,8;1659