Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-01 00:00:00;13,4;98975;90;0,0088;0,0;1,1;228;1,7;-0,64;-0,8;0;0;0;23,3;29,5;29,7;31,5;17,1;18,0;18,5;18,3;-26,9;21,7;1794
2021-08-01 01:00:00;13,4;98947;92;0,0089;0,0;0,8;173;1,3;-0,46;-0,14;0;0;0;23,3;29,5;29,7;31,5;16,9;17,8;18,4;18,3;-26,9;21,6;1798
2021-08-01 02:00:00;13,5;98938;91;0,0089;0,0;1,0;208;1,7;-0,06;-0,76;0;0;0;23,3;29,5;29,7;31,5;16,8;17,7;18,4;18,3;-26,9;21,5;1922
2021-08-01 03:00:00;13,8;98927;91;0,009;0,0;0,9;160;1,7;-0,49;0,35;0;0;0;23,3;29,5;29,7;31,5;16,7;17,6;18,3;18,3;-26,9;21,5;1779
2021-08-01 04:00:00;12,4;98950;94;0,0086;0,0;0,5;244;0,9;-0,02;-0,02;7;0;0;23,3;29,4;29,7;31,5;16,6;17,5;18,3;18,3;-26,9;21,5;1770
2021-08-01 05:00:00;12,0;98942;97;0,0086;0,0;0,4;176;0,8;-0,37;0,01;48;0;0;23,3;29,5;29,7;31,5;16,5;17,4;18,2;18,3;-27,0;21,6;1861
2021-08-01 06:00:00;13,6;98945;97;0,0095;0,0;0,5;179;1,0;-0,45;0,01;162;0;0;23,4;29,4;29,6;31,4;16,5;17,3;18,1;18,3;-26,9;21,6;1806
2021-08-01 07:00:00;16,5;98908;83;0,0098;0,0;1,5;243;2,7;-0,43;-1,16;396;0;0;23,4;29,4;29,6;31,4;16,8;17,3;18,1;18,3;-26,9;21,6;1850
2021-08-01 08:00:00;18,2;98882;71;0,0093;0,0;1,9;269;4,0;-0,06;-1,86;575;0;0;23,3;29,4;29,6;31,4;17,4;17,4;18,0;18,3;-27,0;21,7;1772
2021-08-01 09:00:00;19,1;98905;63;0,0088;0,0;3,0;276;5,9;0,34;-2,92;700;0;0;23,1;29,3;29,6;31,4;18,2;17,6;18,0;18,3;-27,3;21,6;1714
2021-08-01 10:00:00;18,5;98932;64;0,0087;0,0;3,7;296;7,2;1,71;-3,13;439;0;0;23,0;29,3;29,6;31,4;18,9;18,0;18,0;18,3;-27,3;21,8;1729
2021-08-01 11:00:00;18,6;98927;63;0,0086;0,0;4,4;292;7,0;1,7;-3,99;544;0;0;22,9;29,2;29,5;31,4;19,3;18,3;18,0;18,3;-27,4;21,7;1835
2021-08-01 12:00:00;19,3;98928;63;0,0089;0,0;3,7;272;6,7;0,21;-3,59;608;0;0;22,8;29,1;29,5;31,4;19,9;18,6;18,0;18,2;-27,6;21,9;1833
2021-08-01 13:00:00;19,9;98895;63;0,0092;0,0;3,5;276;7,1;0,44;-3,43;640;0;0;22,5;29,0;29,4;31,4;20,4;18,9;18,1;18,2;-27,7;21,9;1766
2021-08-01 14:00:00;20,5;98898;62;0,0094;0,0;3,8;290;7,4;1,38;-3,46;530;0;0;22,4;29,0;29,4;31,4;20,8;19,3;18,2;18,2;-27,8;21,7;1809
2021-08-01 15:00:00;18,6;98953;64;0,0087;0,0;5,2;302;9,3;2,78;-4,39;222;0;0;22,4;28,9;29,4;31,4;20,5;19,5;18,3;18,2;-28,0;21,8;1794
2021-08-01 16:00:00;17,9;98978;70;0,009;0,0;4,7;302;8,3;2,57;-3,83;302;0;0;22,3;28,9;29,4;31,4;20,1;19,5;18,4;18,2;-28,0;21,6;1704
2021-08-01 17:00:00;18,1;99002;68;0,009;0,0;4,1;328;7,0;3,46;-2,13;172;0;0;22,3;28,9;29,3;31,4;19,8;19,4;18,5;18,2;-28,0;21,5;1751
2021-08-01 18:00:00;17,2;99035;70;0,0087;0,0;3,0;315;5,3;2,1;-2,14;45;0;0;22,3;28,8;29,3;31,3;19,5;19,3;18,5;18,2;-28,0;21,8;1815
2021-08-01 19:00:00;16,0;99113;76;0,0087;0,0;0,9;295;1,7;0,4;-0,84;6;0;0;22,3;28,8;29,3;31,3;19,0;19,2;18,6;18,2;-28,1;21,7;1749
2021-08-01 20:00:00;16,0;99168;78;0,009;0,0;1,5;300;3,0;0,8;-1,24;0;0;0;22,3;28,8;29,3;31,3;18,6;19,0;18,6;18,2;-28,1;21,8;1786
2021-08-01 21:00:00;15,4;99188;83;0,0091;0,0;0,9;257;1,5;-0,19;-0,81;0;0;0;22,3;28,8;29,3;31,3;18,4;18,8;18,6;18,2;-28,1;21,8;1705
2021-08-01 22:00:00;14,7;99210;86;0,009;0,0;1,5;266;3,0;-0,07;-1,47;0;0;0;22,3;28,8;29,3;31,3;18,1;18,7;18,6;18,1;-28,1;21,6;1740
2021-08-01 23:00:00;15,0;99222;85;0,0091;0,0;1,6;266;2,9;-0,1;-1,6;0;0;0;22,3;28,8;29,3;31,3;17,8;18,5;18,6;18,1;-28,1;21,6;1711
2021-08-02 00:00:00;14,5;99222;86;0,009;0,0;1,1;264;2,0;-0,11;-1,14;0;0;0;22,3;28,8;29,3;31,3;17,7;18,3;18,5;18,1;-28,1;21,7;1749
2021-08-02 01:00:00;14,8;99235;86;0,0092;0,0;1,2;268;2,0;-0,0;-1,14;0;0;0;22,3;28,8;29,3;31,3;17,5;18,2;18,5;18,1;-28,1;21,9;1851
2021-08-02 02:00:00;14,7;99242;88;0,0093;0,0;0,6;184;1,2;-0,05;-0,34;0;0;0;22,3;28,8;29,3;31,3;17,4;18,1;18,4;18,2;-28,1;21,8;1810
2021-08-02 03:00:00;14,5;99250;88;0,0092;0,0;0,7;289;1,3;0,07;-0,56;0;0;0;22,4;28,8;29,2;31,3;17,4;18,0;18,4;18,2;-28,1;22,0;1846
2021-08-02 04:00:00;14,2;99260;90;0,0092;0,0;0,5;197;1,0;-0,45;-0,12;3;0;0;22,3;28,8;29,2;31,3;17,3;17,9;18,3;18,2;-28,1;22,1;1776
2021-08-02 05:00:00;14,3;99285;90;0,0092;0,0;0,8;289;1,8;0,25;-0,67;48;0;0;22,3;28,8;29,2;31,3;17,2;17,8;18,3;18,1;-28,1;22,0;1676
2021-08-02 06:00:00;15,2;99282;90;0,0098;0,0;0,7;288;1,9;0,21;-0,62;184;0;0;22,3;28,8;29,2;31,3;17,3;17,8;18,2;18,2;-28,1;22,1;1780
2021-08-02 07:00:00;16,1;99322;84;0,0097;0,0;1,8;328;3,3;1,48;-0,92;159;0;0;22,3;28,8;29,2;31,3;17,5;17,8;18,2;18,1;-28,1;22,4;1718
2021-08-02 08:00:00;15,5;99342;90;0,0099;0,41;1,9;326;3,4;1,48;-0,82;160;0;0;22,3;28,7;29,2;31,3;17,7;17,9;18,2;18,1;-28,1;22,4;1700
2021-08-02 09:00:00;16,4;99335;90;0,0105;0,0;2,8;303;5,1;1,54;-2,24;420;0;0;22,3;28,7;29,2;31,3;18,0;17,9;18,1;18,1;-28,1;22,4;1761
2021-08-02 10:00:00;16,8;99317;88;0,0106;0,0;3,2;344;5,4;3,1;-0,88;551;0;0;22,3;28,7;29,2;31,3;18,5;18,1;18,1;18,1;-28,1;22,3;1662
2021-08-02 11:00:00;17,4;99320;84;0,0105;0,17;4,1;338;7,4;3,81;-1,47;632;0;0;22,2;28,7;29,2;31,3;19,2;18,3;18,1;18,1;-28,2;22,3;1678
2021-08-02 12:00:00;17,1;99338;85;0,0104;0,02;3,8;341;6,3;3,62;-1,18;512;0;0;22,2;28,7;29,2;31,3;19,8;18,6;18,1;18,1;-28,3;22,1;1674
2021-08-02 13:00:00;17,4;99342;82;0,0102;0,0;3,4;340;5,9;3,2;-1,15;452;0;0;22,2;28,6;29,1;31,3;20,0;18,9;18,2;18,1;-28,4;22,2;1696
2021-08-02 14:00:00;16,7;99355;82;0,0099;1,18;3,6;333;6,4;3,2;-1,54;212;0;0;22,2;28,6;29,1;31,3;20,0;19,1;18,2;18,1;-28,4;22,5;1641
2021-08-02 15:00:00;15,8;99365;90;0,0101;0,25;2,7;300;5,0;1,36;-2,29;396;0;0;22,3;28,6;29,1;31,3;19,7;19,2;18,3;18,1;-28,4;22,7;1697
2021-08-02 16:00:00;17,4;99352;80;0,01;0,0;2,8;289;6,1;0,92;-2,59;349;0;0;22,3;28,6;29,1;31,3;19,5;19,1;18,4;18,1;-28,4;22,9;1696
2021-08-02 17:00:00;17,4;99350;75;0,0093;0,0;2,0;280;4,0;0,38;-1,84;183;0;0;22,3;28,6;29,1;31,2;19,3;19,1;18,4;18,1;-28,5;22,9;1669
2021-08-02 18:00:00;16,4;99393;77;0,0091;0,0;2,3;124;3,9;2,22;0,16;74;0;0;22,3;28,6;29,1;31,2;19,1;19,0;18,5;18,1;-28,5;22,9;1625
2021-08-02 19:00:00;14,8;99450;82;0,0087;0,0;0,9;282;1,4;0,14;-0,82;9;0;0;22,3;28,6;29,1;31,2;18,6;18,9;18,5;18,1;-28,5;23,0;1727
2021-08-02 20:00:00;13,0;99495;91;0,0085;0,0;1,0;239;1,7;-0,54;-0,88;0;0;0;22,3;28,5;29,0;31,2;18,2;18,7;18,5;18,1;-28,5;23,0;1737
2021-08-02 21:00:00;12,0;99478;92;0,0081;0,0;0,6;245;1,1;-0,36;-0,23;0;0;0;22,3;28,5;29,0;31,2;17,7;18,5;18,5;18,1;-28,5;23,0;1714
2021-08-02 22:00:00;11,0;99490;94;0,0077;0,0;0,6;174;1,0;-0,0;-0,02;0;0;0;22,2;28,5;29,0;31,2;17,2;18,2;18,4;18,1;-28,5;23,3;1701
2021-08-02 23:00:00;10,2;99460;96;0,0075;0,0;0,5;199;1,0;-0,26;-0,09;0;0;0;22,2;28,5;29,0;31,2;16,8;18,0;18,4;18,1;-28,5;23,5;1795
2021-08-03 00:00:00;10,5;99428;96;0,0076;0,0;0,5;80;0,8;0,11;0,3;0;0;0;22,2;28,5;29,0;31,2;16,5;17,7;18,4;18,1;-28,5;23,7;1697
2021-08-03 01:00:00;11,3;99390;96;0,0081;0,0;0,6;163;1,1;-0,24;0,26;0;0;0;22,2;28,5;29,0;31,2;16,3;17,5;18,3;18,1;-28,5;23,9;1688
2021-08-03 02:00:00;12,3;99350;97;0,0087;0,31;1,1;134;1,9;-0,77;0,83;0;0;0;22,2;28,5;29,0;31,2;16,3;17,3;18,2;18,1;-28,5;24,3;1713
2021-08-03 03:00:00;12,4;99342;99;0,0089;0,0;1,1;115;1,9;-0,48;0,98;0;0;0;22,3;28,5;29,0;31,2;16,3;17,2;18,1;18,1;-28,4;24,6;1736
2021-08-03 04:00:00;12,5;99305;99;0,009;0,0;1,4;129;2,4;-0,86;1,05;3;0;0;22,3;28,5;29,0;31,2;16,3;17,1;18,1;18,1;-28,5;25,0;1753
2021-08-03 05:00:00;12,9;99280;98;0,0091;0,0;1,6;138;2,9;-1,22;1,05;36;0;0;22,3;28,5;29,0;31,2;16,2;17,1;18,0;18,1;-28,4;25,3;1674
2021-08-03 06:00:00;13,7;99262;97;0,0095;0,39;1,0;142;1,8;-0,8;0,64;66;0;0;22,3;28,5;29,0;31,2;16,3;17,0;17,9;18,1;-28,4;25,7;1743
2021-08-03 07:00:00;14,1;99275;97;0,0099;2,37;1,3;141;2,3;-1,04;0,76;61;0;0;22,3;28,5;29,0;31,2;16,4;17,0;17,8;18,1;-28,4;25,9;1683
2021-08-03 08:00:00;13,8;99255;100;0,0099;5,3;1,7;136;3,0;-1,2;1,16;83;0;0;26,9;28,5;29,0;31,2;16,4;17,0;17,8;18,1;-28,4;26,4;1708
2021-08-03 09:00:00;14,0;99217;100;0,0101;0,36;1,1;143;2,1;-0,87;0,66;192;0;0;28,8;28,6;29,0;31,2;16,4;17,0;17,7;18,1;-28,4;26,8;1638
2021-08-03 10:00:00;15,2;99220;99;0,0108;0,03;1,3;160;2,5;-1,23;0,42;266;0;0;29,0;28,6;29,0;31,2;16,8;17,0;17,7;18,0;-28,4;27,3;1570
2021-08-03 11:00:00;16,4;99177;96;0,0113;0,02;2,0;138;3,6;-1,32;1,27;359;0;0;29,1;28,6;29,0;31,2;17,2;17,2;17,7;18,0;-28,4;27,9;1584
2021-08-03 12:00:00;15,8;99122;98;0,0111;3,43;2,3;158;4,3;-0,22;1,59;246;2;2;31,8;28,7;29,0;31,2;17,7;17,4;17,7;18,0;-28,4;28,5;1577
2021-08-03 13:00:00;15,0;99145;100;0,0108;8,7;2,1;208;4,0;1,2;-0,14;163;5;6;37,5;29,4;29,0;31,2;17,7;17,6;17,6;18,0;-28,4;28,9;1536
2021-08-03 14:00:00;14,4;99167;100;0,0104;7,72;1,6;289;3,0;0,42;-1,38;196;0;0;43,2;31,5;29,4;31,2;17,6;17,6;17,7;18,0;-28,6;29,3;1535
2021-08-03 15:00:00;14,8;99148;100;0,0106;0,0;1,4;203;2,4;-1,04;-0,43;262;0;0;43,9;33,0;30,0;31,2;17,7;17,7;17,7;18,0;-26,6;29,7;1515
2021-08-03 16:00:00;15,0;99150;100;0,0107;0,55;1,6;241;2,9;-0,57;-1,22;136;0;0;43,7;33,6;30,4;31,3;17,8;17,7;17,7;18,0;-23,2;30,0;1546
2021-08-03 17:00:00;15,2;99167;100;0,0109;0,02;2,0;284;4,0;0,98;-1,21;73;0;0;43,5;34,1;30,8;31,3;17,9;17,8;17,7;17,9;-20,2;30,6;1480
2021-08-03 18:00:00;14,9;99188;100;0,0107;0,03;2,2;296;3,9;1,01;-1,94;78;0;0;43,2;34,3;31,1;31,3;17,8;17,8;17,7;17,9;-18,0;31,1;1502
2021-08-03 19:00:00;14,2;99227;99;0,0101;0,0;1,7;278;2,8;0,26;-1,62;5;0;0;42,8;34,5;31,4;31,4;17,6;17,8;17,8;17,9;-16,6;31,6;1537
2021-08-03 20:00:00;13,6;99275;99;0,0097;0,0;1,3;262;2,3;-0,18;-1,32;0;0;0;42,6;34,7;31,5;31,4;17,4;17,8;17,8;17,9;-15,7;32,1;1556
2021-08-03 21:00:00;13,5;99298;98;0,0096;0,02;1,6;266;2,6;-0,09;-1,57;0;0;0;42,4;34,8;31,7;31,4;17,2;17,7;17,8;17,9;-15,2;32,7;1521
2021-08-03 22:00:00;13,7;99292;94;0,0093;0,0;1,3;261;2,2;-0,19;-1,33;0;0;0;42,2;34,9;31,8;31,4;17,0;17,6;17,8;17,9;-14,8;33,0;1476
2021-08-03 23:00:00;13,3;99298;94;0,009;0,0;1,6;259;2,9;-0,29;-1,56;0;0;0;42,0;35,0;31,9;31,5;16,8;17,5;17,8;17,9;-14,6;32,9;1547
2021-08-04 00:00:00;12,9;99303;94;0,0088;0,02;1,6;260;2,7;-0,27;-1,58;0;0;0;41,8;35,1;31,9;31,5;16,5;17,3;17,7;17,9;-14,6;33,1;1572
2021-08-04 01:00:00;12,6;99308;95;0,0087;0,0;1,2;243;2,2;-0,31;-1,12;0;0;0;41,7;35,1;32,0;31,5;16,4;17,2;17,7;17,9;-14,6;33,0;1544
2021-08-04 02:00:00;11,2;99278;98;0,0081;0,0;0,4;72;0,9;0,14;0,36;0;0;0;41,6;35,2;32,0;31,5;16,2;17,1;17,7;17,9;-14,6;32,8;1586
2021-08-04 03:00:00;10,7;99290;97;0,0079;0,0;0,4;132;0,8;-0,15;0,16;0;0;0;41,4;35,2;32,0;31,5;16,0;16,9;17,6;17,9;-14,6;32,6;1607
2021-08-04 04:00:00;10,2;99308;98;0,0077;0,0;0,4;100;0,7;-0,06;0,39;14;0;0;41,3;35,2;32,1;31,6;15,8;16,8;17,6;17,9;-14,6;32,5;1567
2021-08-04 05:00:00;11,5;99310;100;0,0085;0,0;0,4;117;0,7;-0,13;0,31;73;0;0;41,2;35,2;32,1;31,6;15,7;16,6;17,5;17,8;-14,6;32,7;1471
2021-08-04 06:00:00;13,4;99338;100;0,0097;0,0;0,5;327;1,0;0,35;-0,3;154;0;0;41,1;35,2;32,1;31,6;15,8;16,6;17,5;17,8;-14,6;32,4;1568
2021-08-04 07:00:00;14,8;99333;97;0,0103;0,0;1,1;313;2,3;0,75;-0,81;295;0;0;41,0;35,3;32,1;31,6;16,1;16,6;17,4;17,8;-14,7;32,0;1485
2021-08-04 08:00:00;16,2;99315;93;0,0108;0,0;1,3;179;2,6;1,26;-0,05;510;0;0;41,0;35,3;32,1;31,6;16,6;16,7;17,4;17,8;-14,7;31,9;1502
2021-08-04 09:00:00;17,6;99308;80;0,0102;0,0;1,1;37;2,7;0,72;0,59;519;0;0;40,8;35,2;32,1;31,6;17,3;16,9;17,3;17,8;-14,7;32,1;1540
2021-08-04 10:00:00;19,2;99262;72;0,0101;0,0;1,3;45;3,1;0,92;0,89;800;0;0;40,6;35,2;32,1;31,6;18,1;17,2;17,3;17,8;-14,8;32,1;1597
2021-08-04 11:00:00;19,4;99238;67;0,0095;0,0;1,1;194;2,4;-0,28;0,06;486;0;0;40,4;35,2;32,1;31,6;19,1;17,6;17,3;17,8;-14,9;31,8;1488
2021-08-04 12:00:00;19,3;99220;67;0,0094;0,0;1,0;158;2,2;-0,77;0,38;363;0;0;40,2;35,1;32,1;31,6;19,3;18,1;17,4;17,8;-15,0;31,6;1616
2021-08-04 13:00:00;19,8;99183;63;0,0091;0,0;1,0;128;2,6;-0,34;-0,03;318;0;0;40,0;35,1;32,0;31,6;19,5;18,3;17,5;17,8;-15,0;31,6;1610
2021-08-04 14:00:00;19,6;99178;66;0,0094;0,0;1,6;177;3,1;-1,58;0,08;286;0;0;39,8;35,1;32,0;31,6;19,5;18,5;17,6;17,7;-15,1;31,4;1591
2021-08-04 15:00:00;19,8;99150;66;0,0096;0,0;1,8;212;3,1;-1,48;-0,95;302;0;0;39,6;35,1;32,0;31,6;19,4;18,7;17,7;17,7;-15,2;31,3;1567
2021-08-04 16:00:00;20,0;99112;62;0,0091;0,0;1,2;236;2,2;-0,64;-0,97;179;0;0;39,4;35,0;32,0;31,6;19,4;18,7;17,7;17,7;-15,2;31,4;1511
2021-08-04 17:00:00;18,8;99108;68;0,0094;0,0;2,0;280;4,4;0,63;-1,69;93;0;0;39,3;35,0;32,0;31,6;19,2;18,8;17,8;17,7;-15,3;31,5;1602
2021-08-04 18:00:00;17,4;99132;78;0,0098;0,0;1,7;293;3,0;0,77;-1,53;27;0;0;39,2;35,0;32,0;31,6;19,0;18,8;17,9;17,7;-15,3;31,3;1620
2021-08-04 19:00:00;16,3;99178;84;0,0097;0,0;0,7;227;1,1;-0,18;-0,55;1;0;0;39,2;35,0;32,0;31,6;18,7;18,7;18,0;17,7;-15,4;31,5;1583
2021-08-04 20:00:00;15,2;99178;90;0,0097;0,0;0,5;166;0,9;-0,3;0,13;0;0;0;39,2;35,0;32,0;31,6;18,4;18,6;18,0;17,7;-15,4;31,2;1496
2021-08-04 21:00:00;14,8;99190;92;0,0098;0,0;0,5;184;1,0;0,15;-0,1;0;0;0;39,1;35,0;32,0;31,6;18,1;18,5;18,1;17,7;-15,4;31,0;1551
2021-08-04 22:00:00;14,7;99188;94;0,0099;0,0;0,7;190;1,0;0,04;0,03;0;0;0;38,9;35,0;32,0;31,6;18,0;18,3;18,1;17,7;-15,5;31,2;1564
2021-08-04 23:00:00;14,8;99165;94;0,0099;0,0;0,6;138;1,2;-0,33;0,34;0;0;0;38,8;35,0;32,0;31,6;17,8;18,2;18,1;17,7;-15,5;31,2;1607
2021-08-05 00:00:00;14,6;99140;94;0,0098;0,0;0,6;210;1,1;-0,35;0,08;0;0;0;38,8;35,0;32,0;31,6;17,7;18,1;18,1;17,7;-15,5;31,0;1578
2021-08-05 01:00:00;14,2;99108;95;0,0097;0,0;0,5;203;0,8;-0,36;-0,25;0;0;0;38,7;34,9;32,0;31,6;17,6;18,0;18,1;17,7;-15,6;31,1;1598
2021-08-05 02:00:00;14,1;99078;95;0,0096;0,0;0,5;127;1,1;-0,28;0,37;0;0;0;38,7;34,9;32,0;31,6;17,4;17,9;18,0;17,7;-15,6;31,2;1609
2021-08-05 03:00:00;14,4;99018;94;0,0097;0,0;0,8;125;1,4;-0,39;0,45;0;0;0;38,6;34,9;32,0;31,6;17,3;17,8;18,0;17,7;-15,6;31,1;1580
2021-08-05 04:00:00;14,3;98993;95;0,0098;0,0;0,5;122;1,1;0,29;0,08;7;0;0;38,5;34,9;32,0;31,6;17,2;17,8;18,0;17,7;-15,6;30,9;1562
2021-08-05 05:00:00;14,5;98985;95;0,0099;0,0;0,8;121;1,6;-0,43;0,7;37;0;0;38,4;34,9;32,0;31,6;17,2;17,7;18,0;17,7;-15,7;30,6;1537
2021-08-05 06:00:00;15,5;98998;93;0,0103;0,0;1,1;137;2,0;-0,73;0,74;98;0;0;38,3;34,9;31,9;31,6;17,2;17,6;17,9;17,8;-15,7;30,3;1550
2021-08-05 07:00:00;16,8;98975;89;0,0107;0,0;0,9;132;1,7;-0,64;0,64;177;0;0;38,3;34,9;31,9;31,6;17,4;17,6;17,9;17,8;-15,7;30,6;1602
2021-08-05 08:00:00;18,1;98948;82;0,0107;0,0;0,8;104;1,6;-0,1;0,59;292;0;0;38,1;34,9;31,9;31,6;17,6;17,7;17,9;17,8;-15,8;30,7;1636
2021-08-05 09:00:00;20,0;98900;74;0,0109;0,0;1,3;140;2,7;0,76;0,37;559;0;0;38,0;34,8;31,9;31,6;18,1;17,8;17,8;17,8;-15,8;30,4;1516
2021-08-05 10:00:00;19,3;98883;73;0,0103;0,0;2,5;341;4,0;2,35;-0,81;248;1;6;37,8;34,8;31,9;31,6;18,8;18,0;17,8;17,8;-15,9;30,2;1601
2021-08-05 11:00:00;18,8;98850;78;0,0107;0,0;2,3;178;3,9;2,22;-0,04;337;3;12;37,7;34,8;31,9;31,6;19,0;18,3;17,9;17,8;-16,0;30,4;1606
2021-08-05 12:00:00;20,6;98770;68;0,0104;0,0;1,9;65;3,8;0,8;1,45;684;0;0;37,6;34,7;31,8;31,6;19,4;18,5;17,9;17,8;-16,0;30,4;1621
2021-08-05 13:00:00;18,8;98765;73;0,01;0,03;2,7;163;5,7;-2,44;0,13;280;2;2;37,4;34,6;31,8;31,6;19,9;18,7;17,9;17,8;-16,1;30,3;1621
2021-08-05 14:00:00;19,5;98705;74;0,0105;0,0;2,3;145;3,9;-1,9;1,29;428;0;0;37,3;34,6;31,8;31,6;19,9;19,0;18,0;17,8;-16,2;30,2;1659
2021-08-05 15:00:00;20,0;98673;69;0,0102;0,0;2,4;134;4,1;-1,7;1,75;305;0;0;37,2;34,6;31,8;31,6;19,9;19,1;18,1;17,8;-16,2;30,4;1702
2021-08-05 16:00:00;20,2;98628;73;0,0109;0,05;2,6;121;4,2;-1,33;2,2;238;0;0;37,1;34,6;31,8;31,6;19,8;19,2;18,2;17,8;-16,3;30,2;1670
2021-08-05 17:00:00;20,6;98602;72;0,011;0,0;2,3;132;3,9;-1,55;1,67;190;0;0;37,1;34,5;31,8;31,6;19,6;19,2;18,2;17,7;-16,3;30,4;1753
2021-08-05 18:00:00;19,4;98577;75;0,0107;0,0;1,4;132;2,8;-0,98;1,02;49;0;0;37,1;34,5;31,8;31,6;19,4;19,2;18,3;17,8;-16,4;30,2;1583
2021-08-05 19:00:00;18,5;98605;81;0,0109;0,0;1,4;156;2,5;-1,33;0,53;5;0;0;37,1;34,5;31,7;31,6;19,1;19,1;18,3;17,8;-16,4;30,0;1596
2021-08-05 20:00:00;17,3;98592;87;0,0109;0,0;1,1;135;1,8;-0,76;0,74;0;0;0;37,1;34,5;31,7;31,6;18,9;19,0;18,4;17,8;-16,4;30,1;1668
2021-08-05 21:00:00;18,1;98573;84;0,011;0,0;2,4;184;4,2;-2,37;-0,23;0;0;0;37,0;34,5;31,7;31,6;18,7;18,9;18,4;17,8;-16,4;30,2;1677
2021-08-05 22:00:00;17,9;98545;84;0,0109;0,0;1,7;186;3,3;-1,64;-0,31;0;0;0;37,0;34,5;31,7;31,6;18,5;18,8;18,4;17,8;-16,5;30,1;1592
2021-08-05 23:00:00;17,6;98480;84;0,0107;0,0;1,8;183;3,9;-1,79;-0,12;0;0;0;37,0;34,5;31,7;31,6;18,3;18,6;18,4;17,8;-16,5;30,2;1663
2021-08-06 00:00:00;17,6;98437;83;0,0106;0,0;1,7;151;3,0;-1,42;0,81;0;0;0;37,0;34,5;31,7;31,6;18,2;18,6;18,4;17,8;-16,5;30,3;1731
2021-08-06 01:00:00;17,0;98392;84;0,0104;0,0;1,7;130;3,2;-1,1;1,28;0;0;0;36,9;34,5;31,7;31,6;18,0;18,4;18,4;17,8;-16,6;30,4;1696
2021-08-06 02:00:00;17,0;98358;82;0,0102;0,0;1,7;150;3,9;-1,5;0,82;0;0;0;36,8;34,5;31,7;31,6;18,0;18,4;18,4;17,8;-16,6;30,4;1647
2021-08-06 03:00:00;16,8;98310;84;0,0102;0,0;2,6;164;4,4;-2,43;0,67;0;0;0;36,8;34,4;31,7;31,6;17,8;18,3;18,3;17,8;-16,6;30,4;1714
2021-08-06 04:00:00;16,7;98292;86;0,0104;0,0;1,7;148;3,5;-1,46;0,88;4;0;0;36,7;34,4;31,7;31,6;17,7;18,2;18,3;17,8;-16,6;30,6;1600
2021-08-06 05:00:00;16,1;98300;91;0,0106;0,19;1,1;78;2,4;-0,01;0,75;18;0;0;36,7;34,4;31,7;31,6;17,7;18,1;18,3;17,8;-16,6;30,7;1667
2021-08-06 06:00:00;16,0;98335;95;0,0109;0,34;1,2;170;2,2;-0,04;0,64;48;0;0;36,7;34,4;31,7;31,6;17,7;18,1;18,2;17,8;-16,6;31,1;1713
2021-08-06 07:00:00;16,8;98375;94;0,0114;0,0;1,4;146;2,5;-1,13;0,72;151;0;0;36,8;34,4;31,7;31,6;17,8;18,1;18,2;17,8;-16,7;30,9;1634
2021-08-06 08:00:00;18,8;98363;87;0,012;0,0;3,2;202;5,8;-2,83;-1,29;440;0;0;36,8;34,4;31,7;31,6;18,1;18,1;18,2;17,9;-16,7;30,7;1659
2021-08-06 09:00:00;19,4;98372;79;0,0113;0,0;3,9;224;7,4;-2,76;-2,72;413;0;0;36,7;34,4;31,7;31,6;18,3;18,2;18,2;17,9;-16,8;30,8;1609
2021-08-06 10:00:00;19,4;98387;77;0,011;0,0;5,0;224;9,2;-3,55;-3,39;561;0;0;36,5;34,3;31,6;31,6;18,6;18,3;18,2;17,9;-16,9;30,7;1611
2021-08-06 11:00:00;19,6;98413;72;0,0105;0,0;4,6;234;7,9;-2,66;-3,75;443;0;0;36,3;34,2;31,6;31,6;18,9;18,5;18,2;17,9;-17,0;30,4;1627
2021-08-06 12:00:00;20,0;98430;71;0,0105;0,0;4,9;228;8,4;-3,22;-3,65;455;0;0;36,1;34,2;31,6;31,6;19,0;18,6;18,2;17,9;-17,2;30,1;1635
2021-08-06 13:00:00;20,4;98440;69;0,0105;0,0;5,0;238;8,5;-2,62;-4,27;569;0;0;35,8;34,1;31,5;31,6;19,2;18,7;18,2;17,9;-17,2;30,3;1675
2021-08-06 14:00:00;20,8;98452;68;0,0105;0,0;4,0;237;7,7;-2,17;-3,34;588;0;0;35,5;34,0;31,5;31,6;19,4;18,9;18,2;17,9;-17,4;30,3;1660
2021-08-06 15:00:00;21,0;98480;64;0,0102;0,0;4,7;231;8,4;-2,98;-3,64;463;0;0;35,2;33,9;31,5;31,5;19,7;19,0;18,3;17,9;-17,6;30,3;1673
2021-08-06 16:00:00;20,2;98507;66;0,0099;0,0;5,2;232;9,6;-3,16;-4,17;392;0;0;35,0;33,9;31,4;31,5;19,6;19,2;18,3;17,9;-17,7;30,4;1662
2021-08-06 17:00:00;19,8;98523;67;0,0097;0,0;4,0;229;6,9;-2,56;-3,0;228;0;0;34,9;33,8;31,4;31,5;19,3;19,2;18,4;17,9;-17,7;30,3;1634
2021-08-06 18:00:00;18,7;98558;69;0,0094;0,0;2,6;223;4,8;-1,85;-1,8;29;0;0;34,8;33,8;31,4;31,5;19,0;19,1;18,4;17,9;-17,8;30,1;1670
2021-08-06 19:00:00;18,0;98610;73;0,0095;0,0;2,0;225;3,9;-1,4;-1,42;2;0;0;34,9;33,8;31,4;31,5;18,7;19,0;18,5;17,9;-17,8;30,0;1685
2021-08-06 20:00:00;17,3;98607;76;0,0095;0,0;1,5;196;3,1;-1,4;-0,39;0;0;0;34,8;33,8;31,4;31,5;18,5;18,9;18,5;17,9;-17,9;29,9;1640
2021-08-06 21:00:00;15,6;98613;82;0,0092;0,0;1,2;146;2,4;-1,01;0,68;0;0;0;34,8;33,7;31,4;31,5;18,2;18,7;18,5;17,9;-17,9;29,9;1762
2021-08-06 22:00:00;15,1;98587;85;0,0093;0,0;1,4;102;2,4;-0,24;1,35;0;0;0;34,7;33,7;31,4;31,5;18,0;18,6;18,5;17,9;-17,9;29,7;1735
2021-08-06 23:00:00;15,2;98585;85;0,0093;0,0;1,3;134;2,6;-0,85;0,62;0;0;0;34,7;33,7;31,4;31,5;17,9;18,5;18,5;17,9;-17,9;29,5;1765
2021-08-07 00:00:00;15,0;98557;85;0,0092;0,0;1,9;172;3,0;-1,85;0,26;0;0;0;34,7;33,7;31,4;31,5;17,7;18,3;18,5;17,9;-17,9;29,3;1693
2021-08-07 01:00:00;14,3;98562;88;0,009;0,0;1,4;222;2,6;-0,75;-0,13;0;0;0;34,7;33,7;31,4;31,5;17,5;18,2;18,4;17,9;-18,0;29,1;1697
2021-08-07 02:00:00;13,4;98548;90;0,0087;0,0;0,6;133;1,6;-0,45;0,39;0;0;0;34,6;33,7;31,4;31,5;17,3;18,1;18,4;17,9;-18,0;29,2;1651
2021-08-07 03:00:00;12,5;98493;93;0,0085;0,0;0,8;106;1,9;-0,27;0,67;0;0;0;34,6;33,7;31,4;31,5;17,0;17,9;18,3;17,9;-18,0;29,3;1674
2021-08-07 04:00:00;13,5;98482;93;0,0091;0,0;1,5;137;2,8;-1,07;1,03;4;0;0;34,6;33,7;31,3;31,5;16,9;17,7;18,3;17,9;-18,0;29,2;1607
2021-08-07 05:00:00;15,3;98420;88;0,0097;0,0;3,0;175;6,0;-2,92;-0,07;63;0;0;34,6;33,7;31,3;31,5;16,9;17,6;18,2;18,0;-18,0;29,3;1732
2021-08-07 06:00:00;16,4;98407;86;0,0102;0,0;2,4;194;5,6;-2,33;-0,59;142;0;0;34,5;33,7;31,3;31,5;16,9;17,6;18,2;17,9;-18,0;29,2;1742
2021-08-07 07:00:00;17,0;98420;82;0,0101;0,0;4,0;197;7,6;-3,78;-1,18;184;0;0;34,5;33,7;31,3;31,5;17,0;17,5;18,1;18,0;-18,1;29,1;1703
2021-08-07 08:00:00;18,2;98383;80;0,0107;0,0;3,7;185;6,5;-3,66;-0,32;384;0;0;34,3;33,6;31,3;31,5;17,2;17,5;18,1;18,0;-18,2;29,0;1678
2021-08-07 09:00:00;19,0;98352;73;0,0102;0,0;4,6;195;8,6;-4,35;-1,27;474;0;0;34,1;33,6;31,3;31,5;17,6;17,6;18,0;17,9;-18,3;28,9;1706
2021-08-07 10:00:00;19,9;98312;67;0,0099;0,0;3,9;201;7,4;-3,55;-1,43;503;0;0;33,9;33,5;31,3;31,5;18,1;17,8;18,0;18,0;-18,4;28,9;1742
2021-08-07 11:00:00;18,7;98317;69;0,0095;0,0;3,4;256;6,5;-0,6;-3,05;266;0;0;33,7;33,4;31,2;31,5;18,3;18,0;18,0;18,0;-18,6;28,9;1722
2021-08-07 12:00:00;20,6;98232;61;0,0094;0,0;4,3;211;7,5;-3,61;-2,14;753;0;0;33,4;33,4;31,2;31,5;18,6;18,1;18,0;17,9;-18,7;29,0;1766
2021-08-07 13:00:00;21,3;98205;54;0,0086;0,0;4,2;197;7,4;-3,99;-1,29;396;0;0;33,2;33,3;31,2;31,5;19,1;18,4;18,0;17,9;-18,9;29,1;1693
2021-08-07 14:00:00;21,1;98210;55;0,0088;0,0;3,5;193;6,4;-3,41;-0,81;336;0;0;33,0;33,2;31,1;31,5;19,1;18,6;18,1;17,9;-19,0;28,9;1676
2021-08-07 15:00:00;21,0;98178;56;0,0089;0,0;4,1;192;7,8;-4,0;-0,91;315;0;0;32,9;33,1;31,1;31,5;19,0;18,7;18,1;17,9;-19,2;28,8;1773
2021-08-07 16:00:00;20,9;98133;57;0,0089;0,0;5,4;193;9,8;-5,21;-1,21;255;0;0;32,7;33,1;31,1;31,5;18,9;18,7;18,1;17,9;-19,3;28,7;1693
2021-08-07 17:00:00;20,0;98195;60;0,0089;0,0;3,2;196;6,6;-3,01;-0,92;77;0;0;32,7;33,0;31,1;31,5;18,7;18,7;18,2;17,9;-19,4;28,5;1734
2021-08-07 18:00:00;17,5;98225;76;0,0097;0,46;3,7;180;7,0;-3,66;-0,04;4;3;8;32,6;33,0;31,0;31,5;18,4;18,6;18,2;17,9;-19,4;28,6;1739
2021-08-07 19:00:00;16,4;98270;81;0,0097;0,02;4,0;193;7,0;-3,83;-0,93;2;0;0;32,6;33,0;31,0;31,5;18,1;18,5;18,3;17,9;-19,4;28,6;1736
2021-08-07 20:00:00;16,0;98310;80;0,0093;0,0;4,5;204;8,7;-3,98;-1,52;0;0;0;32,6;33,0;31,0;31,5;17,8;18,3;18,3;17,9;-19,4;28,9;1732
2021-08-07 21:00:00;15,6;98413;79;0,0088;0,0;4,0;210;6,9;-3,35;-2,08;0;0;0;32,6;33,0;31,0;31,5;17,5;18,2;18,3;17,9;-19,4;29,0;1768
2021-08-07 22:00:00;15,3;98460;80;0,0089;0,0;3,6;203;6,7;-3,31;-1,45;0;0;0;32,6;33,0;31,0;31,5;17,2;18,0;18,2;17,9;-19,5;29,1;1733
2021-08-07 23:00:00;15,5;98508;81;0,009;0,0;4,2;220;7,2;-3,18;-2,67;0;0;0;32,6;33,0;31,0;31,5;17,0;17,8;18,2;17,9;-19,5;29,0;1728
2021-08-08 00:00:00;15,5;98543;79;0,0088;0,0;3,4;235;6,4;-1,97;-2,8;0;0;0;32,6;33,0;31,0;31,5;16,8;17,7;18,2;17,9;-19,6;29,0;1664
2021-08-08 01:00:00;15,4;98572;80;0,0088;0,0;3,0;215;4,8;-2,26;-1,7;0;0;0;32,5;33,0;31,0;31,5;16,7;17,5;18,1;17,9;-19,6;29,0;1758
2021-08-08 02:00:00;14,8;98630;81;0,0086;0,0;2,6;226;5,4;-1,74;-1,82;0;0;0;32,5;33,0;31,0;31,5;16,6;17,4;18,1;17,9;-19,6;29,0;1678
2021-08-08 03:00:00;14,7;98677;80;0,0084;0,0;1,9;231;4,1;-1,2;-1,5;0;0;0;32,5;33,0;31,0;31,5;16,4;17,4;18,0;17,9;-19,6;28,8;1692
2021-08-08 04:00:00;14,4;98735;82;0,0085;0,0;1,4;167;2,2;-1,34;0,3;11;0;0;32,5;33,0;31,0;31,5;16,4;17,2;18,0;17,9;-19,6;28,7;1692
2021-08-08 05:00:00;14,8;98805;84;0,0089;0,0;1,7;199;2,9;-1,57;-0,54;63;0;0;32,5;33,0;31,0;31,5;16,3;17,1;17,9;17,9;-19,7;28,4;1643
2021-08-08 06:00:00;15,7;98833;79;0,0089;0,0;2,5;222;4,5;-1,83;-1,7;174;0;0;32,5;33,0;31,0;31,5;16,4;17,1;17,8;17,9;-19,7;28,2;1679
2021-08-08 07:00:00;16,4;98870;73;0,0086;0,0;4,5;238;7,9;-2,32;-3,85;362;0;0;32,4;32,9;31,0;31,5;16,4;17,1;17,8;17,9;-19,8;28,1;1562