Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-01 00:00:00;13,4;101010;92;0,0088;0,02;0,5;258;1,9;-0,1;-0,51;0;0;0;25,7;23,5;12,2;23,4;18,5;18,8;18,7;17,5;-150,4;21,5;1482
2021-07-01 01:00:00;13,4;101010;92;0,0087;0,0;0,5;239;2,8;-0,26;-0,43;0;0;0;25,7;23,5;12,2;23,4;18,4;18,7;18,6;17,5;-149,1;21,6;1541
2021-07-01 02:00:00;13,4;100990;92;0,0087;0,0;0,5;255;1,9;-0,12;-0,45;0;0;0;25,6;23,5;12,2;23,4;18,2;18,6;18,6;17,5;-148,0;21,7;1443
2021-07-01 03:00:00;13,4;101000;93;0,0088;0,24;0,5;287;2,3;0,14;-0,45;0;0;0;25,6;23,4;12,2;23,4;18,1;18,5;18,5;17,5;-146,6;22,0;1417
2021-07-01 04:00:00;13,1;100990;94;0,0088;0,39;0,6;277;2,3;0,08;-0,61;3;0;0;25,6;23,4;12,2;23,4;18,0;18,4;18,4;17,5;-144,8;22,1;1428
2021-07-01 05:00:00;13,1;101000;94;0,0088;0,09;0,7;287;3,0;0,23;-0,71;21;0;0;25,7;23,4;12,3;23,4;17,9;18,3;18,4;17,5;-143,4;22,0;1430
2021-07-01 06:00:00;13,2;100995;94;0,0087;0,05;0,8;285;4,1;0,22;-0,81;44;0;0;25,8;23,4;12,3;23,4;17,9;18,2;18,3;17,5;-141,8;22,1;1512
2021-07-01 07:00:00;13,3;101020;93;0,0088;0,02;0,8;267;2,8;-0,03;-0,78;77;0;0;25,8;23,5;12,3;23,4;17,8;18,1;18,3;17,5;-140,6;22,0;1378
2021-07-01 08:00:00;13,2;101030;94;0,0088;0,2;1,0;238;3,4;-0,5;-0,82;123;0;0;25,8;23,5;12,3;23,4;17,8;18,0;18,2;17,5;-139,2;22,2;1388
2021-07-01 09:00:00;13,3;101040;95;0,009;0,66;1,0;241;4,2;-0,48;-0,89;126;0;0;25,9;23,5;12,3;23,4;17,8;18,0;18,2;17,5;-137,4;22,4;1424
2021-07-01 10:00:00;13,4;101060;95;0,009;1,29;1,1;238;3,7;-0,59;-0,96;135;0;0;26,9;23,6;12,3;23,4;17,7;18,0;18,1;17,5;-135,8;22,5;1480
2021-07-01 11:00:00;13,6;101085;96;0,0092;3,3;1,1;237;4,1;-0,58;-0,91;114;0;0;29,4;24,2;12,3;23,4;17,7;17,9;18,1;17,4;-134,6;22,6;1378
2021-07-01 12:00:00;13,8;101110;95;0,0093;0,53;1,0;241;4,5;-0,48;-0,89;105;0;0;30,4;25,2;12,4;23,4;17,6;17,9;18,0;17,4;-133,0;22,6;1374
2021-07-01 13:00:00;14,0;101140;95;0,0094;0,76;1,0;242;3,8;-0,44;-0,86;131;0;0;30,6;26,1;12,4;23,4;17,7;17,8;18,0;17,4;-131,3;22,6;1351
2021-07-01 14:00:00;14,0;101170;94;0,0093;0,48;1,0;246;5,6;-0,38;-0,89;63;0;0;30,8;26,8;12,4;23,4;17,6;17,8;17,9;17,4;-130,2;22,9;1374
2021-07-01 15:00:00;13,9;101190;94;0,0092;0,17;0,9;249;3,2;-0,3;-0,81;51;0;0;30,8;27,3;12,4;23,4;17,6;17,8;17,9;17,4;-129,0;23,1;1390
2021-07-01 16:00:00;13,8;101210;94;0,0091;1,53;0,9;234;3,4;-0,53;-0,74;36;0;0;30,7;27,5;12,4;23,4;17,5;17,7;17,8;17,4;-127,6;23,1;1379
2021-07-01 17:00:00;13,8;101230;95;0,0092;0,97;0,8;231;3,0;-0,51;-0,63;23;0;0;31,5;28,3;12,4;23,4;17,4;17,7;17,8;17,4;-126,0;23,1;1372
2021-07-01 18:00:00;13,9;101240;95;0,0093;0,12;0,9;233;2,7;-0,53;-0,71;42;0;0;31,7;29,0;12,5;23,4;17,4;17,6;17,8;17,3;-125,0;23,1;1393
2021-07-01 19:00:00;13,9;101260;94;0,0092;0,02;0,7;236;2,9;-0,4;-0,59;28;0;0;31,4;29,2;12,5;23,4;17,3;17,6;17,7;17,3;-123,5;23,3;1335
2021-07-01 20:00:00;13,9;101290;94;0,0092;0,0;0,6;230;1,7;-0,36;-0,43;7;0;0;31,1;29,1;12,5;23,4;17,3;17,5;17,7;17,3;-122,2;23,3;1385
2021-07-01 21:00:00;13,6;101340;94;0,009;0,0;0,6;236;2,0;-0,36;-0,53;0;0;0;30,9;29,1;12,5;23,4;17,2;17,5;17,7;17,3;-120,8;23,3;1362
2021-07-01 22:00:00;13,5;101350;94;0,009;0,0;0,6;238;2,0;-0,32;-0,52;0;0;0;30,6;29,0;12,6;23,4;17,2;17,4;17,6;17,3;-119,0;23,1;1325
2021-07-01 23:00:00;13,5;101350;94;0,009;0,0;0,5;234;2,7;-0,29;-0,4;0;0;0;30,4;28,9;12,6;23,4;17,1;17,4;17,6;17,3;-117,0;23,3;1400
2021-07-02 00:00:00;13,6;101350;94;0,009;0,0;0,4;208;1,4;-0,36;-0,2;0;0;0;30,2;28,8;12,7;23,4;17,0;17,3;17,6;17,2;-113,7;23,3;1414
2021-07-02 01:00:00;13,5;101320;94;0,009;0,0;0,4;213;1,4;-0,34;-0,23;0;0;0;30,1;28,7;12,8;23,4;17,0;17,3;17,5;17,2;-108,1;23,2;1355
2021-07-02 02:00:00;13,5;101300;94;0,009;0,0;0,5;210;1,5;-0,39;-0,22;0;0;0;29,9;28,6;13,0;23,4;16,9;17,2;17,5;17,2;-98,2;23,4;1357
2021-07-02 03:00:00;13,5;101290;94;0,009;0,0;0,5;210;1,7;-0,43;-0,25;1;0;0;29,8;28,5;13,2;23,4;16,9;17,2;17,4;17,2;-79,3;23,7;1366
2021-07-02 04:00:00;13,5;101310;94;0,009;0,0;0,5;214;1,8;-0,42;-0,29;16;0;0;29,6;28,4;13,4;23,4;16,8;17,1;17,4;17,2;-51,9;23,8;1369
2021-07-02 05:00:00;13,6;101320;95;0,0091;0,0;0,6;215;2,3;-0,47;-0,34;53;0;0;29,5;28,3;13,6;23,4;16,8;17,1;17,4;17,1;-45,6;23,8;1401
2021-07-02 06:00:00;13,9;101310;94;0,0092;0,0;0,7;209;2,6;-0,62;-0,36;109;0;0;29,4;28,2;13,8;23,4;16,8;17,1;17,3;17,1;-40,6;23,7;1378
2021-07-02 07:00:00;14,3;101310;92;0,0092;0,0;0,5;232;1,8;-0,32;-0,42;148;0;0;29,3;28,1;14,0;23,4;16,9;17,0;17,3;17,1;-33,0;23,7;1353
2021-07-02 08:00:00;16,6;101315;82;0,0095;0,0;0,9;220;3,3;-0,71;-0,59;425;0;0;29,2;28,0;14,3;23,4;17,1;17,0;17,2;17,1;-27,6;23,6;1361
2021-07-02 09:00:00;18,2;101320;68;0,0088;0,0;1,2;217;3,8;-0,94;-0,73;572;0;0;29,0;27,9;14,5;23,4;17,5;17,1;17,2;17,1;-24,3;23,6;1446
2021-07-02 10:00:00;19,5;101340;63;0,0088;0,0;1,3;195;4,5;-1,23;-0,33;723;0;0;28,8;27,8;14,6;23,4;18,0;17,3;17,2;17,0;-23,0;23,7;1385
2021-07-02 11:00:00;19,4;101370;61;0,0085;0,0;0,8;257;3,4;-0,18;-0,81;580;0;0;28,7;27,6;14,8;23,4;18,4;17,5;17,2;17,0;-22,4;23,6;1369
2021-07-02 12:00:00;19,8;101360;62;0,0088;0,0;1,1;204;4,0;-1,03;-0,46;616;0;0;28,4;27,4;14,9;23,4;18,7;17,7;17,3;17,0;-21,8;23,6;989
2021-07-02 13:00:00;20,6;101340;60;0,0089;0,0;1,0;276;3,2;0,11;-0,78;559;0;0;28,2;27,3;15,0;23,3;18,9;17,8;17,3;17,0;-21,4;23,7;1264
2021-07-02 14:00:00;21,2;101340;60;0,0093;0,0;1,1;298;3,5;0,51;-0,96;547;0;0;28,0;27,1;15,1;23,3;19,1;18,0;17,4;17,0;-20,8;23,7;1259
2021-07-02 15:00:00;21,9;101360;60;0,0097;0,0;1,2;315;3,7;0,83;-0,81;654;0;0;27,8;26,9;15,2;23,3;19,3;18,2;17,5;16,9;-20,5;23,7;1331
2021-07-02 16:00:00;20,8;101380;64;0,0097;0,0;0,7;291;2,3;0,26;-0,68;245;0;0;27,6;26,7;15,3;23,3;19,4;18,4;17,6;16,9;-20,0;23,7;1391
2021-07-02 17:00:00;20,7;101390;66;0,0099;0,0;0,9;278;3,9;0,13;-0,9;337;0;0;27,5;26,6;15,4;23,3;19,4;18,5;17,7;16,9;-19,6;23,8;1401
2021-07-02 18:00:00;20,6;101380;66;0,0099;0,0;0,7;284;2,3;0,12;-0,63;185;0;0;27,3;26,5;15,5;23,3;19,3;18,6;17,7;16,9;-19,2;23,8;1354
2021-07-02 19:00:00;19,8;101350;69;0,0098;0,0;0,2;253;0,8;-0,07;-0,23;52;0;0;27,2;26,4;15,6;23,3;19,1;18,6;17,8;16,9;-18,8;24,1;1372
2021-07-02 20:00:00;16,7;101360;80;0,0094;0,0;0,2;266;0,4;-0,01;-0,21;5;0;0;27,1;26,3;15,7;23,3;18,7;18,6;17,9;16,9;-18,4;23,9;1389
2021-07-02 21:00:00;14,4;101400;88;0,0089;0,0;0,2;264;0,5;-0,02;-0,24;0;0;0;27,1;26,3;15,8;23,3;18,3;18,5;17,9;16,9;-18,1;23,8;1309
2021-07-02 22:00:00;13,5;101420;91;0,0087;0,0;0,2;246;0,4;-0,08;-0,18;0;0;0;27,0;26,2;15,9;23,3;18,0;18,4;18,0;16,9;-17,8;24,1;1372
2021-07-02 23:00:00;12,4;101405;92;0,0082;0,0;0,2;244;0,5;-0,1;-0,2;0;0;0;26,9;26,1;16,0;23,3;17,6;18,2;18,0;16,9;-17,6;24,0;1427
2021-07-03 00:00:00;11,6;101360;93;0,0078;0,0;0,2;243;0,6;-0,1;-0,19;0;0;0;26,8;26,1;16,0;23,3;17,3;18,0;17,9;16,9;-17,3;23,8;1374
2021-07-03 01:00:00;11,1;101360;93;0,0076;0,0;0,2;244;0,4;-0,09;-0,18;0;0;0;26,7;26,0;16,1;23,3;17,0;17,8;17,9;16,9;-17,2;23,9;1371
2021-07-03 02:00:00;10,6;101380;93;0,0073;0,0;0,2;242;0,4;-0,1;-0,2;0;0;0;26,7;25,9;16,2;23,3;16,7;17,6;17,8;17,0;-17,0;23,7;1364
2021-07-03 03:00:00;10,1;101370;94;0,0071;0,02;0,2;243;0,4;-0,1;-0,21;0;0;0;26,6;25,9;16,2;23,3;16,4;17,4;17,7;17,0;-16,9;23,4;1373
2021-07-03 04:00:00;10,0;101350;95;0,0072;0,04;0,2;241;0,4;-0,12;-0,22;38;0;0;26,5;25,8;16,3;23,3;16,2;17,2;17,6;17,0;-16,8;23,1;1360
2021-07-03 05:00:00;12,7;101290;99;0,009;0,02;0,2;206;0,8;-0,22;-0,11;134;0;0;26,5;25,8;16,4;23,3;16,1;17,0;17,5;17,0;-16,7;23,0;1410
2021-07-03 06:00:00;15,3;101300;100;0,0107;0,0;0,3;203;0,6;-0,25;-0,11;281;0;0;26,4;25,7;16,4;23,3;16,3;16,9;17,4;17,0;-16,6;23,1;1276
2021-07-03 07:00:00;18,0;101270;90;0,0115;0,02;0,3;247;0,8;-0,12;-0,3;300;0;0;26,4;25,7;16,5;23,3;16,6;16,8;17,3;17,0;-16,6;23,0;1405
2021-07-03 08:00:00;20,3;101230;79;0,0116;0,0;0,4;82;1,3;0,05;0,35;439;0;0;26,3;25,6;16,5;23,3;17,0;16,9;17,3;17,0;-16,6;23,0;1391
2021-07-03 09:00:00;22,8;101200;66;0,0113;0,0;0,6;88;2,1;0,02;0,55;642;0;0;26,2;25,5;16,6;23,3;17,6;17,0;17,2;17,0;-16,7;23,0;1362
2021-07-03 10:00:00;24,0;101160;58;0,0107;0,0;0,7;116;2,1;-0,3;0,6;751;0;0;26,0;25,4;16,6;23,3;18,3;17,2;17,2;17,0;-16,8;22,6;1445
2021-07-03 11:00:00;24,5;101140;55;0,0104;0,0;0,7;155;3,2;-0,61;0,28;747;0;0;25,8;25,2;16,5;23,3;18,9;17,5;17,2;16,9;-17,1;22,5;1434
2021-07-03 12:00:00;25,2;101090;51;0,0101;0,0;0,7;351;2,6;0,67;-0,1;818;0;0;25,5;25,0;16,5;23,3;19,5;17,9;17,3;16,9;-17,5;22,6;1332
2021-07-03 13:00:00;25,8;101060;50;0,0103;0,0;0,8;113;2,6;-0,34;0,78;790;0;0;25,3;24,8;16,5;23,2;19,9;18,2;17,3;16,9;-17,7;22,5;1384
2021-07-03 14:00:00;26,0;101015;50;0,0104;0,0;0,6;240;2,4;-0,2;-0,28;599;0;0;25,1;24,6;16,5;23,2;20,2;18,5;17,4;16,9;-17,9;22,4;1390
2021-07-03 15:00:00;26,3;100980;49;0,0104;0,0;0,6;234;2,2;-0,32;-0,46;458;0;0;24,9;24,5;16,5;23,2;20,4;18,8;17,6;16,9;-18,1;22,5;1483
2021-07-03 16:00:00;25,0;100970;53;0,0104;0,0;0,5;284;2,2;0,12;-0,45;219;0;0;24,8;24,4;16,5;23,2;20,4;19,0;17,7;16,9;-18,0;22,5;1442
2021-07-03 17:00:00;23,7;100950;57;0,0103;0,0;0,6;255;2,7;-0,15;-0,56;149;0;0;24,7;24,3;16,6;23,2;20,3;19,1;17,8;16,9;-18,0;22,3;1419
2021-07-03 18:00:00;22,2;100960;60;0,0099;0,0;0,5;241;2,0;-0,24;-0,45;42;0;0;24,6;24,2;16,6;23,2;20,2;19,2;18,0;16,9;-17,9;22,5;1419
2021-07-03 19:00:00;21,1;100950;65;0,0101;0,0;0,3;236;1,4;-0,15;-0,22;13;0;0;24,6;24,1;16,7;23,2;19,9;19,2;18,1;16,9;-17,8;22,4;1408
2021-07-03 20:00:00;18,8;100950;82;0,011;0,19;0,2;265;0,6;-0,01;-0,19;2;0;0;24,5;24,1;16,7;23,2;19,7;19,2;18,2;16,9;-17,6;22,4;1448
2021-07-03 21:00:00;18,1;101020;87;0,0112;0,02;0,4;251;1,0;-0,12;-0,35;0;0;0;24,5;24,1;16,7;23,2;19,6;19,2;18,2;16,9;-17,6;22,3;1488
2021-07-03 22:00:00;17,7;101000;89;0,0112;0,63;0,2;270;0,6;0,0;-0,2;0;0;0;24,4;24,0;16,8;23,2;19,4;19,1;18,3;16,9;-17,6;22,2;1408
2021-07-03 23:00:00;17,2;100950;91;0,0111;0,1;0,2;221;0,4;-0,11;-0,1;0;0;0;24,4;24,0;16,8;23,2;19,3;19,0;18,3;16,9;-17,6;22,3;1448
2021-07-04 00:00:00;17,1;100920;93;0,0112;0,6;0,2;157;0,7;-0,19;0,08;0;0;0;24,4;23,9;16,8;23,2;19,1;19,0;18,3;16,9;-17,6;22,5;1403
2021-07-04 01:00:00;16,9;100870;94;0,0112;0,17;0,2;174;0,9;-0,24;0,02;0;0;0;24,5;23,9;16,9;23,2;19,0;18,9;18,3;17,0;-17,6;22,3;1460
2021-07-04 02:00:00;16,9;100800;93;0,0111;0,54;0,4;93;2,2;-0,03;0,43;0;0;0;24,7;23,9;16,9;23,2;18,9;18,8;18,3;17,0;-17,5;22,3;1374
2021-07-04 03:00:00;16,7;100820;94;0,0111;0,02;0,3;289;2,7;0,11;-0,31;0;0;0;24,8;23,9;16,9;23,2;18,8;18,8;18,3;17,0;-17,6;22,3;1372
2021-07-04 04:00:00;16,6;100790;94;0,011;0,02;0,1;201;0,7;-0,12;-0,05;2;0;0;24,9;23,9;17,0;23,2;18,7;18,7;18,3;17,0;-17,6;22,5;1491
2021-07-04 05:00:00;16,6;100780;95;0,0111;0,0;0,2;87;1,2;0,01;0,24;12;0;0;24,9;23,9;17,0;23,2;18,7;18,6;18,3;17,0;-17,6;22,7;1368
2021-07-04 06:00:00;17,0;100755;96;0,0115;0,03;0,3;118;0,9;-0,13;0,24;54;0;0;24,9;23,9;17,0;23,2;18,7;18,6;18,3;17,1;-17,6;22,8;1399
2021-07-04 07:00:00;18,4;100720;96;0,0126;0,0;0,3;114;1,4;-0,13;0,28;251;0;0;24,9;23,9;17,1;23,2;18,7;18,6;18,2;17,1;-17,6;22,8;1443
2021-07-04 08:00:00;20,5;100680;88;0,0132;0,0;0,4;137;1,2;-0,3;0,27;491;0;0;24,9;23,9;17,1;23,2;19,0;18,6;18,2;17,1;-17,6;22,9;1486
2021-07-04 09:00:00;21,8;100640;80;0,013;0,0;0,5;106;2,0;-0,15;0,52;500;0;0;24,9;23,9;17,1;23,2;19,4;18,6;18,2;17,1;-17,7;23,1;1465
2021-07-04 10:00:00;22,5;100610;75;0,0127;0,0;0,4;75;1,7;0,1;0,38;326;0;0;24,8;23,9;17,1;23,2;19,8;18,8;18,2;17,1;-17,8;23,5;1431
2021-07-04 11:00:00;22,2;100550;79;0,0132;5,0;0,5;94;2,3;-0,04;0,51;459;5;11;29,8;24,4;17,1;23,2;20,0;19,0;18,2;17,1;-17,8;23,6;1406
2021-07-04 12:00:00;20,9;100490;92;0,0141;2,62;0,4;110;1,6;-0,06;0,3;448;16;18;30,7;26,0;17,2;23,2;20,3;19,1;18,3;17,1;-17,7;23,8;1477
2021-07-04 13:00:00;19,9;100470;87;0,0126;0,88;0,7;98;2,7;-0,1;0,72;152;7;19;30,4;26,7;17,2;23,2;20,4;19,3;18,3;17,1;-17,4;23,9;1439
2021-07-04 14:00:00;18,6;100520;90;0,012;3,96;0,4;128;2,3;-0,24;0,3;44;9;12;33,0;28,3;17,3;23,2;20,2;19,4;18,4;17,1;-17,1;24,0;1432
2021-07-04 15:00:00;17,6;100550;94;0,0118;0,0;0,9;203;4,3;-0,82;-0,35;152;1;10;33,0;29,8;17,4;23,2;20,1;19,5;18,5;17,1;-16,5;24,2;1400
2021-07-04 16:00:00;16,8;100560;94;0,0112;0,05;0,7;219;2,6;-0,54;-0,45;152;0;0;32,4;29,9;17,5;23,2;20,0;19,5;18,5;17,1;-15,7;24,2;1392
2021-07-04 17:00:00;17,0;100495;94;0,0113;0,0;0,5;223;1,5;-0,34;-0,24;135;0;0;31,9;29,8;17,8;23,2;19,9;19,5;18,6;17,1;-14,8;24,4;1453
2021-07-04 18:00:00;17,2;100530;91;0,0111;0,0;0,8;197;3,8;-0,74;-0,23;83;0;0;31,6;29,8;18,0;23,2;19,8;19,4;18,6;17,2;-13,9;24,5;1420
2021-07-04 19:00:00;16,5;100570;90;0,0105;0,0;0,7;198;2,5;-0,63;-0,21;39;0;0;31,3;29,7;18,3;23,2;19,7;19,4;18,7;17,2;-13,1;24,6;1427
2021-07-04 20:00:00;16,1;100610;90;0,0102;0,0;0,6;197;2,0;-0,55;-0,17;10;0;0;31,1;29,6;18,7;23,2;19,5;19,3;18,7;17,2;-12,6;24,7;1413
2021-07-04 21:00:00;15,2;100640;92;0,0099;0,0;0,3;183;1,0;-0,34;-0,02;0;0;0;30,9;29,5;18,9;23,2;19,2;19,2;18,7;17,2;-12,3;24,9;1395
2021-07-04 22:00:00;14,9;100645;94;0,0098;0,0;0,3;200;1,1;-0,31;-0,12;0;0;0;30,7;29,4;19,2;23,2;19,0;19,1;18,7;17,2;-12,1;25,1;1393
2021-07-04 23:00:00;14,2;100650;94;0,0094;0,0;0,2;221;0,5;-0,17;-0,16;0;0;0;30,5;29,3;19,4;23,2;18,7;19,0;18,6;17,2;-12,0;25,2;1408
2021-07-05 00:00:00;13,3;100630;94;0,0089;0,0;0,2;239;0,4;-0,1;-0,17;0;0;0;30,4;29,2;19,7;23,2;18,3;18,8;18,6;17,2;-12,0;25,4;1419
2021-07-05 01:00:00;12,8;100590;93;0,0085;0,0;0,2;240;0,4;-0,1;-0,18;0;0;0;30,2;29,1;19,9;23,2;18,0;18,6;18,6;17,3;-11,9;26,0;1440
2021-07-05 02:00:00;12,2;100540;94;0,0083;0,03;0,2;244;0,5;-0,09;-0,18;0;0;0;30,1;29,0;20,0;23,2;17,7;18,4;18,5;17,3;-11,9;26,3;1348
2021-07-05 03:00:00;12,2;100510;94;0,0083;0,02;0,2;200;1,0;-0,22;-0,08;0;0;0;29,9;28,9;20,2;23,2;17,4;18,3;18,4;17,3;-11,8;26,6;1408
2021-07-05 04:00:00;12,6;100500;96;0,0087;0,04;0,2;237;0,5;-0,12;-0,18;39;0;0;29,8;28,8;20,4;23,2;17,3;18,1;18,3;17,3;-11,8;26,8;1451
2021-07-05 05:00:00;14,5;100510;96;0,0098;1,33;0,4;230;2,5;-0,27;-0,33;12;0;0;31,0;29,0;20,5;23,2;17,3;17,9;18,3;17,3;-11,8;26,9;1367
2021-07-05 06:00:00;14,0;100540;99;0,0098;4,06;0,5;237;1,9;-0,26;-0,41;17;0;0;33,1;30,5;20,8;23,2;17,3;17,8;18,2;17,3;-11,7;27,2;1380
2021-07-05 07:00:00;13,4;100550;100;0,0095;0,36;0,5;252;2,8;-0,14;-0,44;75;0;0;32,8;30,9;21,4;23,2;17,3;17,7;18,1;17,3;-11,4;27,7;1432
2021-07-05 08:00:00;13,6;100550;100;0,0097;0,03;0,5;202;1,8;-0,5;-0,21;127;0;0;32,5;30,9;22,0;23,2;17,4;17,7;18,0;17,3;-11,2;27,7;1419
2021-07-05 09:00:00;15,2;100575;97;0,0104;0,0;0,9;200;3,3;-0,86;-0,32;378;0;0;32,1;30,8;22,6;23,2;17,6;17,7;17,9;17,3;-11,1;27,9;1396
2021-07-05 10:00:00;17,5;100570;82;0,0102;0,0;1,0;205;3,4;-0,93;-0,45;381;0;0;31,9;30,7;23,1;23,2;18,0;17,7;17,9;17,3;-11,0;27,9;1392
2021-07-05 11:00:00;17,5;100580;81;0,0101;0,0;0,9;189;3,2;-0,89;-0,14;308;0;0;31,6;30,6;23,5;23,2;18,1;17,8;17,8;17,3;-11,0;27,8;1341
2021-07-05 12:00:00;18,0;100560;78;0,01;0,0;0,8;194;2,4;-0,77;-0,21;310;0;0;31,3;30,4;23,8;23,2;18,3;17,9;17,8;17,3;-11,0;27,9;1283
2021-07-05 13:00:00;18,7;100540;75;0,01;0,0;0,6;183;2,4;-0,63;-0,04;339;0;0;31,1;30,2;24,1;23,2;18,5;18,0;17,8;17,3;-10,9;28,2;1341
2021-07-05 14:00:00;19,0;100540;72;0,0099;0,0;0,7;206;3,2;-0,57;-0,24;315;0;0;30,9;30,1;24,3;23,2;18,7;18,1;17,8;17,2;-10,9;28,3;1303
2021-07-05 15:00:00;18,5;100530;74;0,0098;0,0;1,0;175;3,3;-1,02;0,08;259;0;0;30,7;29,9;24,5;23,2;18,8;18,2;17,9;17,2;-10,9;27,8;1345
2021-07-05 16:00:00;18,0;100500;76;0,0097;0,0;0,4;278;1,9;0,05;-0,38;185;0;0;30,5;29,8;24,7;23,2;18,8;18,3;17,9;17,2;-10,9;27,7;1393
2021-07-05 17:00:00;19,6;100470;73;0,0103;0,0;0,4;182;2,1;-0,42;-0,02;299;0;0;30,3;29,7;24,8;23,2;18,9;18,4;17,9;17,2;-10,9;27,6;1346
2021-07-05 18:00:00;20,0;100460;71;0,0103;0,0;0,6;108;2,2;-0,18;0,53;194;0;0;30,1;29,5;24,9;23,2;18,9;18,4;18,0;17,2;-10,9;27,4;1293
2021-07-05 19:00:00;19,0;100430;76;0,0104;0,0;0,3;125;1,3;-0,19;0,26;48;0;0;30,0;29,4;25,0;23,2;18,8;18,4;18,0;17,2;-10,9;27,5;1416
2021-07-05 20:00:00;17,9;100400;81;0,0103;0,0;0,2;109;0,9;-0,08;0,22;1;0;0;29,9;29,3;25,1;23,2;18,7;18,5;18,0;17,2;-10,9;27,6;1381
2021-07-05 21:00:00;17,0;100400;85;0,0102;0,0;0,2;262;0,3;-0,02;-0,17;0;0;0;29,7;29,2;25,1;23,2;18,6;18,4;18,0;17,2;-10,9;27,8;1447
2021-07-05 22:00:00;17,0;100380;87;0,0105;0,0;0,3;195;1,6;-0,31;-0,08;0;0;0;29,6;29,1;25,2;23,2;18,5;18,4;18,0;17,2;-10,9;28,1;1463
2021-07-05 23:00:00;18,1;100350;85;0,011;0,0;0,7;165;2,6;-0,64;0,17;0;0;0;29,5;29,0;25,2;23,2;18,4;18,4;18,0;17,2;-10,9;28,4;1386
2021-07-06 00:00:00;18,4;100290;83;0,011;0,0;0,7;178;2,3;-0,72;0,02;0;0;0;29,4;28,9;25,2;23,2;18,4;18,3;18,0;17,2;-10,9;28,2;1391
2021-07-06 01:00:00;18,4;100250;84;0,0111;0,0;0,6;175;1,7;-0,56;0,04;0;0;0;29,3;28,8;25,2;23,2;18,3;18,3;18,0;17,2;-10,9;27,8;1445
2021-07-06 02:00:00;18,5;100210;83;0,011;0,0;0,7;169;3,4;-0,7;0,13;0;0;0;29,2;28,8;25,3;23,2;18,3;18,2;18,0;17,2;-10,9;27,4;1538
2021-07-06 03:00:00;18,4;100160;82;0,0108;0,0;0,6;182;2,2;-0,55;-0,02;0;0;0;29,1;28,7;25,3;23,2;18,3;18,2;18,0;17,2;-10,9;26,9;1473
2021-07-06 04:00:00;18,7;100100;80;0,0108;0,0;0,9;159;3,3;-0,86;0,32;4;0;0;29,0;28,6;25,3;23,2;18,2;18,2;18,0;17,2;-11,0;26,5;1497
2021-07-06 05:00:00;19,3;100020;78;0,0109;0,0;1,0;150;3,9;-0,86;0,48;57;0;0;28,9;28,5;25,3;23,2;18,2;18,2;18,0;17,2;-11,0;26,5;1494
2021-07-06 06:00:00;19,5;100050;78;0,0111;0,44;1,5;177;5,6;-1,53;0,06;61;0;0;28,8;28,5;25,3;23,2;18,3;18,2;18,0;17,2;-11,0;26,3;1411
2021-07-06 07:00:00;18,9;100070;81;0,011;0,12;2,2;171;7,9;-2,2;0,32;62;0;0;28,7;28,4;25,3;23,2;18,3;18,1;18,0;17,2;-11,0;26,4;1458
2021-07-06 08:00:00;18,7;99980;79;0,0106;0,17;1,9;167;5,1;-1,9;0,41;107;0;0;28,7;28,3;25,3;23,2;18,3;18,1;18,0;17,2;-11,0;26,3;1429
2021-07-06 09:00:00;19,2;100040;79;0,011;0,0;1,4;181;5,0;-1,42;-0,05;159;0;0;28,6;28,3;25,3;23,2;18,3;18,1;17,9;17,2;-11,0;26,0;1340
2021-07-06 10:00:00;19,7;100090;81;0,0116;0,0;1,1;198;3,2;-1,07;-0,36;210;0;0;28,6;28,2;25,3;23,2;18,5;18,2;17,9;17,2;-11,0;25,9;1363
2021-07-06 11:00:00;20,8;100120;74;0,0114;0,0;2,2;192;6,8;-2,18;-0,52;489;0;0;28,5;28,1;25,3;23,2;18,7;18,2;17,9;17,2;-11,0;25,9;1434
2021-07-06 12:00:00;22,2;100170;58;0,0097;0,0;2,3;196;6,3;-2,19;-0,67;637;0;0;28,3;28,0;25,2;23,2;19,1;18,3;17,9;17,2;-11,0;25,7;1458
2021-07-06 13:00:00;23,0;100200;53;0,0093;0,0;2,5;192;7,6;-2,47;-0,55;702;0;0;28,1;27,9;25,2;23,2;19,5;18,5;17,9;17,2;-11,0;25,7;1556
2021-07-06 14:00:00;22,8;100260;52;0,009;0,0;2,2;198;7,2;-2,13;-0,7;470;0;0;27,9;27,7;25,1;23,2;19,6;18,6;18,0;17,2;-11,0;25,6;1491
2021-07-06 15:00:00;23,1;100320;50;0,0088;0,0;2,1;203;7,8;-1,92;-0,82;536;0;0;27,7;27,6;25,1;23,2;19,7;18,8;18,0;17,2;-11,0;25,5;1520
2021-07-06 16:00:00;22,2;100400;53;0,0088;0,0;2,1;223;10,0;-1,54;-1,45;472;0;0;27,5;27,4;25,0;23,1;19,7;18,9;18,1;17,2;-11,0;25,5;1414
2021-07-06 17:00:00;22,0;100440;50;0,0081;0,0;2,0;222;7,0;-1,47;-1,34;408;0;0;27,3;27,3;25,0;23,1;19,7;19,0;18,2;17,2;-11,1;25,6;1462
2021-07-06 18:00:00;20,7;100540;52;0,0079;0,0;1,6;220;7,0;-1,21;-1,02;131;0;0;27,2;27,2;24,9;23,1;19,5;19,0;18,2;17,2;-11,1;25,7;1276
2021-07-06 19:00:00;20,0;100570;56;0,0081;0,0;1,1;249;3,8;-0,38;-1,04;84;0;0;27,1;27,1;24,9;23,1;19,3;19,0;18,3;17,2;-11,1;25,8;1436
2021-07-06 20:00:00;18,0;100650;66;0,0084;0,0;1,2;263;8,2;-0,14;-1,19;14;0;0;27,0;27,0;24,9;23,1;19,1;18,9;18,3;17,2;-11,1;25,8;1459
2021-07-06 21:00:00;16,1;100720;74;0,0084;0,0;0,5;259;4,0;-0,09;-0,53;1;0;0;27,0;27,0;24,9;23,1;18,8;18,8;18,3;17,2;-11,1;25,3;1443
2021-07-06 22:00:00;14,2;100805;82;0,0082;0,0;0,4;196;1,0;-0,34;-0,1;0;0;0;26,9;26,9;24,8;23,1;18,4;18,7;18,3;17,2;-11,1;24,8;1450
2021-07-06 23:00:00;12,8;100840;89;0,0081;0,0;0,4;194;0,7;-0,35;-0,09;0;0;0;26,8;26,9;24,8;23,1;18,0;18,5;18,3;17,2;-11,1;24,5;1407
2021-07-07 00:00:00;12,5;100890;90;0,0081;0,0;0,4;182;0,7;-0,4;-0,02;0;0;0;26,8;26,8;24,8;23,1;17,6;18,3;18,3;17,2;-11,1;24,5;1325
2021-07-07 01:00:00;11,5;100920;93;0,0078;0,0;0,3;299;0,8;0,16;-0,28;0;0;0;26,7;26,8;24,8;23,1;17,3;18,1;18,2;17,2;-11,2;24,3;1448
2021-07-07 02:00:00;11,0;100900;93;0,0075;0,0;0,2;279;0,7;0,04;-0,25;0;0;0;26,7;26,7;24,8;23,1;17,0;17,9;18,2;17,3;-11,2;24,2;1494
2021-07-07 03:00:00;10,6;100920;93;0,0073;0,0;0,3;268;0,9;-0,01;-0,3;0;0;0;26,6;26,7;24,7;23,2;16,7;17,7;18,1;17,3;-11,2;24,2;1385
2021-07-07 04:00:00;10,7;100950;94;0,0075;0,02;0,4;295;1,0;0,18;-0,37;18;0;0;26,6;26,6;24,7;23,2;16,5;17,5;18,0;17,3;-11,2;24,6;1406
2021-07-07 05:00:00;13,2;100980;92;0,0086;0,02;0,6;184;1,8;-0,58;-0,05;104;0;0;26,5;26,6;24,7;23,2;16,5;17,3;17,9;17,3;-11,2;24,3;1346
2021-07-07 06:00:00;15,7;100990;91;0,01;0,0;0,7;187;2,2;-0,69;-0,09;176;0;0;26,5;26,5;24,7;23,2;16,6;17,2;17,8;17,3;-11,2;24,2;1294
2021-07-07 07:00:00;18,1;100980;77;0,0099;0,0;1,1;197;3,7;-1,03;-0,33;294;0;0;26,4;26,5;24,6;23,2;16,9;17,2;17,7;17,3;-11,2;23,5;1370
2021-07-07 08:00:00;18,8;101020;70;0,0094;0,0;1,3;195;3,7;-1,21;-0,34;259;0;0;26,4;26,4;24,6;23,2;17,3;17,3;17,6;17,3;-11,2;23,5;1481
2021-07-07 09:00:00;21,0;101065;64;0,0098;0,0;1,6;192;4,4;-1,58;-0,34;597;0;0;26,2;26,3;24,5;23,1;17,9;17,4;17,6;17,2;-11,3;23,4;1417
2021-07-07 10:00:00;22,4;101070;57;0,0095;0,0;1,7;176;5,5;-1,71;0,11;651;0;0;26,1;26,2;24,4;23,1;18,5;17,6;17,6;17,2;-11,3;23,3;1386
2021-07-07 11:00:00;22,6;101110;56;0,0095;0,0;1,5;186;5,4;-1,51;-0,17;567;0;0;25,9;26,0;24,4;23,1;18,9;17,8;17,6;17,2;-11,3;23,3;1340
2021-07-07 12:00:00;22,3;101160;57;0,0095;0,0;1,5;191;6,0;-1,5;-0,3;477;0;0;25,8;25,9;24,4;23,1;19,1;18,1;17,6;17,2;-11,4;23,0;1428
2021-07-07 13:00:00;22,2;101180;57;0,0094;0,0;1,0;214;4,2;-0,81;-0,55;428;0;0;25,7;25,8;24,3;23,1;19,3;18,3;17,7;17,2;-11,4;22,6;1474
2021-07-07 14:00:00;23,6;101190;51;0,0092;0,0;1,4;204;4,7;-1,28;-0,57;610;0;0;25,5;25,7;24,2;23,1;19,6;18,4;17,7;17,2;-11,4;22,5;1402
2021-07-07 15:00:00;23,9;101210;50;0,0091;0,0;0,9;237;3,5;-0,46;-0,72;360;0;0;25,3;25,6;24,1;23,1;19,8;18,6;17,8;17,2;-11,5;22,3;1264
2021-07-07 16:00:00;23,1;101230;53;0,0092;0,0;0,8;179;2,6;-0,77;0,01;261;0;0;25,2;25,5;24,0;23,1;19,9;18,8;17,9;17,2;-11,5;22,3;1437
2021-07-07 17:00:00;24,2;101210;50;0,0093;0,0;1,0;213;3,2;-0,8;-0,53;394;0;0;25,1;25,4;24,0;23,1;19,9;18,9;18,0;17,2;-11,5;21,9;1367
2021-07-07 18:00:00;23,8;101260;50;0,0091;0,0;0,9;274;4,4;0,07;-0,89;235;0;0;25,0;25,3;23,9;23,1;19,8;19,0;18,1;17,1;-11,5;21,6;1455
2021-07-07 19:00:00;20,8;101310;62;0,0094;0,0;0,3;296;1,2;0,12;-0,22;44;0;0;25,0;25,3;23,9;23,1;19,5;19,0;18,1;17,1;-11,6;21,4;1358
2021-07-07 20:00:00;18,4;101370;73;0,0095;0,0;0,2;274;0,5;0,02;-0,2;5;0;0;24,9;25,2;23,9;23,1;19,3;19,0;18,2;17,2;-11,6;21,1;1394
2021-07-07 21:00:00;17,3;101420;78;0,0095;0,0;0,2;261;0,5;-0,04;-0,23;0;0;0;24,9;25,2;23,9;23,1;19,1;18,9;18,2;17,1;-11,6;21,2;1382
2021-07-07 22:00:00;16,9;101450;82;0,0097;0,0;0,2;261;0,6;-0,04;-0,24;0;0;0;24,9;25,1;23,8;23,1;18,8;18,8;18,3;17,2;-11,6;21,4;1394
2021-07-07 23:00:00;15,9;101480;87;0,0097;0,0;0,3;246;0,8;-0,13;-0,29;0;0;0;24,8;25,1;23,8;23,1;18,5;18,7;18,3;17,2;-11,6;21,3;1446
2021-07-08 00:00:00;14,6;101530;90;0,0092;0,0;0,3;290;0,7;0,11;-0,29;0;0;0;24,8;25,0;23,8;23,1;18,2;18,6;18,3;17,2;-11,6;21,1;1398
2021-07-08 01:00:00;13,2;101540;92;0,0086;0,0;0,2;263;0,6;-0,03;-0,23;0;0;0;24,8;25,0;23,8;23,1;17,8;18,4;18,2;17,2;-11,6;21,2;1431
2021-07-08 02:00:00;12,7;101540;93;0,0084;0,0;0,3;301;0,6;0,15;-0,25;0;0;0;24,7;25,0;23,8;23,1;17,5;18,2;18,2;17,2;-11,7;21,4;1481
2021-07-08 03:00:00;12,4;101530;94;0,0083;0,0;0,2;274;0,4;0,02;-0,24;0;0;0;24,7;24,9;23,8;23,1;17,3;18,0;18,1;17,2;-11,7;21,6;1355
2021-07-08 04:00:00;12,5;101530;94;0,0084;0,0;0,3;244;0,6;-0,11;-0,24;2;0;0;24,6;24,9;23,7;23,1;17,1;17,9;18,1;17,2;-11,7;21,1;1494
2021-07-08 05:00:00;12,2;101560;95;0,0083;0,0;0,2;253;0,5;-0,06;-0,2;20;0;0;24,6;24,9;23,7;23,1;17,0;17,7;18,0;17,2;-11,7;21,3;1380