Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-01 00:00:00;12,0;101550;62;0,0053;0,0;0,6;104;1,1;-0,29;0,34;0;0;0;33,7;40,2;37,8;38,3;11,3;11,3;10,0;8,3;-11,2;26,7;1292
2021-04-01 01:00:00;11,9;101510;64;0,0054;0,0;0,7;158;1,0;-0,62;0,25;0;0;0;33,7;40,2;37,7;38,3;11,1;11,2;10,0;8,3;-11,2;26,6;1351
2021-04-01 02:00:00;11,6;101470;66;0,0056;0,0;1,0;170;1,4;-1,0;0,15;0;0;0;33,7;40,2;37,7;38,3;10,9;11,0;10,0;8,4;-11,2;26,3;1335
2021-04-01 03:00:00;11,1;101500;71;0,0058;0,0;1,0;286;2,0;-0,05;-0,86;0;0;0;33,7;40,1;37,7;38,3;10,8;10,9;10,0;8,4;-11,2;25,9;1355
2021-04-01 04:00:00;10,0;101535;72;0,0054;0,0;0,9;173;1,7;0,88;-0,16;0;0;0;33,7;40,1;37,7;38,2;10,6;10,8;10,0;8,5;-11,3;25,9;1285
2021-04-01 05:00:00;9,0;101550;76;0,0054;0,0;0,8;165;1,6;-0,72;0,12;11;0;0;33,7;40,1;37,7;38,2;10,4;10,7;10,0;8,5;-11,3;25,7;1326
2021-04-01 06:00:00;9,4;101575;80;0,0058;0,0;0,7;268;2,0;-0,04;-0,03;104;0;0;33,7;40,1;37,7;38,2;10,1;10,6;9,9;8,6;-11,3;25,5;1349
2021-04-01 07:00:00;12,6;101590;72;0,0064;0,0;1,6;325;2,7;1,31;-0,88;209;0;0;33,7;40,1;37,7;38,2;10,1;10,4;9,9;8,6;-11,3;25,2;1268
2021-04-01 08:00:00;13,6;101605;68;0,0064;0,0;3,0;347;5,1;2,94;-0,66;320;0;0;33,7;40,1;37,7;38,2;10,3;10,3;9,9;8,6;-11,4;25,0;1314
2021-04-01 09:00:00;14,6;101620;64;0,0065;0,0;3,1;344;5,0;3,0;-0,86;460;0;0;33,6;40,1;37,7;38,2;10,6;10,3;9,8;8,6;-11,4;25,1;1244
2021-04-01 10:00:00;15,1;101645;63;0,0066;0,0;3,6;350;6,3;3,52;-0,6;564;0;0;33,6;40,1;37,7;38,2;11,2;10,4;9,8;8,7;-11,5;25,0;1309
2021-04-01 11:00:00;14,8;101675;64;0,0066;0,0;4,8;356;7,4;4,74;-0,26;626;0;0;33,6;40,0;37,7;38,2;11,8;10,6;9,8;8,7;-11,5;25,1;1272
2021-04-01 12:00:00;15,2;101685;60;0,0063;0,0;4,9;358;8,6;4,89;-0,13;650;0;0;33,5;40,0;37,7;38,2;12,4;10,8;9,8;8,7;-11,5;24,9;1266
2021-04-01 13:00:00;15,1;101675;60;0,0063;0,0;5,5;356;9,2;5,45;-0,28;608;0;0;33,4;40,0;37,7;38,2;12,8;11,1;9,8;8,7;-11,5;24,8;1316
2021-04-01 14:00:00;14,4;101725;60;0,006;0,0;5,7;177;9,4;5,68;-0,24;392;0;0;33,4;39,9;37,7;38,2;13,0;11,3;9,8;8,7;-11,6;24,8;1314
2021-04-01 15:00:00;14,0;101740;55;0,0053;0,0;5,2;179;9,1;5,18;-0,04;332;0;0;33,3;39,9;37,7;38,2;13,1;11,5;9,9;8,7;-11,6;24,7;1293
2021-04-01 16:00:00;13,5;101750;52;0,0049;0,0;4,8;2;8,5;4,8;0,17;280;0;0;33,2;39,9;37,7;38,2;13,0;11,7;10,0;8,7;-11,6;24,5;1269
2021-04-01 17:00:00;12,3;101805;52;0,0045;0,0;4,8;18;7,9;4,53;1,56;162;0;0;33,2;39,9;37,7;38,2;12,7;11,7;10,0;8,7;-11,6;24,3;1331
2021-04-01 18:00:00;10,1;101870;55;0,0042;0,0;4,2;14;7,1;4,04;1,08;30;0;0;33,2;39,9;37,7;38,2;12,2;11,7;10,1;8,8;-11,7;24,3;1343
2021-04-01 19:00:00;8,0;101955;67;0,0044;0,0;4,8;16;7,8;4,61;1,33;0;0;0;33,2;39,8;37,6;38,2;11,8;11,7;10,2;8,8;-11,7;24,4;1291
2021-04-01 20:00:00;6,6;102050;77;0,0046;0,0;4,1;15;7,2;3,96;1,12;0;0;0;33,2;39,8;37,6;38,2;11,3;11,5;10,2;8,8;-11,7;24,4;1252
2021-04-01 21:00:00;5,6;102115;82;0,0045;0,0;3,9;14;6,6;3,75;0,94;0;0;0;33,2;39,8;37,6;38,2;10,9;11,3;10,3;8,8;-11,8;24,3;1310
2021-04-01 22:00:00;4,8;102145;84;0,0044;0,0;3,4;10;5,7;3,3;0,6;0;0;0;33,1;39,8;37,6;38,2;10,5;11,1;10,3;8,9;-11,8;24,1;1295
2021-04-01 23:00:00;3,7;102155;87;0,0042;0,0;2,1;356;4,0;2,12;-0,16;0;0;0;33,1;39,8;37,6;38,2;10,2;10,9;10,3;8,9;-11,8;24,3;1326
2021-04-02 00:00:00;2,5;102135;90;0,004;0,0;1,7;343;2,7;1,6;-0,48;0;0;0;33,1;39,8;37,6;38,2;9,8;10,7;10,2;8,9;-11,8;24,2;1283
2021-04-02 01:00:00;2,2;102130;91;0,004;0,0;2,0;343;2,8;1,94;-0,57;0;0;0;33,1;39,8;37,6;38,2;9,5;10,4;10,2;9,0;-11,8;24,0;1320
2021-04-02 02:00:00;2,0;102130;93;0,004;0,0;2,0;348;3,2;1,94;-0,38;0;0;0;33,1;39,8;37,6;38,2;9,2;10,2;10,1;9,0;-11,9;24,1;1326
2021-04-02 03:00:00;2,6;102135;94;0,0042;0,0;2,6;358;4,5;2,57;-0,1;0;0;0;33,1;39,7;37,6;38,2;8,9;9,9;10,1;9,0;-11,9;24,0;1353
2021-04-02 04:00:00;3,2;102155;94;0,0044;0,0;3,4;2;5,7;3,44;0,18;0;0;0;33,1;39,7;37,6;38,1;8,7;9,8;10,0;9,0;-11,9;23,9;1322
2021-04-02 05:00:00;3,0;102170;94;0,0043;0,0;3,6;3;7,0;3,6;0,22;2;0;0;33,1;39,7;37,6;38,1;8,5;9,6;9,9;9,0;-12,0;23,7;1260
2021-04-02 06:00:00;3,2;102195;94;0,0044;0,0;3,9;6;6,4;3,84;0,44;36;0;0;33,1;39,7;37,6;38,1;8,4;9,5;9,8;9,0;-12,0;23,9;1248
2021-04-02 07:00:00;3,7;102185;93;0,0045;0,0;4,6;16;8,4;4,35;1,34;112;0;0;33,1;39,7;37,6;38,1;8,3;9,3;9,7;9,0;-12,0;24,0;1218
2021-04-02 08:00:00;4,5;102205;89;0,0046;0,0;5,2;18;8,3;4,93;1,7;273;0;0;33,1;39,7;37,6;38,1;8,4;9,2;9,6;9,0;-12,0;23,8;1323
2021-04-02 09:00:00;5,4;102235;82;0,0045;0,0;4,1;9;6,7;4,0;0,68;244;0;0;33,1;39,7;37,6;38,1;8,5;9,1;9,5;9,0;-12,0;23,7;1259
2021-04-02 10:00:00;5,8;102200;77;0,0043;0,0;3,8;355;7,6;3,78;-0,33;297;0;0;33,1;39,7;37,6;38,1;8,7;9,1;9,5;9,0;-12,1;23,7;1206
2021-04-02 11:00:00;5,9;102205;74;0,0042;0,0;5,1;336;8,3;4,54;-2,11;264;0;0;33,0;39,6;37,6;38,1;8,9;9,1;9,4;9,0;-12,1;23,6;1272
2021-04-02 12:00:00;6,3;102190;72;0,0042;0,0;5,1;347;8,2;4,94;-1,12;368;0;0;33,0;39,6;37,6;38,1;9,1;9,2;9,3;9,0;-12,1;23,7;1293
2021-04-02 13:00:00;7,1;102165;68;0,0042;0,0;5,3;346;8,9;5,12;-1,2;387;0;0;33,0;39,6;37,6;38,1;9,3;9,2;9,3;9,0;-12,1;23,6;1245
2021-04-02 14:00:00;7,0;102135;68;0,0041;0,0;5,0;346;9,0;4,87;-1,12;170;0;0;32,9;39,6;37,6;38,1;9,4;9,3;9,2;8,9;-12,2;23,8;1315
2021-04-02 15:00:00;6,8;102115;70;0,0042;0,0;5,0;346;8,4;4,88;-1,2;124;0;0;32,9;39,6;37,6;38,1;9,4;9,3;9,2;8,9;-12,2;23,7;1310
2021-04-02 16:00:00;6,8;102130;70;0,0042;0,0;4,2;350;7,7;4,15;-0,67;60;0;0;32,9;39,5;37,6;38,1;9,2;9,3;9,2;8,9;-12,2;23,8;1297
2021-04-02 17:00:00;6,8;102110;70;0,0042;0,0;3,4;340;5,9;3,24;-1,14;38;0;0;32,9;39,5;37,6;38,1;9,1;9,3;9,2;8,8;-12,2;23,9;1248
2021-04-02 18:00:00;6,8;102125;66;0,004;0,0;3,8;336;6,9;3,54;-1,5;2;0;0;32,9;39,5;37,5;38,1;9,0;9,3;9,1;8,8;-12,2;24,0;1288
2021-04-02 19:00:00;6,7;102150;67;0,004;0,0;3,6;324;5,9;2,94;-2,09;0;0;0;32,9;39,5;37,5;38,1;8,8;9,2;9,1;8,8;-12,2;23,8;1364
2021-04-02 20:00:00;6,4;102180;74;0,0044;0,0;3,4;308;5,8;2,1;-2,66;0;0;0;32,9;39,5;37,5;38,1;8,6;9,1;9,1;8,8;-12,3;23,7;1267
2021-04-02 21:00:00;6,2;102190;78;0,0045;0,0;3,2;307;5,5;1,91;-2,5;0;0;0;32,9;39,5;37,5;38,1;8,5;9,1;9,1;8,8;-12,3;23,9;1294
2021-04-02 22:00:00;5,9;102205;82;0,0046;0,0;4,0;322;8,5;3,04;-2,33;0;0;0;32,9;39,5;37,5;38,1;8,4;9,0;9,1;8,8;-12,3;23,7;1316
2021-04-02 23:00:00;5,8;102210;78;0,0044;0,0;4,0;340;8,1;3,78;-1,28;0;0;0;32,9;39,5;37,5;38,1;8,2;8,9;9,0;8,7;-12,3;23,5;1254
2021-04-03 00:00:00;5,3;102200;77;0,0042;0,0;4,2;346;7,4;4,05;-1,0;0;0;0;32,9;39,4;37,5;38,1;8,1;8,8;9,0;8,7;-12,3;23,6;1301
2021-04-03 01:00:00;4,8;102190;76;0,004;0,0;3,5;342;6,6;3,29;-1,08;0;0;0;32,9;39,4;37,5;38,1;7,9;8,7;8,9;8,7;-12,4;23,6;1252
2021-04-03 02:00:00;4,8;102180;76;0,004;0,0;2,9;330;5,1;2,55;-1,41;0;0;0;32,9;39,4;37,5;38,1;7,8;8,6;8,9;8,7;-12,4;23,5;1324
2021-04-03 03:00:00;5,0;102170;75;0,004;0,0;2,8;330;4,5;2,41;-1,36;0;0;0;32,9;39,4;37,5;38,1;7,7;8,5;8,8;8,7;-12,4;23,6;1314
2021-04-03 04:00:00;5,0;102180;76;0,004;0,0;3,2;338;5,0;3,0;-1,19;0;0;0;32,8;39,4;37,5;38,1;7,6;8,4;8,8;8,7;-12,4;23,8;1258
2021-04-03 05:00:00;4,8;102220;80;0,0042;0,0;3,3;344;6,0;3,19;-0,82;1;0;0;32,8;39,4;37,5;38,1;7,5;8,3;8,7;8,6;-12,4;23,9;1225
2021-04-03 06:00:00;4,7;102285;83;0,0043;0,0;2,9;350;4,7;2,9;-0,48;22;0;0;32,8;39,4;37,5;38,1;7,4;8,2;8,7;8,6;-12,4;23,9;1332
2021-04-03 07:00:00;5,0;102365;83;0,0044;0,0;3,2;3;5,6;3,24;0,2;66;0;0;32,8;39,4;37,5;38,0;7,4;8,1;8,6;8,6;-12,5;23,7;1227
2021-04-03 08:00:00;5,3;102405;82;0,0044;0,0;4,0;5;6,7;3,98;0,36;142;0;0;32,8;39,4;37,5;38,0;7,5;8,0;8,6;8,6;-12,5;24,0;1214
2021-04-03 09:00:00;6,1;102445;80;0,0046;0,0;3,7;182;6,8;3,68;0,14;252;0;0;32,8;39,4;37,5;38,0;7,6;8,0;8,5;8,6;-12,5;24,1;1294
2021-04-03 10:00:00;7,4;102390;76;0,0047;0,0;2,9;8;6,0;2,89;0,36;448;0;0;32,7;39,3;37,5;38,0;8,0;8,0;8,5;8,5;-12,5;24,3;1269
2021-04-03 11:00:00;8,4;102390;68;0,0046;0,0;3,1;336;5,9;2,82;-1,23;488;0;0;32,7;39,3;37,5;38,0;8,6;8,2;8,4;8,5;-12,6;24,4;1228
2021-04-03 12:00:00;9,4;102365;63;0,0045;0,0;2,9;334;6,0;2,54;-1,27;520;0;0;32,6;39,3;37,5;38,0;9,2;8,4;8,4;8,5;-12,6;24,3;1253
2021-04-03 13:00:00;10,0;102320;56;0,0042;0,0;2,4;350;4,9;2,4;-0,38;468;0;0;32,5;39,3;37,5;38,0;9,7;8,6;8,4;8,4;-12,6;24,4;1267
2021-04-03 14:00:00;10,6;102290;54;0,0042;0,0;2,0;346;5,0;1,99;-0,48;418;0;0;32,5;39,2;37,4;38,0;10,1;8,9;8,4;8,4;-12,6;24,3;1265
2021-04-03 15:00:00;10,7;102260;52;0,0041;0,0;2,1;338;4,6;1,98;-0,82;286;0;0;32,5;39,2;37,4;38,0;10,3;9,2;8,4;8,4;-12,6;24,4;1225
2021-04-03 16:00:00;11,0;102200;50;0,0041;0,0;2,8;341;6,1;2,58;-0,94;317;0;0;32,4;39,2;37,4;38,0;10,4;9,3;8,5;8,4;-12,6;24,4;1232
2021-04-03 17:00:00;10,1;102205;55;0,0041;0,0;4,4;342;8,5;4,15;-1,32;189;0;0;32,4;39,2;37,4;38,0;10,3;9,5;8,6;8,4;-12,6;24,3;1258
2021-04-03 18:00:00;7,8;102250;62;0,004;0,0;3,8;350;6,8;3,71;-0,62;22;0;0;32,4;39,2;37,4;38,0;10,0;9,6;8,6;8,4;-12,7;24,0;1324
2021-04-03 19:00:00;6,1;102315;70;0,004;0,0;2,9;344;5,3;2,75;-0,78;0;0;0;32,4;39,1;37,4;38,0;9,6;9,5;8,7;8,4;-12,7;24,3;1218
2021-04-03 20:00:00;5,0;102350;72;0,0038;0,0;3,5;348;5,9;3,44;-0,7;0;0;0;32,3;39,1;37,4;38,0;9,2;9,5;8,7;8,3;-12,7;24,2;1232
2021-04-03 21:00:00;3,9;102380;74;0,0037;0,0;2,5;352;4,5;2,44;-0,3;0;0;0;32,3;39,1;37,4;38,0;8,9;9,3;8,8;8,3;-12,7;24,1;1220
2021-04-03 22:00:00;3,2;102385;77;0,0036;0,0;1,2;345;2,3;1,14;-0,26;0;0;0;32,3;39,1;37,4;38,0;8,5;9,2;8,8;8,3;-12,7;24,3;1302
2021-04-03 23:00:00;2,9;102360;79;0,0036;0,0;1,0;336;1,7;0,96;-0,42;0;0;0;32,3;39,1;37,4;38,0;8,2;9,0;8,8;8,4;-12,7;24,5;1272
2021-04-04 00:00:00;3,2;102350;78;0,0037;0,0;1,4;346;2,3;1,38;-0,34;0;0;0;32,3;39,1;37,4;38,0;7,9;8,8;8,8;8,4;-12,8;24,6;1283
2021-04-04 01:00:00;4,6;102325;74;0,0038;0,0;3,1;351;5,8;3,08;-0,44;0;0;0;32,3;39,1;37,4;38,0;7,7;8,7;8,8;8,4;-12,8;24,7;1291
2021-04-04 02:00:00;4,6;102300;74;0,0038;0,0;1,9;343;4,2;1,83;-0,54;0;0;0;32,3;39,1;37,4;38,0;7,6;8,5;8,7;8,4;-12,8;24,9;1270
2021-04-04 03:00:00;4,6;102275;76;0,0039;0,0;1,2;338;2,3;1,1;-0,41;0;0;0;32,3;39,1;37,4;38,0;7,6;8,4;8,7;8,4;-12,8;24,8;1313
2021-04-04 04:00:00;4,6;102255;77;0,004;0,0;0,8;338;2,2;0,76;-0,25;0;0;0;32,3;39,0;37,4;38,0;7,5;8,3;8,6;8,4;-12,8;24,6;1287
2021-04-04 05:00:00;4,6;102235;78;0,004;0,0;1,4;329;2,9;1,25;-0,72;1;0;0;32,3;39,0;37,4;38,0;7,5;8,2;8,6;8,4;-12,9;24,6;1334
2021-04-04 06:00:00;4,8;102220;76;0,004;0,0;2,2;342;4,3;2,12;-0,67;22;0;0;32,3;39,0;37,4;38,0;7,4;8,1;8,5;8,4;-12,9;24,6;1271
2021-04-04 07:00:00;5,0;102215;78;0,0041;0,0;2,1;318;4,1;1,62;-1,41;62;0;0;32,3;39,0;37,4;38,0;7,4;8,1;8,5;8,4;-12,9;24,8;1271
2021-04-04 08:00:00;5,2;102210;76;0,0041;0,0;2,7;326;5,3;2,22;-1,49;105;0;0;32,3;39,0;37,4;38,0;7,4;8,0;8,4;8,4;-13,0;24,5;1274
2021-04-04 09:00:00;5,5;102210;74;0,0041;0,0;2,1;322;3,9;1,64;-1,31;150;0;0;32,3;39,0;37,4;38,0;7,6;8,0;8,4;8,4;-13,0;24,3;1271
2021-04-04 10:00:00;5,8;102155;73;0,0041;0,0;2,6;284;4,7;0,64;-2,5;171;0;0;32,3;39,0;37,3;38,0;7,7;8,0;8,3;8,4;-13,0;24,1;1219
2021-04-04 11:00:00;6,2;102095;73;0,0042;0,0;2,8;296;5,1;1,29;-2,48;212;0;0;32,2;39,0;37,3;37,9;7,9;8,0;8,3;8,3;-13,0;24,0;1235
2021-04-04 12:00:00;6,5;102030;72;0,0043;0,0;2,6;282;4,3;0,58;-2,53;198;0;0;32,2;39,0;37,3;37,9;8,1;8,1;8,3;8,3;-13,0;24,1;1239
2021-04-04 13:00:00;6,8;101950;70;0,0042;0,0;3,5;252;6,2;-1,05;-3,36;244;0;0;32,2;38,9;37,3;37,9;8,2;8,1;8,3;8,3;-13,0;23,9;1252
2021-04-04 14:00:00;7,0;101845;67;0,0041;0,0;3,7;262;6,2;-0,47;-3,7;262;0;0;32,2;38,9;37,3;37,9;8,4;8,3;8,2;8,3;-13,0;24,0;1353
2021-04-04 15:00:00;7,2;101740;67;0,0042;0,0;3,9;262;7,2;-0,5;-3,84;224;0;0;32,1;38,9;37,3;37,9;8,6;8,3;8,2;8,3;-13,0;24,0;1338
2021-04-04 16:00:00;7,6;101665;66;0,0042;0,0;3,5;256;7,6;-0,76;-3,38;192;0;0;32,1;38,9;37,3;37,9;8,6;8,4;8,2;8,3;-13,0;24,2;1288
2021-04-04 17:00:00;7,4;101590;66;0,0042;0,0;3,6;248;5,6;-1,35;-3,36;109;0;0;32,1;38,9;37,3;37,9;8,6;8,5;8,3;8,2;-13,1;24,4;1292
2021-04-04 18:00:00;6,8;101540;68;0,0042;0,0;2,8;259;5,3;-0,55;-2,77;41;0;0;32,1;38,8;37,3;37,9;8,4;8,5;8,3;8,2;-13,1;24,4;1336
2021-04-04 19:00:00;5,4;101465;75;0,0041;0,0;1,7;234;3,3;-0,96;-1,31;0;0;0;32,1;38,8;37,3;37,9;8,2;8,5;8,3;8,2;-13,1;24,4;1397
2021-04-04 20:00:00;4,8;101370;78;0,0041;0,0;2,9;221;5,2;-2,16;-1,9;0;0;0;32,1;38,8;37,3;37,9;7,9;8,4;8,3;8,2;-13,1;24,3;1383
2021-04-04 21:00:00;4,8;101260;80;0,0042;0,0;4,0;228;6,8;-2,64;-3,02;0;0;0;32,1;38,8;37,3;37,9;7,6;8,3;8,3;8,2;-13,1;24,3;1418
2021-04-04 22:00:00;4,4;101125;82;0,0042;0,0;4,8;212;7,6;-4,05;-2,63;0;0;0;32,0;38,8;37,3;37,9;7,4;8,1;8,3;8,2;-13,1;24,3;1435
2021-04-04 23:00:00;4,4;100975;82;0,0042;0,0;5,9;214;8,5;-4,9;-3,3;0;0;0;32,0;38,8;37,3;37,9;7,2;8,0;8,3;8,2;-13,1;24,2;1384
2021-04-05 00:00:00;4,6;100810;82;0,0043;0,0;6,8;216;10,5;-5,46;-4,03;0;0;0;32,0;38,8;37,3;37,9;7,0;7,9;8,2;8,2;-13,1;24,1;1480
2021-04-05 01:00:00;4,8;100685;82;0,0044;0,0;6,7;216;9,8;-5,43;-3,92;0;0;0;32,0;38,8;37,3;37,9;6,9;7,7;8,2;8,2;-13,1;24,1;1439
2021-04-05 02:00:00;4,8;100590;82;0,0044;0,0;5,2;213;8,1;-4,39;-2,87;0;0;0;32,0;38,8;37,2;37,9;6,8;7,6;8,1;8,2;-13,2;24,0;1449
2021-04-05 03:00:00;5,4;100495;82;0,0045;0,0;5,5;235;9,2;-3,04;-4,53;0;0;0;32,0;38,7;37,2;37,9;6,7;7,5;8,1;8,1;-13,2;24,1;1422
2021-04-05 04:00:00;5,6;100385;83;0,0047;0,0;5,7;240;9,5;-2,72;-4,98;0;0;0;32,0;38,7;37,2;37,9;6,7;7,4;8,0;8,1;-13,2;24,2;1373
2021-04-05 05:00:00;5,8;100255;86;0,0049;0,0;6,0;242;10,0;-2,82;-5,28;0;0;0;32,0;38,7;37,2;37,9;6,7;7,3;8,0;8,1;-13,2;24,1;1519
2021-04-05 06:00:00;6,3;100155;88;0,0052;0,0;6,4;245;10,0;-2,69;-5,78;15;0;0;32,0;38,7;37,2;37,9;6,7;7,3;7,9;8,1;-13,2;23,8;1487
2021-04-05 07:00:00;4,6;100215;94;0,005;0,57;5,7;299;10,5;2,61;-4,88;18;0;0;32,1;38,7;37,2;37,9;6,7;7,2;7,9;8,1;-13,2;23,8;1511
2021-04-05 08:00:00;3,8;100300;93;0,0047;0,21;6,4;324;11,6;5,26;-3,63;72;0;0;32,0;38,7;37,2;37,9;6,7;7,2;7,8;8,1;-13,3;23,9;1453
2021-04-05 09:00:00;3,4;100425;84;0,004;0,07;7,3;314;14,3;4,97;-5,13;204;0;0;32,0;38,7;37,2;37,8;6,7;7,2;7,8;8,1;-13,4;23,8;1428
2021-04-05 10:00:00;3,6;100470;75;0,0037;0,0;9,1;312;15,6;6,18;-6,71;235;0;0;32,0;38,7;37,2;37,9;6,7;7,1;7,8;8,0;-13,4;23,9;1416
2021-04-05 11:00:00;2,0;100565;79;0,0035;0,04;9,0;320;17,7;6,96;-5,74;316;0;0;32,0;38,7;37,2;37,8;6,6;7,1;7,7;8,0;-13,4;24,1;1431
2021-04-05 12:00:00;2,0;100625;72;0,0032;0,0;9,3;321;18,1;7,31;-5,78;326;0;0;32,0;38,7;37,2;37,8;6,6;7,0;7,7;8,0;-13,4;24,1;1383
2021-04-05 13:00:00;2,9;100645;68;0,0032;0,0;8,0;310;13,8;5,2;-6,11;471;0;0;32,0;38,7;37,2;37,8;6,8;7,0;7,7;8,0;-13,4;24,4;1458
2021-04-05 14:00:00;3,5;100675;64;0,0031;0,0;8,1;304;14,1;4,49;-6,64;524;0;0;32,0;38,7;37,2;37,8;6,9;7,0;7,6;7,9;-13,5;24,5;1434
2021-04-05 15:00:00;2,6;100745;66;0,003;0,0;6,8;324;14,3;5,51;-4,04;277;0;0;32,0;38,7;37,2;37,8;7,0;7,1;7,6;7,9;-13,5;24,6;1421
2021-04-05 16:00:00;2,7;100785;70;0,0032;0,0;5,4;294;13,0;2,11;-4,92;258;0;0;32,0;38,6;37,2;37,8;6,9;7,1;7,6;7,9;-13,5;24,6;1411
2021-04-05 17:00:00;2,7;100825;70;0,0032;0,0;6,3;294;12,7;2,68;-5,64;115;0;0;32,0;38,6;37,2;37,8;6,8;7,1;7,5;7,9;-13,5;24,4;1479
2021-04-05 18:00:00;1,9;100870;71;0,0031;0,0;7,4;295;16,5;3,2;-6,68;25;0;0;32,0;38,6;37,2;37,8;6,5;7,0;7,5;7,9;-13,5;24,4;1405
2021-04-05 19:00:00;0,4;100930;84;0,0033;0,0;4,4;274;7,9;0,31;-4,3;2;0;0;32,0;38,6;37,2;37,8;6,2;7,0;7,5;7,8;-13,6;24,4;1420
2021-04-05 20:00:00;1,0;100885;81;0,0033;0,0;5,0;245;9,4;-2,0;-4,58;0;0;0;32,0;38,6;37,2;37,8;5,9;6,8;7,5;7,8;-13,6;24,6;1481
2021-04-05 21:00:00;1,0;100785;86;0,0035;0,0;7,0;256;11,3;-1,7;-6,78;0;0;0;32,0;38,6;37,1;37,8;5,7;6,7;7,4;7,8;-13,6;24,6;1427
2021-04-05 22:00:00;0,9;100745;91;0,0037;0,0;7,4;256;11,5;-1,67;-7,16;0;0;0;32,0;38,6;37,1;37,8;5,5;6,6;7,4;7,8;-13,6;24,6;1395
2021-04-05 23:00:00;1,5;100760;90;0,0038;0,0;6,0;264;10,0;-0,56;-5,99;0;0;0;32,0;38,6;37,1;37,8;5,3;6,4;7,4;7,8;-13,6;24,5;1381
2021-04-06 00:00:00;2,0;100805;86;0,0038;0,0;6,0;290;10,7;2,04;-5,65;0;0;0;32,0;38,6;37,1;37,8;5,2;6,3;7,3;7,7;-13,6;24,9;1373
2021-04-06 01:00:00;0,7;100880;92;0,0037;0,0;5,7;296;10,2;2,74;-4,73;0;0;0;32,0;38,6;37,1;37,8;5,1;6,2;7,3;7,7;-13,6;24,6;1362
2021-04-06 02:00:00;0,8;100870;94;0,0038;0,14;3,5;271;7,1;0,11;-3,52;0;0;0;32,0;38,6;37,1;37,8;5,0;6,1;7,2;7,7;-13,6;24,6;1389
2021-04-06 03:00:00;0,7;100870;94;0,0037;0,17;2,4;286;5,1;0,54;-2,22;0;0;0;32,0;38,6;37,1;37,8;4,9;6,0;7,1;7,7;-13,7;24,7;1356
2021-04-06 04:00:00;0,8;100880;90;0,0036;0,0;3,9;274;8,1;0,34;-3,88;0;0;0;32,0;38,6;37,1;37,8;4,8;5,9;7,1;7,7;-13,7;24,8;1407
2021-04-06 05:00:00;0,5;100900;91;0,0036;0,0;4,1;268;7,3;-0,14;-4,08;4;0;0;32,0;38,6;37,1;37,8;4,6;5,8;7,0;7,7;-13,7;24,7;1463
2021-04-06 06:00:00;0,6;100890;94;0,0037;0,0;3,3;274;6,5;0,02;-3,18;130;0;0;32,0;38,6;37,1;37,8;4,6;5,7;6,9;7,6;-13,7;24,9;1417
2021-04-06 07:00:00;1,9;100825;90;0,0039;0,25;5,8;263;9,4;-0,66;-5,74;317;0;0;32,0;38,6;37,1;37,8;4,5;5,6;6,9;7,6;-13,7;24,8;1405
2021-04-06 08:00:00;2,8;100825;82;0,0038;0,22;5,9;278;9,9;0,8;-5,87;360;0;0;32,0;38,6;37,1;37,8;4,7;5,5;6,8;7,6;-13,7;24,7;1374
2021-04-06 09:00:00;3,4;100805;74;0,0036;0,0;6,6;286;11,1;1,88;-6,32;446;0;0;32,0;38,6;37,1;37,8;5,0;5,5;6,7;7,6;-13,7;25,0;1416
2021-04-06 10:00:00;3,1;100765;75;0,0035;0,0;6,8;281;12,0;1,35;-6,63;328;0;0;32,0;38,6;37,1;37,8;5,4;5,6;6,7;7,5;-13,7;25,2;1409
2021-04-06 11:00:00;2,1;100710;86;0,0038;0,02;5,6;254;9,2;-1,54;-5,37;620;0;0;32,0;38,5;37,1;37,8;5,7;5,7;6,6;7,5;-13,8;25,1;1279
2021-04-06 12:00:00;3,0;100690;84;0,0039;0,03;5,8;260;10,0;-0,96;-5,76;498;0;0;32,0;38,5;37,0;37,8;6,1;5,8;6,6;7,4;-13,8;25,2;1488
2021-04-06 13:00:00;1,5;100680;87;0,0037;0,51;4,9;266;11,1;-0,45;-4,69;308;1;6;32,0;38,5;37,0;37,8;6,3;6,0;6,6;7,4;-13,8;25,1;1412
2021-04-06 14:00:00;1,6;100660;88;0,0037;0,19;6,2;266;12,6;-0,32;-6,03;180;0;0;32,1;38,5;37,0;37,8;6,2;6,1;6,6;7,4;-13,8;25,1;1389
2021-04-06 15:00:00;2,1;100645;86;0,0038;0,36;6,1;266;10,0;-0,37;-6,08;184;0;0;32,1;38,5;37,0;37,8;6,1;6,2;6,6;7,3;-13,8;25,0;1388
2021-04-06 16:00:00;2,2;100630;84;0,0037;0,14;4,7;276;8,3;0,48;-4,68;143;0;0;32,2;38,5;37,0;37,8;5,9;6,2;6,6;7,3;-13,8;24,8;1461
2021-04-06 17:00:00;1,8;100670;80;0,0034;0,25;6,0;301;11,2;3,1;-5,08;64;0;0;32,3;38,5;37,0;37,8;5,7;6,1;6,6;7,3;-13,8;24,7;1429
2021-04-06 18:00:00;0,8;100735;86;0,0034;0,0;4,5;282;8,2;1,02;-4,4;2;0;0;32,3;38,5;37,0;37,8;5,5;6,1;6,6;7,2;-13,8;25,0;1457
2021-04-06 19:00:00;0,5;100830;87;0,0034;0,0;2,5;289;6,0;0,82;-2,34;0;0;0;32,4;38,5;37,0;37,8;5,2;6,0;6,6;7,2;-13,8;25,3;1440
2021-04-06 20:00:00;0,1;100860;92;0,0035;0,0;2,9;283;4,9;0,62;-2,8;0;0;0;32,4;38,6;37,0;37,7;5,0;5,9;6,6;7,2;-13,8;25,4;1412
2021-04-06 21:00:00;0,0;100875;91;0,0034;0,0;3,3;271;6,0;0,09;-3,34;0;0;0;32,5;38,6;37,0;37,7;4,8;5,8;6,6;7,2;-13,8;25,6;1343
2021-04-06 22:00:00;-0,3;100910;92;0,0034;0,0;3,7;256;6,6;-0,86;-3,61;0;0;0;32,5;38,6;37,0;37,7;4,6;5,7;6,6;7,2;-13,9;25,7;1417
2021-04-06 23:00:00;-0,4;100945;90;0,0033;0,0;3,9;246;6,1;-1,6;-3,58;0;0;0;32,5;38,6;37,0;37,7;4,5;5,5;6,5;7,2;-13,9;25,9;1324
2021-04-07 00:00:00;-0,2;100950;90;0,0034;0,0;3,7;263;7,3;-0,44;-3,68;0;0;0;32,6;38,6;37,0;37,7;4,3;5,4;6,5;7,2;-13,9;25,5;1423
2021-04-07 01:00:00;-0,1;100970;91;0,0034;0,0;4,3;246;8,0;-1,76;-3,88;0;0;0;32,6;38,6;37,0;37,7;4,2;5,3;6,4;7,2;-13,9;26,0;1359
2021-04-07 02:00:00;0,1;100950;94;0,0036;0,0;4,6;245;7,6;-1,9;-4,16;0;0;0;32,6;38,6;37,0;37,7;4,1;5,2;6,4;7,1;-13,9;25,7;1390
2021-04-07 03:00:00;0,2;100950;96;0,0037;0,0;4,5;240;7,8;-2,24;-3,95;0;0;0;32,6;38,6;37,0;37,7;4,0;5,1;6,3;7,1;-13,9;25,7;1423
2021-04-07 04:00:00;0,2;100920;97;0,0037;0,0;4,6;235;7,0;-2,59;-3,74;0;0;0;32,6;38,6;37,0;37,7;3,9;5,0;6,3;7,1;-13,9;25,7;1439
2021-04-07 05:00:00;0,2;100895;98;0,0037;0,0;5,9;229;8,7;-3,84;-4,52;3;0;0;32,6;38,6;37,0;37,7;3,8;4,9;6,2;7,1;-13,9;26,0;1329
2021-04-07 06:00:00;0,4;100855;98;0,0038;0,0;6,3;238;10,2;-3,32;-5,32;34;0;0;32,6;38,6;37,0;37,7;3,8;4,9;6,2;7,0;-13,9;26,1;1330
2021-04-07 07:00:00;0,5;100835;98;0,0039;0,0;6,4;247;10,8;-2,45;-5,92;140;0;0;32,6;38,6;37,0;37,7;3,7;4,8;6,1;7,0;-13,9;26,3;1340
2021-04-07 08:00:00;1,0;100890;100;0,0041;2,17;4,8;251;9,1;-1,47;-4,58;252;0;0;32,6;38,6;37,0;37,7;3,7;4,7;6,0;7,0;-13,9;26,4;1294
2021-04-07 09:00:00;3,8;100975;96;0,0047;0,38;5,2;293;8,2;2,25;-4,56;226;0;0;33,6;38,7;37,0;37,7;3,7;4,7;6,0;7,0;-13,9;26,6;1358
2021-04-07 10:00:00;4,8;101055;94;0,005;0,72;5,8;310;12,1;3,78;-4,35;212;0;0;34,2;38,8;37,0;37,7;4,0;4,6;5,9;6,9;-13,9;26,5;1314
2021-04-07 11:00:00;5,0;101125;92;0,0049;0,05;7,0;308;12,2;4,19;-5,46;364;0;0;34,6;38,9;37,0;37,7;4,4;4,7;5,9;6,9;-13,9;26,6;1373
2021-04-07 12:00:00;5,3;101200;86;0,0047;0,0;7,0;296;12,4;3,08;-6,2;407;0;0;34,7;39,0;37,0;37,7;4,8;4,8;5,8;6,9;-13,9;26,6;1229
2021-04-07 13:00:00;5,0;101260;83;0,0045;0,0;7,2;313;15,0;4,92;-5,26;227;0;0;34,8;39,1;37,0;37,7;5,3;5,0;5,8;6,8;-14,0;26,9;1467
2021-04-07 14:00:00;4,2;101325;82;0,0042;0,9;6,4;288;13,0;2,08;-6,0;240;0;0;34,8;39,1;37,0;37,7;5,5;5,2;5,8;6,8;-13,9;27,1;1312
2021-04-07 15:00:00;4,0;101345;84;0,0042;0,14;7,7;290;14,8;2,77;-6,98;332;0;0;35,0;39,2;37,0;37,7;5,5;5,3;5,8;6,8;-13,9;27,2;1298
2021-04-07 16:00:00;3,5;101425;82;0,004;0,16;7,1;282;12,5;1,66;-6,92;218;0;0;35,1;39,2;37,0;37,7;5,6;5,4;5,8;6,7;-13,9;27,6;1295
2021-04-07 17:00:00;3,2;101505;80;0,0038;0,34;6,6;280;13,1;1,13;-6,46;93;0;0;35,1;39,3;37,0;37,7;5,5;5,5;5,9;6,7;-13,9;27,8;1300
2021-04-07 18:00:00;2,0;101595;88;0,0038;0,09;5,6;272;10,1;0,16;-5,58;4;0;0;35,2;39,3;37,1;37,7;5,4;5,6;5,9;6,7;-13,9;27,9;1271
2021-04-07 19:00:00;1,6;101635;90;0,0038;0,0;4,6;270;7,3;0,01;-4,63;0;0;0;35,2;39,4;37,1;37,7;5,1;5,5;5,9;6,6;-13,9;27,6;1315
2021-04-07 20:00:00;1,6;101690;90;0,0038;0,0;5,1;264;7,8;-0,48;-5,03;0;0;0;35,3;39,4;37,1;37,7;4,9;5,5;6,0;6,6;-13,9;27,8;1237
2021-04-07 21:00:00;1,1;101740;91;0,0037;0,0;4,3;264;7,2;-0,43;-4,24;0;0;0;35,3;39,5;37,1;37,7;4,7;5,4;6,0;6,6;-13,9;27,8;1293
2021-04-07 22:00:00;0,8;101775;92;0,0036;0,0;3,9;253;6,3;-1,13;-3,76;0;0;0;35,3;39,5;37,1;37,7;4,5;5,3;6,0;6,6;-13,9;27,8;1270
2021-04-07 23:00:00;0,8;101815;93;0,0037;0,0;3,9;246;5,9;-1,58;-3,58;0;0;0;35,3;39,5;37,1;37,7;4,2;5,2;6,0;6,6;-13,8;27,8;1249
2021-04-08 00:00:00;0,6;101840;94;0,0037;0,0;3,5;239;6,1;-1,76;-3,04;0;0;0;35,3;39,6;37,1;37,7;4,1;5,0;5,9;6,6;-13,8;27,8;1235
2021-04-08 01:00:00;0,6;101860;93;0,0036;0,0;3,4;236;5,5;-1,82;-2,84;0;0;0;35,2;39,6;37,1;37,7;3,9;4,9;5,9;6,6;-13,8;27,7;1188
2021-04-08 02:00:00;0,4;101880;94;0,0036;0,0;3,1;226;5,3;-2,11;-2,2;0;0;0;35,2;39,6;37,1;37,7;3,8;4,8;5,9;6,6;-13,8;28,2;1252
2021-04-08 03:00:00;0,8;101895;93;0,0037;0,0;3,1;232;5,8;-1,84;-2,45;0;0;0;35,2;39,6;37,1;37,7;3,7;4,7;5,8;6,6;-13,8;28,1;1209
2021-04-08 04:00:00;1,0;101913;93;0,0037;0,0;2,7;230;4,4;-1,69;-2,08;0;0;0;35,2;39,6;37,1;37,7;3,6;4,6;5,8;6,6;-13,8;28,1;1260
2021-04-08 05:00:00;1,2;101930;92;0,0038;0,0;2,6;211;4,4;-2,22;-1,37;18;0;0;35,1;39,7;37,1;37,7;3,5;4,5;5,7;6,6;-13,8;28,2;1206
2021-04-08 06:00:00;1,6;101955;90;0,0038;0,0;3,0;214;4,7;-2,43;-1,68;88;0;0;35,1;39,7;37,1;37,7;3,5;4,5;5,7;6,5;-13,8;28,2;1298
2021-04-08 07:00:00;2,2;101980;86;0,0038;0,0;2,9;226;6,7;-2,04;-2,12;105;0;0;35,1;39,7;37,1;37,7;3,5;4,4;5,6;6,5;-13,7;28,2;1170
2021-04-08 08:00:00;3,4;101955;82;0,0039;0,0;3,5;220;6,0;-2,66;-2,29;270;0;0;35,1;39,7;37,1;37,7;3,7;4,4;5,6;6,5;-13,7;28,3;1205
2021-04-08 09:00:00;5,2;101920;71;0,0038;0,0;4,5;224;7,4;-3,16;-3,12;460;0;0;35,0;39,7;37,1;37,7;4,1;4,4;5,5;6,5;-13,7;28,3;1246
2021-04-08 10:00:00;5,9;101900;55;0,0031;0,0;6,5;227;10,7;-4,4;-4,8;390;0;0;35,0;39,7;37,1;37,7;4,6;4,5;5,5;6,4;-13,7;28,5;1257
2021-04-08 11:00:00;6,3;101895;52;0,003;0,0;5,9;228;9,3;-3,92;-4,38;400;0;0;34,9;39,7;37,1;37,7;5,0;4,7;5,5;6,4;-13,7;28,3;1290
2021-04-08 12:00:00;6,6;101860;51;0,003;0,0;6,2;225;10,3;-4,32;-4,41;406;0;0;34,8;39,7;37,1;37,7;5,3;4,9;5,5;6,4;-13,7;28,3;1234