Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;4,8;101917;94;0,0049;0,0;1,6;28;3,3;1,44;0,77;0;0;0;26,8;19,1;16,5;13,5;7,3;7,7;8,5;9,4;-23,3;25,8;1274
2022-12-01 01:00:00;4,8;101928;94;0,0049;0,0;1,8;16;3,4;1,71;0,5;0;0;0;26,8;19,0;16,5;13,5;7,3;7,7;8,5;9,4;-23,2;25,6;1247
2022-12-01 02:00:00;4,7;101934;94;0,0049;0,0;1,8;14;3,9;1,78;0,47;0;0;0;26,8;19,0;16,5;13,5;7,3;7,7;8,4;9,4;-23,1;25,7;1262
2022-12-01 03:00:00;4,6;101930;94;0,0049;0,0;1,7;10;4,2;1,69;0,32;0;0;0;26,8;19,0;16,5;13,5;7,2;7,7;8,4;9,4;-22,9;25,5;1258
2022-12-01 04:00:00;4,5;101937;94;0,0048;0,0;2,1;13;4,2;2,08;0,49;0;0;0;26,8;19,0;16,5;13,6;7,2;7,6;8,4;9,4;-22,8;25,8;1275
2022-12-01 05:00:00;4,5;101930;93;0,0048;0,0;2,2;23;4,1;2,05;0,89;0;0;0;26,8;19,1;16,5;13,6;7,2;7,6;8,4;9,4;-22,7;25,8;1247
2022-12-01 06:00:00;4,4;101947;93;0,0047;0,0;2,4;36;4,9;1,92;1,43;0;0;0;26,7;19,0;16,5;13,6;7,1;7,6;8,4;9,3;-22,6;25,7;1255
2022-12-01 07:00:00;4,4;101977;92;0,0047;0,0;2,2;38;3,9;1,71;1,33;3;0;0;26,7;19,0;16,5;13,6;7,1;7,5;8,4;9,3;-22,5;25,7;1232
2022-12-01 08:00:00;4,5;101992;92;0,0047;0,0;2,2;32;4,7;1,85;1,19;14;0;0;26,7;19,0;16,5;13,6;7,1;7,5;8,4;9,4;-22,4;25,4;1291
2022-12-01 09:00:00;4,5;102003;92;0,0048;0,0;2,3;41;4,4;1,75;1,51;22;0;0;26,7;19,0;16,5;13,6;7,0;7,5;8,3;9,3;-22,3;25,6;1257
2022-12-01 10:00:00;4,5;101992;93;0,0048;0,0;2,2;48;3,9;1,46;1,6;29;0;0;26,7;18,9;16,5;13,6;7,0;7,5;8,3;9,3;-22,2;25,5;1256
2022-12-01 11:00:00;4,7;101977;92;0,0048;0,0;2,0;54;3,6;1,18;1,56;26;0;0;26,7;18,9;16,5;13,6;7,0;7,5;8,3;9,3;-22,1;25,5;1292
2022-12-01 12:00:00;5,0;101947;91;0,0048;0,0;1,6;44;2,8;1,08;1,07;30;0;0;26,7;19,0;16,6;13,6;7,0;7,5;8,3;9,3;-22,0;25,5;1289
2022-12-01 13:00:00;5,0;101923;90;0,0048;0,0;1,6;37;2,7;1,23;0,95;27;0;0;26,6;19,1;16,6;13,6;7,1;7,4;8,3;9,3;-22,0;25,6;1283
2022-12-01 14:00:00;5,0;101918;88;0,0047;0,0;1,7;39;3,2;1,32;1,12;12;0;0;26,6;19,3;16,6;13,6;7,1;7,5;8,3;9,3;-21,9;25,7;1286
2022-12-01 15:00:00;4,8;101928;88;0,0046;0,0;1,5;36;3,0;1,17;0,89;0;0;0;26,6;19,1;16,6;13,6;7,0;7,4;8,3;9,3;-21,8;25,7;1227
2022-12-01 16:00:00;4,6;101923;88;0,0046;0,0;1,5;45;2,9;1,05;1,07;0;0;0;26,6;18,9;16,6;13,6;7,0;7,4;8,2;9,3;-21,7;25,8;1275
2022-12-01 17:00:00;4,4;101947;88;0,0045;0,0;2,1;62;4,1;0,88;1,81;0;0;0;26,6;18,9;16,6;13,6;7,0;7,4;8,2;9,3;-21,6;26,0;1228
2022-12-01 18:00:00;3,9;101983;87;0,0043;0,0;2,2;95;4,4;-0,22;2,15;0;0;0;26,5;18,9;16,6;13,6;7,0;7,4;8,2;9,3;-21,6;26,0;1237
2022-12-01 19:00:00;3,4;101985;85;0,0041;0,0;1,8;86;3,6;0,12;1,79;0;0;0;26,5;18,9;16,6;13,6;6,8;7,4;8,2;9,3;-21,5;26,2;1331
2022-12-01 20:00:00;3,2;101985;85;0,004;0,0;2,2;75;4,2;0,57;2,14;0;0;0;26,5;18,9;16,6;13,6;6,8;7,3;8,2;9,3;-21,4;26,1;1201
2022-12-01 21:00:00;3,0;101965;86;0,0039;0,0;2,2;65;4,3;0,91;2,0;0;0;0;26,5;18,9;16,6;13,6;6,7;7,2;8,2;9,3;-21,4;26,3;1267
2022-12-01 22:00:00;2,7;101940;86;0,0039;0,0;2,5;79;5,1;0,5;2,46;0;0;0;26,4;18,9;16,6;13,6;6,6;7,2;8,2;9,3;-21,3;26,2;1250
2022-12-01 23:00:00;2,6;101915;85;0,0038;0,0;1,8;53;3,3;0,98;1,48;0;0;0;26,4;18,9;16,6;13,6;6,5;7,1;8,1;9,3;-21,2;26,0;1237
2022-12-02 00:00:00;2,6;101860;85;0,0038;0,0;1,5;50;3,0;0,94;1,15;0;0;0;26,4;18,9;16,6;13,6;6,4;7,1;8,1;9,3;-21,2;26,4;1233
2022-12-02 01:00:00;2,6;101837;87;0,0039;0,0;1,9;45;3,5;1,28;1,33;0;0;0;26,4;18,9;16,6;13,6;6,3;7,0;8,1;9,3;-21,2;26,6;1254
2022-12-02 02:00:00;2,5;101815;88;0,0039;0,0;2,3;64;4,1;0,96;2,05;0;0;0;26,4;19,1;16,6;13,6;6,3;6,9;8,1;9,3;-21,1;26,8;1280
2022-12-02 03:00:00;2,3;101777;88;0,0039;0,0;2,6;54;4,4;1,47;2,09;0;0;0;26,4;19,2;16,6;13,6;6,3;6,9;8,0;9,2;-21,0;27,2;1246
2022-12-02 04:00:00;2,0;101753;89;0,0038;0,0;2,8;59;5,1;1,39;2,36;0;0;0;26,3;18,9;16,6;13,6;6,2;6,8;8,0;9,2;-21,0;27,1;1235
2022-12-02 05:00:00;1,9;101728;90;0,0039;0,0;3,1;67;6,0;1,19;2,84;0;0;0;26,3;18,8;16,6;13,6;6,1;6,8;8,0;9,2;-21,0;27,1;1293
2022-12-02 06:00:00;2,0;101730;90;0,0039;0,0;3,0;71;6,2;0,99;2,87;0;0;0;26,3;18,8;16,6;13,6;6,0;6,8;7,9;9,2;-20,9;27,0;1223
2022-12-02 07:00:00;1,8;101740;90;0,0038;0,0;3,1;79;5,9;0,58;3,05;0;0;0;26,3;18,8;16,6;13,6;6,0;6,7;7,9;9,2;-20,9;26,8;1291
2022-12-02 08:00:00;1,7;101740;90;0,0038;0,0;3,3;66;5,9;1,31;2,99;6;0;0;26,3;18,8;16,6;13,6;5,9;6,6;7,9;9,2;-20,9;27,0;1284
2022-12-02 09:00:00;1,9;101732;87;0,0037;0,0;3,5;63;6,8;1,54;3,09;24;0;0;26,3;18,8;16,6;13,6;5,8;6,6;7,8;9,2;-20,9;26,7;1313
2022-12-02 10:00:00;1,6;101733;89;0,0037;0,0;3,5;72;6,3;1,04;3,37;18;0;0;26,2;18,9;16,6;13,6;5,8;6,5;7,8;9,2;-20,8;26,8;1368
2022-12-02 11:00:00;1,5;101700;89;0,0037;0,0;3,7;74;6,6;0,99;3,52;32;0;0;26,2;19,1;16,6;13,6;5,7;6,5;7,8;9,2;-20,8;26,9;1213
2022-12-02 12:00:00;1,5;101665;87;0,0036;0,0;3,7;72;7,3;1,07;3,5;30;0;0;26,2;19,2;16,6;13,6;5,6;6,4;7,7;9,2;-20,8;26,8;1261
2022-12-02 13:00:00;1,7;101655;86;0,0036;0,0;3,8;79;7,0;0,7;3,74;20;0;0;26,2;19,2;16,6;13,6;5,6;6,4;7,7;9,2;-20,8;27,0;1242
2022-12-02 14:00:00;1,8;101670;84;0,0036;0,0;4,0;78;7,4;0,76;3,9;7;0;0;26,2;19,0;16,6;13,6;5,5;6,3;7,7;9,2;-20,8;27,5;1194
2022-12-02 15:00:00;1,8;101685;83;0,0035;0,0;4,5;77;8,5;0,95;4,36;0;0;0;26,2;18,8;16,6;13,6;5,4;6,2;7,6;9,2;-20,7;27,3;1307
2022-12-02 16:00:00;1,7;101700;81;0,0034;0,0;4,5;80;9,3;0,68;4,45;0;0;0;26,1;19,1;16,6;13,6;5,3;6,2;7,6;9,1;-20,7;27,0;1289
2022-12-02 17:00:00;1,6;101710;79;0,0033;0,0;3,8;71;7,4;1,23;3,62;0;0;0;26,1;18,7;16,6;13,6;5,2;6,1;7,6;9,1;-20,7;26,9;1292
2022-12-02 18:00:00;1,5;101732;80;0,0033;0,0;3,4;64;6,4;1,41;3,04;0;0;0;26,1;18,7;16,6;13,6;5,2;6,0;7,5;9,1;-20,7;26,8;1344
2022-12-02 19:00:00;1,5;101723;81;0,0034;0,0;3,6;71;6,5;1,18;3,36;0;0;0;26,1;18,9;16,6;13,6;5,1;6,0;7,5;9,1;-20,7;26,7;1311
2022-12-02 20:00:00;1,4;101708;82;0,0034;0,0;3,5;71;6,4;1,11;3,32;0;0;0;26,1;18,7;16,6;13,6;5,0;5,9;7,4;9,1;-20,7;26,7;1324
2022-12-02 21:00:00;1,5;101675;81;0,0034;0,0;3,6;74;6,5;0,93;3,46;0;0;0;26,1;18,7;16,6;13,6;5,0;5,9;7,4;9,1;-20,7;26,4;1271
2022-12-02 22:00:00;1,5;101663;81;0,0034;0,0;3,0;71;5,1;0,94;2,89;0;0;0;26,1;18,7;16,6;13,6;4,9;5,8;7,4;9,1;-20,7;26,6;1238
2022-12-02 23:00:00;1,5;101648;82;0,0034;0,0;3,1;68;6,1;1,12;2,94;0;0;0;26,0;18,7;16,6;13,6;4,9;5,8;7,3;9,0;-20,7;26,7;1278
2022-12-03 00:00:00;1,5;101610;82;0,0034;0,0;3,5;80;6,7;0,6;3,45;0;0;0;26,0;18,8;16,6;13,6;4,9;5,7;7,3;9,0;-20,7;26,3;1194
2022-12-03 01:00:00;1,4;101600;80;0,0033;0,0;3,3;86;6,1;0,21;3,3;0;0;0;26,0;19,1;16,6;13,6;4,8;5,7;7,2;9,0;-20,7;26,2;1126
2022-12-03 02:00:00;1,2;101600;81;0,0033;0,0;3,0;86;5,8;0,16;2,95;0;0;0;26,0;19,1;16,6;13,6;4,8;5,6;7,2;9,0;-20,7;25,8;1354
2022-12-03 03:00:00;1,0;101580;82;0,0033;0,0;2,7;90;5,0;-0,01;2,68;0;0;0;26,0;19,0;16,6;13,6;4,7;5,6;7,2;9,0;-20,7;25,4;1319
2022-12-03 04:00:00;0,8;101563;85;0,0034;0,0;3,0;90;6,8;0,0;2,96;0;0;0;25,9;19,0;16,6;13,6;4,7;5,6;7,1;9,0;-20,7;25,0;1280
2022-12-03 05:00:00;0,8;101558;84;0,0033;0,0;3,2;86;6,0;0,21;3,24;0;0;0;25,9;19,0;16,6;13,6;4,6;5,5;7,1;8,9;-20,6;24,9;1336
2022-12-03 06:00:00;0,5;101535;84;0,0033;0,0;3,6;87;6,7;0,14;3,6;0;0;0;25,9;18,9;16,6;13,6;4,6;5,5;7,1;8,9;-20,6;25,1;1285
2022-12-03 07:00:00;0,2;101530;84;0,0032;0,0;3,2;86;7,0;0,17;3,18;0;0;0;25,9;19,0;16,6;13,6;4,5;5,4;7,0;8,9;-20,6;25,1;1324
2022-12-03 08:00:00;0,1;101537;85;0,0032;0,0;3,3;82;5,9;0,42;3,27;6;0;0;25,9;19,0;16,6;13,6;4,4;5,4;7,0;8,9;-20,6;25,2;1396
2022-12-03 09:00:00;-0,0;101530;86;0,0032;0,0;2,9;90;6,2;-0,03;2,94;17;0;0;25,8;18,8;16,6;13,6;4,4;5,3;7,0;8,9;-20,6;25,3;1243
2022-12-03 10:00:00;-0,2;101495;86;0,0032;0,0;3,0;91;5,8;-0,07;2,94;25;0;0;25,8;18,5;16,6;13,6;4,3;5,3;6,9;8,9;-20,6;25,1;1335
2022-12-03 11:00:00;-0,2;101440;87;0,0032;0,0;3,1;74;5,3;0,8;2,94;25;0;0;25,8;18,5;16,6;13,7;4,3;5,2;6,9;8,8;-20,5;25,1;1362
2022-12-03 12:00:00;-0,3;101385;86;0,0032;0,0;2,9;75;5,2;0,72;2,82;21;0;0;25,8;18,7;16,6;13,7;4,2;5,2;6,8;8,8;-20,5;24,9;1312
2022-12-03 13:00:00;-0,3;101330;86;0,0032;0,0;3,0;76;6,1;0,68;2,95;21;0;0;25,8;18,9;16,6;13,7;4,2;5,1;6,8;8,8;-20,5;24,7;1389
2022-12-03 14:00:00;-0,3;101303;85;0,0031;0,0;3,2;71;6,1;1,05;2,99;14;0;0;25,7;18,9;16,6;13,7;4,2;5,1;6,8;8,8;-20,5;24,2;1371
2022-12-03 15:00:00;-0,6;101302;85;0,0031;0,0;3,4;78;6,5;0,69;3,29;1;0;0;25,7;18,8;16,6;13,7;4,1;5,1;6,7;8,8;-20,5;24,4;1439
2022-12-03 16:00:00;-0,6;101292;84;0,003;0,0;3,4;78;6,4;0,67;3,36;0;0;0;25,7;18,6;16,6;13,7;4,1;5,0;6,7;8,7;-20,5;24,4;1362
2022-12-03 17:00:00;-0,6;101277;83;0,003;0,0;2,7;79;5,3;0,52;2,67;0;0;0;25,7;18,7;16,6;13,7;4,0;5,0;6,7;8,7;-20,4;24,3;1244
2022-12-03 18:00:00;-0,6;101262;83;0,003;0,0;2,8;80;4,9;0,48;2,74;0;0;0;25,7;18,5;16,6;13,7;3,9;4,9;6,6;8,7;-20,4;25,5;1353
2022-12-03 19:00:00;-0,6;101240;84;0,003;0,0;2,8;78;5,3;0,55;2,79;0;0;0;25,7;18,4;16,6;13,7;3,9;4,8;6,6;8,7;-20,4;26,3;1315
2022-12-03 20:00:00;-0,6;101227;84;0,003;0,0;2,7;77;4,9;0,58;2,67;0;0;0;25,7;18,4;16,6;13,7;3,8;4,8;6,5;8,7;-20,4;27,3;1324
2022-12-03 21:00:00;-0,5;101202;84;0,003;0,0;2,9;83;5,6;0,34;2,87;0;0;0;25,7;18,6;16,6;13,7;3,8;4,8;6,5;8,7;-20,3;28,0;1374
2022-12-03 22:00:00;-0,5;101185;84;0,0031;0,0;2,9;84;5,6;0,27;2,84;0;0;0;25,6;18,7;16,6;13,7;3,7;4,7;6,5;8,6;-20,3;28,2;1260
2022-12-03 23:00:00;-0,5;101167;85;0,0031;0,0;2,4;80;5,1;0,42;2,41;0;0;0;25,6;18,6;16,6;13,7;3,7;4,7;6,4;8,6;-20,3;28,5;1358
2022-12-04 00:00:00;-0,5;101145;86;0,0031;0,0;2,5;72;4,7;0,78;2,41;0;0;0;25,6;18,8;16,6;13,7;3,7;4,7;6,4;8,6;-20,3;28,9;1299
2022-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;18,8;16,6;13,7;3,7;4,6;6,4;8,6;-20,2;nan;nan
2022-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;18,7;16,6;13,7;3,7;4,6;6,3;8,6;-20,2;nan;nan
2022-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;18,7;16,6;13,7;3,6;4,6;6,3;8,5;-20,2;nan;nan
2022-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;18,7;16,6;13,7;3,6;4,5;6,3;8,5;-20,2;nan;nan
2022-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;18,7;16,6;13,7;3,6;4,5;6,3;8,5;-20,1;nan;nan
2022-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;18,6;16,6;13,7;3,6;4,5;6,2;8,5;-20,1;nan;nan
2022-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;18,6;16,6;13,7;3,6;4,5;6,2;8,5;-20,0;nan;nan
2022-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;18,4;16,6;13,7;3,6;4,4;6,2;8,4;-20,0;nan;nan
2022-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;18,3;16,6;13,7;3,6;4,4;6,1;8,4;-20,0;nan;nan
2022-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;18,6;16,6;13,7;3,6;4,4;6,1;8,4;-20,0;nan;nan
2022-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;18,7;16,6;13,7;3,6;4,4;6,1;8,4;-19,9;nan;nan
2022-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;18,6;16,6;13,7;3,6;4,4;6,1;8,4;-19,9;nan;nan
2022-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;18,7;16,6;13,7;3,6;4,4;6,1;8,3;-19,9;nan;nan
2022-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,5;16,6;13,7;3,7;4,4;6,0;8,3;-19,9;nan;nan
2022-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,6;16,6;13,7;3,7;4,4;6,0;8,3;-19,8;nan;nan
2022-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,3;16,6;13,7;3,7;4,4;6,0;8,3;-19,8;nan;nan
2022-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,3;16,6;13,7;3,7;4,5;6,0;8,3;-19,7;nan;nan
2022-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,2;16,6;13,7;3,7;4,5;6,0;8,2;-19,7;nan;nan
2022-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,2;16,6;13,7;3,8;4,5;6,0;8,2;-19,7;nan;nan
2022-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,2;16,6;13,7;3,8;4,5;6,0;8,2;-19,7;nan;nan
2022-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,2;16,6;13,7;3,8;4,5;5,9;8,2;-19,6;nan;nan
2022-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,2;16,6;13,7;3,9;4,5;5,9;8,2;-19,6;nan;nan
2022-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,4;16,6;13,8;3,9;4,5;5,9;8,2;-19,6;nan;nan
2022-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,6;16,6;13,8;3,9;4,5;5,9;8,2;-19,6;nan;nan
2022-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,6;16,6;13,8;4,0;4,6;5,9;8,1;-19,5;nan;nan
2022-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,5;16,6;13,8;4,0;4,6;5,9;8,1;-19,5;nan;nan
2022-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,4;16,6;13,8;4,1;4,6;5,9;8,1;-19,4;nan;nan
2022-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,4;16,6;13,8;4,2;4,7;5,9;8,1;-19,4;nan;nan
2022-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,4;16,6;13,8;4,2;4,7;5,9;8,1;-19,4;nan;nan
2022-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,4;16,6;13,8;4,3;4,7;5,9;8,1;-19,4;nan;nan
2022-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,2;16,6;13,8;4,3;4,8;6,0;8,0;-19,3;nan;nan
2022-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,1;16,6;13,8;4,4;4,8;6,0;8,0;-19,3;nan;nan
2022-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,1;16,6;13,8;4,4;4,8;6,0;8,0;-19,3;nan;nan
2022-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,1;16,6;13,8;4,5;4,9;6,0;8,0;-19,2;nan;nan
2022-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;18,1;16,6;13,8;4,6;4,9;6,0;8,0;-19,2;nan;nan
2022-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;18,4;16,6;13,8;4,6;5,0;6,0;8,0;-19,2;nan;nan
2022-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;18,2;16,6;13,8;4,7;5,0;6,0;8,0;-19,2;nan;nan
2022-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;18,3;16,6;13,8;4,8;5,1;6,0;8,0;-19,1;nan;nan
2022-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;18,4;16,6;13,8;4,9;5,1;6,1;8,0;-19,1;nan;nan
2022-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;18,6;16,6;13,8;4,9;5,2;6,1;8,0;-19,1;nan;nan
2022-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;18,8;16,7;13,8;4,9;5,2;6,1;8,0;-19,0;nan;nan
2022-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;19,2;16,7;13,8;4,9;5,2;6,1;8,0;-19,0;nan;nan
2022-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;19,7;16,7;13,8;4,9;5,3;6,2;7,9;-19,0;nan;nan
2022-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,0;16,8;13,8;5,0;5,3;6,2;7,9;-18,9;nan;nan
2022-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,2;16,9;13,8;5,0;5,3;6,2;7,9;-18,8;nan;nan
2022-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,1;17,0;13,8;5,0;5,3;6,2;7,9;-18,7;nan;nan
2022-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,1;17,1;13,8;5,0;5,3;6,2;7,9;-18,5;nan;nan
2022-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,2;17,2;13,8;5,0;5,3;6,2;7,9;-18,2;nan;nan
2022-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,2;17,2;13,8;5,0;5,4;6,2;7,9;-17,9;nan;nan
2022-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,2;17,3;13,8;5,1;5,4;6,2;7,9;-17,6;nan;nan
2022-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,2;17,4;13,8;5,1;5,4;6,2;7,9;-17,3;nan;nan
2022-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,2;17,4;13,8;5,1;5,4;6,3;7,9;-17,1;nan;nan
2022-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,2;17,5;13,8;5,2;5,4;6,3;7,9;-16,8;nan;nan
2022-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,2;17,5;13,8;5,2;5,5;6,3;7,9;-16,6;nan;nan
2022-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,3;17,6;13,8;5,2;5,5;6,3;7,9;-16,3;nan;nan
2022-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,1;17,6;13,8;5,3;5,5;6,3;7,9;-16,0;nan;nan
2022-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;20,1;17,6;13,8;5,3;5,6;6,3;7,9;-15,9;nan;nan
2022-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;20,1;17,7;13,8;5,3;5,6;6,3;7,9;-15,7;nan;nan
2022-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;20,1;17,7;13,8;5,4;5,6;6,4;7,9;-15,5;nan;nan
2022-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;20,1;17,7;13,8;5,5;5,7;6,4;7,9;-15,4;nan;nan
2022-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;20,2;17,7;13,8;5,5;5,7;6,4;7,9;-15,2;nan;nan
2022-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;20,3;17,8;13,8;5,6;5,7;6,4;7,9;-15,0;nan;nan
2022-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;20,5;17,8;13,8;5,6;5,8;6,4;7,9;-14,9;nan;nan
2022-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,2;17,8;13,8;5,5;5,8;6,5;7,9;-14,8;nan;nan
2022-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,2;17,8;13,8;5,4;5,8;6,5;7,9;-14,6;nan;nan
2022-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,1;17,8;13,8;5,4;5,7;6,5;7,9;-14,5;nan;nan
2022-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,1;17,8;13,8;5,4;5,7;6,5;7,9;-14,4;nan;nan
2022-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,4;5,7;6,5;7,9;-14,3;nan;nan
2022-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,5;5,8;6,5;7,9;-14,2;nan;nan
2022-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,2;17,9;13,8;5,5;5,8;6,5;7,9;-14,2;nan;nan
2022-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,5;5,8;6,5;7,9;-14,0;nan;nan
2022-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,5;5,8;6,5;7,9;-14,0;nan;nan
2022-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,5;5,8;6,6;7,9;-13,9;nan;nan
2022-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,2;17,9;13,8;5,3;5,8;6,5;7,9;-13,8;nan;nan
2022-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,4;17,9;13,8;5,2;5,7;6,6;7,9;-13,7;nan;nan
2022-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,5;17,9;13,8;5,0;5,6;6,6;7,9;-13,7;nan;nan
2022-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,5;17,9;13,8;4,9;5,6;6,5;7,9;-13,6;nan;nan
2022-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,3;17,9;13,9;4,8;5,5;6,5;7,9;-13,6;nan;nan
2022-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,1;17,9;13,9;4,7;5,4;6,5;7,9;-13,5;nan;nan
2022-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,2;17,9;13,9;4,6;5,3;6,5;7,9;-13,5;nan;nan
2022-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,4;17,9;13,9;4,6;5,3;6,5;7,9;-13,4;nan;nan
2022-12-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,4;17,9;13,9;4,6;5,2;6,4;7,9;-13,4;nan;nan
2022-12-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,4;18,0;13,9;4,7;5,2;6,4;7,9;-13,3;nan;nan
2022-12-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,1;18,0;13,9;4,8;5,2;6,4;7,9;-13,3;nan;nan
2022-12-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,0;18,0;13,9;5,0;5,3;6,4;7,9;-13,2;nan;nan
2022-12-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,0;18,0;13,9;5,1;5,4;6,4;7,9;-13,2;nan;nan
2022-12-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,1;18,0;13,9;5,1;5,4;6,4;7,9;-13,2;nan;nan
2022-12-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,2;18,0;13,9;5,0;5,5;6,4;7,9;-13,1;nan;nan
2022-12-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,1;18,0;13,9;5,0;5,4;6,4;7,9;-13,1;nan;nan
2022-12-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,0;18,0;13,9;4,9;5,4;6,4;7,9;-13,0;nan;nan
2022-12-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,2;18,0;13,9;4,9;5,4;6,4;7,9;-13,0;nan;nan
2022-12-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,0;18,0;13,9;4,9;5,4;6,4;7,9;-13,0;nan;nan
2022-12-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,1;18,0;13,9;4,8;5,3;6,4;7,9;-13,0;nan;nan
2022-12-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,0;18,0;13,9;4,8;5,3;6,3;7,9;-12,9;nan;nan
2022-12-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,0;18,0;13,9;4,8;5,3;6,4;7,9;-12,9;nan;nan
2022-12-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,1;18,0;13,9;4,8;5,3;6,4;7,9;-12,9;nan;nan
2022-12-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;20,0;18,0;13,9;4,7;5,3;6,3;7,9;-12,9;nan;nan
2022-12-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;20,2;18,0;13,9;4,7;5,2;6,3;7,9;-12,8;nan;nan
2022-12-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;20,1;18,0;13,9;4,7;5,2;6,3;7,9;-12,8;nan;nan
2022-12-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,1;18,0;13,9;4,7;5,2;6,3;7,9;-12,8;nan;nan
2022-12-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,4;18,0;13,9;4,7;5,2;6,3;7,9;-12,8;nan;nan
2022-12-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,4;18,0;13,9;4,8;5,2;6,3;7,8;-12,8;nan;nan
2022-12-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,5;18,1;13,9;4,8;5,2;6,3;7,8;-12,7;nan;nan
2022-12-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;20,6;18,1;13,9;4,8;5,2;6,3;7,8;-12,7;nan;nan
2022-12-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,0;18,2;13,9;4,9;5,3;6,3;7,8;-12,7;nan;nan
2022-12-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;20,6;18,2;13,9;4,9;5,3;6,3;7,8;-12,6;nan;nan
2022-12-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;20,6;18,2;13,9;5,0;5,3;6,3;7,8;-12,6;nan;nan
2022-12-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,6;18,3;13,9;5,0;5,3;6,3;7,8;-12,6;nan;nan
2022-12-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,6;18,3;13,9;5,1;5,4;6,3;7,8;-12,5;nan;nan
2022-12-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,6;18,3;13,9;5,2;5,4;6,3;7,8;-12,5;nan;nan
2022-12-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,6;18,3;13,9;5,1;5,4;6,3;7,8;-12,4;nan;nan
2022-12-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,8;18,4;13,9;5,0;5,4;6,3;7,8;-12,4;nan;nan
2022-12-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,8;18,4;13,9;4,8;5,4;6,3;7,8;-12,4;nan;nan
2022-12-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,7;18,4;13,9;4,7;5,3;6,3;7,8;-12,3;nan;nan
2022-12-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,7;18,4;13,9;4,6;5,2;6,3;7,8;-12,3;nan;nan
2022-12-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,6;18,4;13,9;4,6;5,2;6,3;7,8;-12,3;nan;nan
2022-12-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,5;18,4;13,9;4,5;5,1;6,3;7,8;-12,3;nan;nan