Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;7,7;100947;91;0,0059;0,02;1,4;197;2,2;-1,35;-0,41;0;0;0;14,2;18,5;22,8;30,8;13,2;13,5;13,3;12,8;nan;16,4;1404
2022-06-01 01:00:00;7,3;100928;90;0,0057;0,02;1,2;190;1,7;-1,14;-0,2;0;0;0;14,2;18,5;22,8;30,8;13,0;13,4;13,3;12,8;nan;16,6;1417
2022-06-01 02:00:00;8,0;100932;90;0,0059;0,02;1,4;225;2,6;-0,92;-0,96;0;0;0;14,2;18,5;22,8;30,8;12,8;13,2;13,2;12,8;nan;16,7;1415
2022-06-01 03:00:00;8,2;100928;91;0,0061;0,02;1,3;196;2,0;-1,16;-0,34;3;0;0;14,2;18,5;22,8;30,8;12,6;13,1;13,2;12,8;nan;16,9;1425
2022-06-01 04:00:00;8,0;100923;94;0,0063;0,0;1,2;190;2,0;-1,16;-0,21;69;0;0;14,2;18,5;22,8;30,8;12,5;13,0;13,2;12,8;nan;17,2;1333
2022-06-01 05:00:00;9,1;100912;99;0,0071;0,02;2,5;204;4,1;-2,24;-1,04;211;0;0;14,3;18,5;22,8;30,8;12,4;13,0;13,1;12,8;nan;17,2;1482
2022-06-01 06:00:00;11,4;100935;96;0,008;0,0;3,0;231;5,3;-1,82;-2,32;343;0;0;14,3;18,5;22,8;30,8;12,4;12,9;13,1;12,8;nan;17,4;1394
2022-06-01 07:00:00;13,0;100965;84;0,0077;0,0;2,4;242;4,4;-1,13;-2,14;381;0;0;14,3;18,5;22,8;30,8;12,4;12,8;13,0;12,8;nan;17,5;1423
2022-06-01 08:00:00;14,1;100990;73;0,0073;0,0;2,4;248;5,4;-0,88;-2,28;479;0;0;14,3;18,5;22,8;30,8;12,6;12,8;13,0;12,8;nan;17,7;1333
2022-06-01 09:00:00;14,2;100995;69;0,0069;0,0;2,3;246;4,6;-0,93;-2,07;406;0;0;14,3;18,5;22,8;30,8;12,8;12,9;12,9;12,8;nan;17,7;1392
2022-06-01 10:00:00;15,2;100990;64;0,0069;0,0;3,0;220;5,8;-2,16;-1,82;476;0;0;14,2;18,5;22,8;30,8;13,1;13,0;12,9;12,8;nan;17,7;1362
2022-06-01 11:00:00;13,4;101065;70;0,0066;0,0;3,3;245;6,5;-1,06;-2,82;419;1;7;14,2;18,5;22,8;30,8;13,4;13,1;12,9;12,8;nan;17,7;1418
2022-06-01 12:00:00;14,4;101053;68;0,0069;0,0;3,0;217;5,2;-2,37;-1,79;645;0;0;14,2;18,5;22,8;30,8;13,7;13,2;12,9;12,8;nan;17,6;1406
2022-06-01 13:00:00;14,0;101062;72;0,0071;2,31;3,3;215;6,2;-2,55;-1,91;340;4;3;14,2;18,5;22,7;30,8;14,0;13,3;12,9;12,7;nan;17,6;1472
2022-06-01 14:00:00;11,4;101090;92;0,0076;0,0;2,6;209;4,7;-2,24;-1,23;464;1;2;14,2;18,5;22,7;30,8;14,2;13,5;13,0;12,7;nan;17,5;1400
2022-06-01 15:00:00;16,0;101105;65;0,0073;0,0;3,2;274;6,5;0,41;-3,11;404;0;0;14,2;18,5;22,8;30,8;14,3;13,7;13,0;12,7;nan;17,3;1375
2022-06-01 16:00:00;16,2;101130;60;0,0069;0,0;3,3;281;6,6;0,68;-3,18;356;0;0;14,2;18,5;22,8;30,7;14,4;13,8;13,0;12,7;nan;17,2;1443
2022-06-01 17:00:00;15,3;101178;61;0,0065;0,0;3,0;284;6,1;0,67;-2,88;139;0;0;14,2;18,5;22,8;30,7;14,5;13,9;13,1;12,7;nan;17,1;1393
2022-06-01 18:00:00;14,3;101245;67;0,0067;0,0;2,3;291;4,9;0,88;-2,1;52;0;0;14,2;18,6;22,8;30,7;14,4;14,0;13,1;12,7;nan;17,1;1451
2022-06-01 19:00:00;13,2;101312;71;0,0066;0,0;1,0;294;2,2;0,44;-0,88;13;0;0;14,2;18,6;22,8;30,7;14,3;14,0;13,2;12,7;nan;17,1;1390
2022-06-01 20:00:00;12,3;101387;72;0,0063;0,0;0,7;268;1,3;-0,0;-0,64;0;0;0;14,2;18,6;22,8;30,7;14,2;14,0;13,2;12,7;nan;17,1;1416
2022-06-01 21:00:00;10,7;101438;76;0,006;0,0;1,0;259;2,1;-0,19;-1,02;0;0;0;14,3;18,6;22,8;30,7;14,0;13,9;13,3;12,7;nan;16,9;1346
2022-06-01 22:00:00;10,2;101480;79;0,006;0,0;1,1;272;2,2;0,05;-1,04;0;0;0;14,3;18,6;22,8;30,7;13,8;13,8;13,3;12,7;nan;16,8;1372
2022-06-01 23:00:00;9,2;101505;81;0,0058;0,0;0,9;258;1,8;-0,12;-0,83;0;0;0;14,3;18,6;22,8;30,7;13,5;13,7;13,3;12,7;nan;16,8;1445
2022-06-02 00:00:00;8,2;101527;82;0,0055;0,0;0,6;234;1,1;-0,32;-0,47;0;0;0;14,3;18,6;22,8;30,7;13,3;13,6;13,3;12,8;nan;16,7;1374
2022-06-02 01:00:00;7,7;101570;83;0,0053;0,0;0,5;235;1,1;-0,23;-0,38;0;0;0;14,3;18,6;22,8;30,7;13,0;13,4;13,3;12,8;nan;16,5;1392
2022-06-02 02:00:00;6,8;101566;86;0,0052;0,0;0,3;285;0,6;0,11;-0,07;0;0;0;14,3;18,6;22,8;30,7;12,6;13,3;13,2;12,8;nan;16,7;1459
2022-06-02 03:00:00;5,7;101587;89;0,005;0,0;0,7;160;1,1;-0,67;0,26;6;0;0;14,3;18,5;22,8;30,7;12,3;13,1;13,2;12,8;nan;16,7;1403
2022-06-02 04:00:00;6,1;101632;90;0,0052;0,0;0,7;171;1,1;-0,72;0,12;77;0;0;14,4;18,5;22,8;30,7;11,9;12,9;13,1;12,8;nan;16,6;1361
2022-06-02 05:00:00;8,8;101660;97;0,0067;0,0;0,8;185;1,4;-0,79;-0,07;204;0;0;14,4;18,5;22,8;30,7;11,7;12,7;13,1;12,8;nan;16,7;1375
2022-06-02 06:00:00;12,2;101688;84;0,0074;0,02;0,6;172;1,5;-0,58;0,16;348;0;0;14,4;18,5;22,8;30,7;11,6;12,5;13,0;12,8;nan;16,7;1364
2022-06-02 07:00:00;14,3;101715;76;0,0076;0,0;0,8;148;1,9;-0,66;0,4;455;0;0;14,4;18,5;22,8;30,7;11,8;12,4;12,9;12,8;nan;16,7;1325
2022-06-02 08:00:00;15,6;101737;73;0,0079;0,0;0,9;156;2,4;-0,2;0,36;615;0;0;14,4;18,5;22,8;30,7;12,1;12,3;12,9;12,8;nan;16,8;1385
2022-06-02 09:00:00;15,8;101745;70;0,0077;0,0;1,0;196;2,4;-0,07;-0,21;649;0;0;14,3;18,5;22,8;30,7;12,5;12,5;12,8;12,8;nan;16,8;1349
2022-06-02 10:00:00;16,8;101750;65;0,0076;0,0;1,1;127;3,1;0,67;0,62;680;0;0;14,3;18,5;22,8;30,7;13,1;12,7;12,8;12,7;nan;16,6;1291
2022-06-02 11:00:00;17,6;101712;57;0,007;0,0;1,3;62;3,4;0,55;0,92;792;0;0;14,2;18,5;22,7;30,7;13,7;12,9;12,7;12,7;nan;16,7;1407
2022-06-02 12:00:00;18,3;101670;52;0,0067;0,0;1,4;153;3,3;-0,9;0,43;825;0;0;14,1;18,5;22,7;30,7;14,5;13,2;12,7;12,7;nan;16,6;1456
2022-06-02 13:00:00;18,5;101642;53;0,0069;0,0;1,5;123;3,5;0,56;1,0;685;0;0;14,0;18,5;22,7;30,7;15,3;13,6;12,8;12,7;nan;16,4;1329
2022-06-02 14:00:00;19,2;101615;51;0,007;0,0;1,8;82;4,4;0,24;1,74;633;0;0;13,9;18,5;22,7;30,6;15,9;14,0;12,9;12,7;nan;16,4;1352
2022-06-02 15:00:00;19,6;101595;49;0,0068;0,0;1,6;67;3,8;0,59;1,42;487;0;0;13,9;18,5;22,7;30,6;16,3;14,4;13,0;12,7;nan;16,5;1394
2022-06-02 16:00:00;19,7;101560;47;0,0066;0,0;2,0;76;4,4;0,43;1,93;372;0;0;13,9;18,5;22,6;30,6;16,4;14,7;13,1;12,7;nan;16,6;1359
2022-06-02 17:00:00;19,4;101540;49;0,0067;0,0;1,8;60;3,7;0,86;1,55;240;0;0;13,9;18,5;22,6;30,6;16,4;14,9;13,2;12,6;nan;16,5;1369
2022-06-02 18:00:00;18,1;101553;53;0,0068;0,0;1,5;62;3,0;0,66;1,28;104;0;0;13,9;18,5;22,7;30,6;16,3;15,0;13,3;12,6;nan;16,5;1426
2022-06-02 19:00:00;14,9;101560;66;0,0069;0,0;1,2;60;1,8;0,58;1,04;21;0;0;13,9;18,5;22,7;30,6;16,0;15,1;13,4;12,7;nan;16,4;1371
2022-06-02 20:00:00;12,5;101587;70;0,0062;0,0;1,2;63;1,7;0,55;1,1;0;0;0;13,9;18,5;22,7;30,6;15,6;15,0;13,5;12,7;nan;16,3;1419
2022-06-02 21:00:00;12,6;101592;68;0,0061;0,0;1,4;60;2,8;0,67;1,24;0;0;0;13,9;18,5;22,7;30,6;15,2;14,9;13,6;12,7;nan;16,4;1415
2022-06-02 22:00:00;13,5;101590;66;0,0063;0,0;1,8;72;3,5;0,52;1,7;0;0;0;13,9;18,5;22,7;30,6;14,8;14,7;13,6;12,7;nan;16,2;1355
2022-06-02 23:00:00;12,5;101582;69;0,0061;0,0;1,5;68;3,0;0,58;1,43;0;0;0;13,9;18,5;22,7;30,6;14,5;14,5;13,7;12,7;nan;16,0;1481
2022-06-03 00:00:00;12,0;101557;70;0,006;0,0;1,5;66;3,0;0,58;1,41;0;0;0;13,9;18,5;22,7;30,6;14,2;14,3;13,7;12,8;nan;16,0;1477
2022-06-03 01:00:00;9,8;101545;77;0,0057;0,0;1,1;48;2,0;0,74;0,85;0;0;0;13,9;18,5;22,7;30,6;13,9;14,2;13,6;12,8;nan;16,1;1409
2022-06-03 02:00:00;10,0;101508;78;0,0059;0,0;1,1;50;1,9;0,68;0,82;0;0;0;13,9;18,5;22,7;30,6;13,7;14,0;13,6;12,8;nan;15,9;1418
2022-06-03 03:00:00;9,1;101480;81;0,0057;0,0;0,6;37;1,1;0,46;0,35;14;0;0;13,9;18,5;22,7;30,6;13,4;13,8;13,6;12,8;nan;15,7;1389
2022-06-03 04:00:00;9,7;101450;81;0,006;0,0;0,7;23;1,3;0,66;0,29;91;0;0;13,9;18,5;22,7;30,6;13,2;13,6;13,5;12,8;nan;15,7;1398
2022-06-03 05:00:00;12,3;101425;76;0,0066;0,0;1,4;46;2,8;0,95;1,03;201;0;0;13,9;18,5;22,7;30,6;13,0;13,5;13,5;12,8;nan;15,5;1409
2022-06-03 06:00:00;14,7;101400;66;0,0068;0,0;1,9;58;3,3;0,98;1,56;349;0;0;13,9;18,5;22,7;30,6;12,9;13,3;13,4;12,8;nan;15,3;1466
2022-06-03 07:00:00;16,8;101395;70;0,0082;0,0;1,9;48;3,5;1,23;1,4;496;0;0;13,9;18,5;22,7;30,6;13,0;13,2;13,4;12,8;nan;15,2;1418
2022-06-03 08:00:00;18,6;101360;66;0,0087;0,0;2,2;31;4,5;1,83;1,14;617;0;0;13,9;18,5;22,7;30,6;13,3;13,2;13,3;12,8;nan;15,0;1354
2022-06-03 09:00:00;20,3;101314;59;0,0086;0,0;2,5;62;4,8;1,13;2,24;673;0;0;13,8;18,5;22,7;30,6;13,8;13,3;13,2;12,8;nan;15,0;1462
2022-06-03 10:00:00;21,3;101285;54;0,0085;0,0;3,1;58;6,3;1,61;2,61;782;0;0;13,7;18,5;22,6;30,6;14,4;13,5;13,2;12,8;nan;14,9;1441
2022-06-03 11:00:00;22,2;101230;50;0,0083;0,0;2,7;61;5,2;1,25;2,38;780;0;0;13,6;18,4;22,6;30,5;15,2;13,8;13,2;12,8;nan;14,9;1440
2022-06-03 12:00:00;22,4;101218;51;0,0085;0,0;2,1;65;4,8;0,89;1,95;598;0;0;13,5;18,4;22,6;30,5;16,1;14,2;13,2;12,8;nan;15,0;1472
2022-06-03 13:00:00;22,6;101205;52;0,0088;0,0;2,0;56;4,8;1,08;1,65;561;0;0;13,5;18,4;22,6;30,5;16,7;14,6;13,3;12,8;nan;15,1;1454
2022-06-03 14:00:00;23,0;101208;50;0,0086;0,0;2,0;60;4,8;0,96;1,76;518;0;0;13,4;18,5;22,6;30,5;17,1;15,0;13,4;12,8;nan;14,9;1463
2022-06-03 15:00:00;22,2;101208;52;0,0086;0,0;1,9;63;4,0;0,84;1,68;296;0;0;13,4;18,5;22,5;30,5;17,3;15,3;13,5;12,8;nan;14,8;1422
2022-06-03 16:00:00;21,6;101180;54;0,0086;0,0;1,8;47;3,4;1,2;1,32;211;0;0;13,4;18,5;22,5;30,5;17,4;15,6;13,6;12,8;nan;14,9;1535
2022-06-03 17:00:00;21,2;101208;54;0,0084;0,0;1,9;35;4,6;1,52;1,05;158;0;0;13,4;18,5;22,5;30,4;17,3;15,8;13,7;12,8;nan;14,9;1489
2022-06-03 18:00:00;19,9;101215;57;0,0081;0,0;1,7;20;4,2;1,63;0,62;60;0;0;13,4;18,5;22,5;30,4;17,2;15,9;13,9;12,8;nan;14,8;1520
2022-06-03 19:00:00;18,6;101250;60;0,0079;0,0;1,6;22;3,1;1,46;0,61;8;0;0;13,4;18,5;22,5;30,4;17,0;15,9;14,0;12,8;nan;14,8;1534
2022-06-03 20:00:00;17,8;101310;62;0,0077;0,0;1,9;16;4,0;1,84;0,54;0;0;0;13,4;18,5;22,6;30,4;16,7;15,8;14,1;12,9;nan;14,8;1484
2022-06-03 21:00:00;16,9;101372;66;0,0077;0,0;2,4;20;4,9;2,24;0,82;0;0;0;13,4;18,5;22,6;30,4;16,4;15,8;14,1;12,9;nan;14,7;1451
2022-06-03 22:00:00;15,7;101428;65;0,0072;0,0;2,7;20;5,5;2,5;0,95;0;0;0;13,4;18,5;22,6;30,4;16,1;15,6;14,2;12,9;nan;14,7;1384
2022-06-03 23:00:00;14,5;101413;68;0,0069;0,0;2,6;22;5,2;2,42;0,99;0;0;0;13,3;18,5;22,6;30,4;15,8;15,5;14,2;13,0;nan;14,5;1430
2022-06-04 00:00:00;13,4;101420;68;0,0065;0,0;2,8;18;5,4;2,7;0,88;0;0;0;13,3;18,5;22,6;30,4;15,5;15,3;14,2;13,0;nan;14,4;1436
2022-06-04 01:00:00;12,7;101447;69;0,0062;0,0;3,0;23;5,8;2,78;1,18;0;0;0;13,3;18,5;22,6;30,4;15,2;15,2;14,2;13,0;nan;14,3;1498
2022-06-04 02:00:00;12,4;101477;71;0,0063;0,0;2,9;22;5,3;2,72;1,11;0;0;0;13,3;18,5;22,6;30,4;15,0;15,0;14,2;13,0;nan;14,2;1466
2022-06-04 03:00:00;11,7;101423;74;0,0062;0,0;2,7;23;5,7;2,47;1,08;16;0;0;13,3;18,5;22,6;30,4;14,8;14,9;14,2;13,1;nan;14,1;1335
2022-06-04 04:00:00;11,6;101463;75;0,0063;0,0;2,3;22;4,8;2,13;0,88;53;0;0;13,3;18,5;22,6;30,4;14,5;14,7;14,1;13,1;nan;14,0;1418
2022-06-04 05:00:00;12,0;101478;76;0,0065;0,0;2,5;25;5,2;2,27;1,08;81;0;0;13,3;18,5;22,6;30,4;14,4;14,6;14,1;13,1;nan;14,0;1434
2022-06-04 06:00:00;13,0;101532;74;0,0068;0,0;2,4;35;4,7;1,91;1,39;151;0;0;13,3;18,5;22,6;30,4;14,3;14,4;14,1;13,1;nan;14,1;1452
2022-06-04 07:00:00;14,2;101553;71;0,007;0,0;2,6;36;5,3;2,13;1,53;281;0;0;13,3;18,5;22,6;30,4;14,3;14,4;14,0;13,1;nan;14,1;1465
2022-06-04 08:00:00;15,9;101542;68;0,0075;0,0;2,9;44;5,2;2,02;1,99;462;0;0;13,3;18,4;22,6;30,4;14,5;14,3;14,0;13,1;nan;14,2;1414
2022-06-04 09:00:00;17,2;101545;72;0,0087;0,0;2,9;43;5,0;2,06;2,0;492;0;0;13,3;18,4;22,6;30,4;14,8;14,3;13,9;13,1;nan;14,2;1428
2022-06-04 10:00:00;19,6;101548;68;0,0095;0,0;2,7;40;5,8;1,98;1,74;672;0;0;13,2;18,4;22,5;30,4;15,2;14,4;13,9;13,1;nan;14,1;1508
2022-06-04 11:00:00;20,8;101566;65;0,0098;0,0;2,6;40;5,1;1,92;1,67;586;0;0;13,2;18,4;22,5;30,4;15,9;14,6;13,9;13,1;nan;13,9;1475
2022-06-04 12:00:00;21,7;101547;61;0,0098;0,0;2,6;50;5,5;1,63;1,99;573;0;0;13,1;18,4;22,5;30,3;16,4;14,9;13,9;13,1;nan;13,9;1467
2022-06-04 13:00:00;22,9;101510;58;0,01;0,0;2,8;46;5,8;1,88;2,06;680;0;0;13,1;18,4;22,5;30,3;16,9;15,2;13,9;13,1;nan;13,8;1510
2022-06-04 14:00:00;23,4;101492;57;0,0101;0,0;3,1;44;6,1;2,22;2,2;601;0;0;13,0;18,4;22,4;30,3;17,5;15,5;14,0;13,1;nan;13,9;1478
2022-06-04 15:00:00;23,8;101452;56;0,0101;0,0;2,9;61;6,1;1,36;2,51;473;0;0;12,9;18,4;22,4;30,3;17,9;15,8;14,1;13,1;nan;13,9;1458
2022-06-04 16:00:00;23,8;101430;54;0,0099;0,0;2,6;60;5,5;1,28;2,28;349;0;0;12,9;18,4;22,4;30,3;18,1;16,1;14,2;13,1;nan;14,0;1445
2022-06-04 17:00:00;23,5;101436;55;0,0097;0,0;2,5;61;5,0;1,2;2,23;229;0;0;12,9;18,4;22,3;30,2;18,1;16,3;14,3;13,1;nan;14,0;1399
2022-06-04 18:00:00;22,2;101432;57;0,0094;0,0;2,6;56;5,2;1,44;2,2;98;0;0;12,9;18,4;22,3;30,2;17,9;16,5;14,4;13,2;nan;14,1;1471
2022-06-04 19:00:00;19,7;101432;64;0,0091;0,0;1,6;54;3,0;0,92;1,32;13;0;0;12,9;18,4;22,3;30,2;17,7;16,5;14,5;13,2;nan;14,1;1455
2022-06-04 20:00:00;17,7;101473;69;0,0087;0,0;1,2;50;2,2;0,77;0,94;1;0;0;12,9;18,4;22,3;30,2;17,4;16,4;14,6;13,2;nan;14,1;1408
2022-06-04 21:00:00;18,1;101443;67;0,0085;0,0;1,9;44;3,7;1,34;1,27;0;0;0;12,9;18,4;22,3;30,2;17,0;16,3;14,6;13,2;nan;13,9;1510
2022-06-04 22:00:00;17,8;101445;68;0,0085;0,0;2,1;45;4,3;1,44;1,47;0;0;0;12,8;18,4;22,3;30,2;16,7;16,2;14,7;13,2;nan;13,8;1506
2022-06-04 23:00:00;16,7;101398;70;0,0082;0,0;1,8;45;3,3;1,24;1,26;0;0;0;12,8;18,4;22,3;30,2;16,5;16,1;14,7;13,3;nan;13,9;1442
2022-06-05 00:00:00;15,7;101370;70;0,0077;0,0;1,7;53;3,2;1,02;1,4;0;0;0;12,8;18,4;22,3;30,2;16,2;15,9;14,7;13,3;nan;14,0;1451
2022-06-05 01:00:00;15,2;101315;71;0,0075;0,0;1,6;53;3,3;0,96;1,31;0;0;0;12,8;18,3;22,3;30,2;16,0;15,8;14,7;13,3;nan;14,0;1494
2022-06-05 02:00:00;14,6;101255;71;0,0073;0,0;1,2;36;2,5;0,98;0,72;0;0;0;12,8;18,3;22,3;30,2;15,8;15,7;14,7;13,3;nan;14,0;1452
2022-06-05 03:00:00;14,2;101138;72;0,0072;0,0;1,4;34;2,4;1,15;0,78;8;0;0;12,8;18,3;22,3;30,2;15,6;15,5;14,7;13,4;nan;14,2;1300
2022-06-05 04:00:00;14,4;101118;72;0,0073;0,0;1,3;37;2,9;1,04;0,8;42;0;0;12,8;18,3;22,4;30,2;15,4;15,4;14,6;13,4;nan;14,2;1444
2022-06-05 05:00:00;15,3;101095;72;0,0077;0,0;1,4;44;2,6;0,98;0,94;40;0;0;12,8;18,3;22,4;30,2;15,3;15,2;14,6;13,4;nan;14,3;1415
2022-06-05 06:00:00;16,1;101085;71;0,008;0,0;1,5;70;3,0;0,47;1,37;115;0;0;12,8;18,3;22,4;30,2;15,2;15,2;14,6;13,4;nan;14,5;1503
2022-06-05 07:00:00;17,4;100985;73;0,0089;0,0;1,7;54;3,6;0,99;1,4;218;0;0;12,8;18,3;22,4;30,2;15,2;15,1;14,5;13,4;nan;14,9;1559
2022-06-05 08:00:00;18,8;100923;70;0,0095;0,0;1,8;62;3,6;0,8;1,55;287;0;0;12,8;18,3;22,3;30,2;15,4;15,1;14,5;13,4;nan;15,2;1610
2022-06-05 09:00:00;21,0;100878;65;0,0101;0,0;2,4;87;5,0;0,08;2,37;424;0;0;12,8;18,3;22,3;30,2;15,7;15,1;14,5;13,4;nan;15,5;1559
2022-06-05 10:00:00;21,1;100852;64;0,01;0,0;2,2;105;4,9;-0,57;2,12;187;0;0;12,8;18,3;22,3;30,2;16,0;15,2;14,4;13,5;nan;15,9;1515
2022-06-05 11:00:00;19,5;100825;74;0,0104;0,14;2,7;136;5,2;-2,01;1,76;147;0;0;12,8;18,3;22,3;30,2;16,2;15,3;14,4;13,5;nan;16,4;1512
2022-06-05 12:00:00;18,3;100773;83;0,0108;0,84;2,1;147;4,0;-1,73;1,13;162;0;0;12,8;18,3;22,3;30,2;16,3;15,4;14,4;13,5;nan;16,7;1538
2022-06-05 13:00:00;18,3;100718;86;0,0112;0,85;1,0;124;1,8;-0,54;0,76;108;0;0;12,8;18,3;22,3;30,2;16,3;15,5;14,4;13,5;nan;17,1;1573
2022-06-05 14:00:00;18,5;100674;87;0,0115;0,11;1,0;68;2,1;0,4;0,88;74;0;0;12,8;18,3;22,3;30,2;16,4;15,6;14,5;13,5;nan;17,4;1446
2022-06-05 15:00:00;18,1;100617;87;0,0112;3,27;0,9;35;2,1;0,7;0,5;36;0;0;12,8;18,3;22,3;30,2;16,4;15,6;14,5;13,5;nan;17,8;1507
2022-06-05 16:00:00;17,4;100562;90;0,0111;7,77;1,2;260;2,6;1,16;-0,21;31;0;0;13,2;18,4;22,3;30,2;16,5;15,7;14,5;13,5;nan;17,9;1460
2022-06-05 17:00:00;17,2;100520;91;0,0111;2,4;1,3;325;2,8;1,06;-0,73;33;0;0;14,3;18,4;22,3;30,2;16,6;15,8;14,6;13,5;nan;18,2;1348
2022-06-05 18:00:00;16,4;100498;91;0,0106;5,61;3,4;236;6,7;-1,69;-2,82;3;0;0;16,1;18,7;22,3;30,2;16,5;15,8;14,6;13,5;nan;18,4;1337
2022-06-05 19:00:00;16,1;100570;90;0,0103;3,47;3,7;246;6,8;-1,41;-3,36;1;0;0;18,8;19,2;22,3;30,2;16,5;15,9;14,6;13,5;nan;18,7;1319
2022-06-05 20:00:00;15,9;100683;92;0,0103;0,86;3,9;249;7,8;-1,34;-3,61;0;0;0;21,5;19,5;22,4;30,2;16,4;15,9;14,7;13,5;nan;19,1;1292
2022-06-05 21:00:00;15,5;100758;92;0,0101;0,0;3,9;244;7,6;-1,66;-3,57;0;0;0;23,8;19,8;22,4;30,2;16,2;15,8;14,7;13,5;nan;19,7;1344
2022-06-05 22:00:00;15,5;100878;90;0,0098;0,07;3,9;244;7,3;-1,68;-3,47;0;0;0;25,6;20,1;22,4;30,2;16,1;15,8;14,7;13,5;nan;20,3;1237
2022-06-05 23:00:00;15,0;100900;90;0,0095;0,05;4,4;243;8,0;-1,92;-3,94;0;0;0;27,2;20,3;22,4;30,2;16,0;15,7;14,7;13,5;nan;20,8;1301
2022-06-06 00:00:00;14,5;100902;89;0,0091;0,0;4,3;245;7,5;-1,75;-3,89;0;0;0;28,1;20,5;22,4;30,2;15,9;15,7;14,7;13,6;nan;21,2;1301
2022-06-06 01:00:00;14,3;100938;89;0,009;0,0;2,9;232;5,7;-1,72;-2,28;0;0;0;27,9;20,6;22,4;30,2;15,8;15,6;14,7;13,6;nan;21,8;1314
2022-06-06 02:00:00;14,2;100902;90;0,009;0,17;2,6;232;5,1;-1,61;-2,06;0;0;0;27,9;20,7;22,4;30,2;15,7;15,5;14,7;13,6;nan;22,4;1293
2022-06-06 03:00:00;14,4;100860;90;0,0091;0,0;3,2;221;6,3;-2,39;-2,13;2;0;0;28,2;20,9;22,4;30,2;15,6;15,5;14,7;13,6;nan;22,8;1246
2022-06-06 04:00:00;14,4;100890;90;0,0091;0,0;3,6;222;8,0;-2,64;-2,41;18;0;0;28,0;21,0;22,4;30,2;15,5;15,4;14,7;13,6;nan;23,2;1340
2022-06-06 05:00:00;14,4;100920;91;0,0092;0,0;3,6;216;6,4;-2,86;-2,15;128;0;0;28,0;21,1;22,4;30,2;15,4;15,3;14,7;13,6;nan;23,3;1282
2022-06-06 06:00:00;14,6;100960;86;0,0088;0,0;4,0;214;7,7;-3,33;-2,26;298;0;0;28,0;21,2;22,4;30,2;15,4;15,3;14,7;13,6;nan;23,2;1373
2022-06-06 07:00:00;15,3;100982;75;0,0081;0,0;4,2;222;8,1;-3,08;-2,79;474;0;0;27,9;21,3;22,4;30,2;15,4;15,2;14,6;13,6;nan;23,2;1372
2022-06-06 08:00:00;15,9;100995;68;0,0077;0,0;4,4;219;8,7;-3,38;-2,78;493;0;0;27,9;21,4;22,4;30,2;15,4;15,2;14,6;13,6;nan;23,2;1344
2022-06-06 09:00:00;16,4;100990;64;0,0074;0,0;4,5;229;9,7;-2,9;-3,32;518;0;0;27,8;21,5;22,4;30,2;15,4;15,2;14,6;13,6;nan;23,2;1280
2022-06-06 10:00:00;17,4;100962;63;0,0077;0,0;4,5;216;8,2;-3,64;-2,69;620;0;0;27,7;21,6;22,4;30,1;15,5;15,2;14,6;13,6;nan;23,2;1297
2022-06-06 11:00:00;17,7;100925;64;0,008;0,0;4,9;220;9,9;-3,58;-3,13;628;0;0;27,5;21,6;22,4;30,1;15,7;15,2;14,6;13,6;nan;23,0;1353
2022-06-06 12:00:00;18,9;100870;65;0,0088;0,0;4,8;231;11,1;-2,99;-3,7;743;0;0;27,3;21,7;22,4;30,1;16,0;15,3;14,6;13,6;nan;23,2;1330
2022-06-06 13:00:00;17,7;100890;64;0,0081;0,0;4,6;240;9,1;-2,22;-3,96;227;0;0;27,2;21,7;22,4;30,1;16,3;15,5;14,6;13,6;nan;23,1;1337
2022-06-06 14:00:00;17,3;100915;66;0,0081;0,0;4,7;234;9,4;-2,65;-3,83;217;0;0;27,1;21,8;22,4;30,1;16,3;15,6;14,6;13,6;nan;23,1;1282
2022-06-06 15:00:00;16,6;100940;69;0,0081;0,0;3,9;240;8,6;-1,93;-3,44;108;0;0;27,0;21,9;22,4;30,1;16,2;15,7;14,6;13,6;nan;23,0;1328
2022-06-06 16:00:00;16,0;100943;72;0,008;0,05;4,3;245;8,2;-1,75;-3,93;127;0;0;26,9;21,9;22,4;30,1;16,1;15,7;14,7;13,6;nan;22,8;1408
2022-06-06 17:00:00;15,2;100982;74;0,0078;0,0;4,8;251;9,7;-1,52;-4,44;37;0;0;26,9;22,0;22,4;30,1;16,0;15,7;14,7;13,7;nan;22,9;1392
2022-06-06 18:00:00;12,7;101077;85;0,0077;1,02;2,8;258;6,1;-0,47;-2,67;9;0;0;26,8;22,1;22,4;30,1;15,9;15,7;14,7;13,7;nan;22,8;1296
2022-06-06 19:00:00;12,3;101087;86;0,0075;0,75;2,2;253;4,5;-0,63;-2,13;0;0;0;26,8;22,1;22,4;30,1;15,8;15,6;14,7;13,7;nan;22,7;1256
2022-06-06 20:00:00;12,0;101078;87;0,0075;0,65;1,8;215;3,3;-1,36;-0,98;0;0;0;27,0;22,2;22,4;30,1;15,6;15,5;14,7;13,7;nan;22,8;1277
2022-06-06 21:00:00;12,4;101055;88;0,0078;0,28;2,3;208;4,1;-2,02;-1,12;0;0;0;27,2;22,2;22,4;30,1;15,5;15,5;14,7;13,7;nan;22,8;1328
2022-06-06 22:00:00;12,5;101027;89;0,0079;0,0;2,1;206;3,6;-1,84;-0,92;0;0;0;27,4;22,3;22,4;30,1;15,4;15,4;14,7;13,7;nan;22,6;1277
2022-06-06 23:00:00;12,4;100988;89;0,0079;0,04;1,7;199;3,0;-1,52;-0,61;0;0;0;27,5;22,4;22,4;30,1;15,3;15,3;14,7;13,7;nan;22,5;1254
2022-06-07 00:00:00;12,5;100933;89;0,0079;0,0;2,0;180;3,5;-1,97;-0,04;0;0;0;27,6;22,5;22,4;30,1;15,2;15,2;14,7;13,7;nan;22,6;1328
2022-06-07 01:00:00;12,4;100895;88;0,0079;0,0;2,4;182;4,2;-2,38;-0,1;0;0;0;27,6;22,6;22,5;30,1;15,1;15,1;14,7;13,7;nan;22,5;1296
2022-06-07 02:00:00;12,4;100842;88;0,0078;0,0;2,5;188;4,6;-2,51;-0,36;0;0;0;27,6;22,7;22,5;30,1;15,0;15,0;14,6;13,7;nan;22,4;1352
2022-06-07 03:00:00;12,5;100820;85;0,0076;0,0;2,6;205;4,8;-2,35;-1,12;2;0;0;27,6;22,7;22,5;30,1;14,9;15,0;14,6;13,7;nan;22,3;1298
2022-06-07 04:00:00;12,3;100830;83;0,0074;0,0;2,7;214;5,4;-2,27;-1,53;24;0;0;27,6;22,8;22,5;30,1;14,8;14,9;14,6;13,7;nan;22,2;1303
2022-06-07 05:00:00;12,5;100850;83;0,0074;0,0;3,0;215;5,9;-2,39;-1,73;56;0;0;27,6;22,9;22,5;30,1;14,7;14,8;14,5;13,7;nan;22,5;1328
2022-06-07 06:00:00;13,0;100860;83;0,0077;0,0;2,8;214;6,0;-2,34;-1,59;119;0;0;27,6;23,0;22,5;30,1;14,6;14,8;14,5;13,7;nan;22,5;1390
2022-06-07 07:00:00;14,2;100866;83;0,0083;0,0;2,5;217;4,7;-2,0;-1,56;243;0;0;27,6;23,1;22,5;30,1;14,6;14,7;14,5;13,7;nan;22,3;1352
2022-06-07 08:00:00;15,7;100870;81;0,0089;0,0;2,9;224;5,3;-2,1;-1,97;311;0;0;27,6;23,2;22,5;30,1;14,7;14,6;14,4;13,7;nan;22,2;1336
2022-06-07 09:00:00;17,1;100850;75;0,009;0,0;3,5;236;7,5;-1,94;-2,9;496;0;0;27,5;23,3;22,5;30,1;14,8;14,6;14,4;13,7;nan;22,0;1344
2022-06-07 10:00:00;17,6;100840;71;0,0088;0,0;2,8;261;5,3;-0,43;-2,73;359;0;0;27,4;23,3;22,5;30,1;15,0;14,7;14,4;13,7;nan;22,1;1316
2022-06-07 11:00:00;18,8;100788;66;0,0089;0,0;2,9;248;7,2;-1,11;-2,65;518;0;0;27,3;23,4;22,5;30,1;15,2;14,8;14,4;13,7;nan;22,0;1315
2022-06-07 12:00:00;18,5;100796;64;0,0084;0,0;3,0;222;6,2;-2,17;-2,01;260;0;0;27,2;23,5;22,5;30,1;15,5;14,9;14,4;13,7;nan;21,9;1377
2022-06-07 13:00:00;18,8;100778;63;0,0085;0,0;3,0;226;5,8;-2,06;-2,16;341;0;0;27,1;23,5;22,5;30,1;15,7;15,0;14,4;13,7;nan;22,0;1352
2022-06-07 14:00:00;18,8;100758;65;0,0087;0,0;2,4;230;5,2;-1,49;-1,85;218;0;0;27,1;23,6;22,5;30,1;15,8;15,2;14,4;13,7;nan;21,8;1338
2022-06-07 15:00:00;18,6;100758;66;0,0088;0,0;1,7;261;3,6;-0,28;-1,66;207;0;0;27,0;23,7;22,5;30,1;15,9;15,3;14,4;13,7;nan;21,9;1380
2022-06-07 16:00:00;19,1;100722;66;0,009;0,0;2,1;259;4,0;-0,39;-2,02;259;0;0;27,0;23,7;22,5;30,1;16,0;15,3;14,4;13,7;nan;22,0;1301
2022-06-07 17:00:00;18,4;100750;66;0,0086;0,0;2,2;264;3,2;-0,2;-2,24;110;0;0;26,9;23,8;22,5;30,1;16,0;15,4;14,5;13,7;nan;22,0;1428
2022-06-07 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;23,9;22,5;30,1;16,1;15,5;14,5;13,7;nan;nan;nan
2022-06-07 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;23,9;22,5;30,1;16,1;15,6;14,6;13,7;nan;nan;nan
2022-06-07 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;24,0;22,5;30,1;16,0;15,6;14,6;13,7;nan;nan;nan
2022-06-07 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;24,1;22,5;30,1;15,9;15,6;14,6;13,7;nan;nan;nan
2022-06-07 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;24,1;22,5;30,1;15,8;15,5;14,7;13,7;nan;nan;nan
2022-06-07 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;24,2;22,5;30,1;15,7;15,5;14,7;13,7;nan;nan;nan
2022-06-08 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;24,3;22,5;30,1;15,6;15,5;14,7;13,7;nan;nan;nan
2022-06-08 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;24,3;22,5;30,1;15,5;15,4;14,7;13,7;nan;nan;nan
2022-06-08 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;24,4;22,5;30,1;15,4;15,3;14,7;13,7;nan;nan;nan
2022-06-08 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;24,4;22,5;30,1;15,3;15,3;14,7;13,7;nan;nan;nan
2022-06-08 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;24,5;22,6;30,1;15,2;15,2;14,7;13,8;nan;nan;nan
2022-06-08 05:00:00;14,7;100456;93;0,0097;0,0;1,6;168;2,7;-1,61;0,33;152;0;0;26,6;24,5;22,6;30,1;15,2;15,1;14,6;13,8;nan;22,2;1419
2022-06-08 06:00:00;16,0;100395;87;0,0098;0,0;2,0;157;3,5;-1,79;0,75;205;0;0;26,6;24,6;22,6;30,1;15,2;15,1;14,6;13,8;nan;22,4;1370
2022-06-08 07:00:00;17,1;100345;81;0,0099;0,0;2,5;164;4,8;-2,36;0,65;342;0;0;26,6;24,6;22,6;30,1;15,2;15,1;14,6;13,8;nan;22,5;1421
2022-06-08 08:00:00;18,5;100290;77;0,0101;0,0;2,9;176;5,4;-2,86;0,21;461;0;0;26,5;24,7;22,6;30,1;15,4;15,1;14,6;13,8;nan;22,8;1395
2022-06-08 09:00:00;19,1;100262;74;0,0102;0,0;3,1;182;6,1;-3,1;-0,12;498;0;0;26,4;24,7;22,6;30,1;15,6;15,1;14,6;13,8;nan;22,7;1424
2022-06-08 10:00:00;19,0;100240;70;0,0096;0,0;3,2;210;6,6;-2,75;-1,66;386;0;0;26,4;24,7;22,6;30,1;15,8;15,2;14,6;13,8;nan;22,7;1392