Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;30,0;31,5;25,6;16,8;17,5;17,6;17,3;-17,5;nan;nan
2021-08-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;30,0;31,5;25,6;16,7;17,4;17,6;17,3;-17,4;nan;nan
2021-08-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;30,0;31,4;25,6;16,7;17,3;17,6;17,3;-17,5;nan;nan
2021-08-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;30,0;31,4;25,6;16,6;17,3;17,6;17,3;-17,4;nan;nan
2021-08-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;30,0;31,4;25,7;16,6;17,2;17,5;17,3;-17,4;nan;nan
2021-08-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;29,9;31,4;25,7;16,6;17,2;17,5;17,3;-17,4;nan;nan
2021-08-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;29,9;31,4;25,7;16,6;17,1;17,5;17,3;-17,4;nan;nan
2021-08-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,8;29,9;31,4;25,7;16,7;17,1;17,4;17,3;-17,4;nan;nan
2021-08-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;29,9;31,4;25,7;16,9;17,1;17,4;17,3;-17,5;nan;nan
2021-08-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;29,8;31,4;25,7;17,1;17,1;17,4;17,3;-17,6;nan;nan
2021-08-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;29,7;31,4;25,7;17,3;17,2;17,4;17,3;-17,6;nan;nan
2021-08-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;29,7;31,4;25,7;17,5;17,3;17,4;17,2;-17,7;nan;nan
2021-08-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,5;29,6;31,3;25,7;17,7;17,3;17,4;17,2;-17,8;nan;nan
2021-08-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;29,5;31,3;25,7;17,9;17,4;17,4;17,3;-17,8;nan;nan
2021-08-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;29,4;31,3;25,7;18,0;17,5;17,4;17,2;-18,0;nan;nan
2021-08-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;29,4;31,3;25,7;17,9;17,6;17,4;17,2;-18,1;nan;nan
2021-08-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;29,4;31,3;25,7;17,8;17,6;17,4;17,2;-18,1;nan;nan
2021-08-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;29,3;31,3;25,7;17,7;17,6;17,5;17,2;-18,2;nan;nan
2021-08-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,3;31,3;25,7;17,5;17,6;17,5;17,2;-18,2;nan;nan
2021-08-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,3;31,3;25,7;17,3;17,6;17,5;17,2;-18,3;nan;nan
2021-08-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,3;31,3;25,7;17,2;17,5;17,5;17,2;-18,3;nan;nan
2021-08-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,3;31,3;25,7;17,0;17,5;17,5;17,2;-18,3;nan;nan
2021-08-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,2;31,3;25,7;16,9;17,4;17,5;17,2;-18,3;nan;nan
2021-08-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,2;31,3;25,7;16,8;17,3;17,5;17,2;-18,3;nan;nan
2021-08-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,2;31,2;25,7;16,7;17,3;17,5;17,2;-18,3;nan;nan
2021-08-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,2;31,2;25,7;16,7;17,2;17,5;17,2;-18,3;nan;nan
2021-08-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,2;31,2;25,7;16,7;17,2;17,4;17,2;-18,3;nan;nan
2021-08-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,2;31,2;25,7;16,7;17,1;17,4;17,2;-18,3;nan;nan
2021-08-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;29,2;31,2;25,7;16,6;17,1;17,4;17,2;-18,3;nan;nan
2021-08-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;29,2;31,2;25,7;16,6;17,1;17,4;17,2;-18,3;nan;nan
2021-08-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;29,2;31,2;25,7;16,6;17,0;17,3;17,2;-18,3;nan;nan
2021-08-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;29,2;31,2;25,8;16,7;17,0;17,3;17,2;-18,3;nan;nan
2021-08-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;29,2;31,2;25,8;16,8;17,0;17,3;17,2;-18,3;nan;nan
2021-08-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;29,2;31,2;25,8;16,9;17,0;17,3;17,2;-18,3;nan;nan
2021-08-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;29,2;31,2;25,8;17,1;17,1;17,3;17,2;-18,3;nan;nan
2021-08-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;29,1;31,2;25,8;17,3;17,1;17,2;17,2;-18,3;nan;nan
2021-08-02 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;29,1;31,2;25,8;17,5;17,2;17,2;17,2;-18,3;nan;nan
2021-08-02 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;29,1;31,2;25,8;17,6;17,3;17,2;17,2;-18,4;nan;nan
2021-08-02 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;29,0;31,2;25,8;17,7;17,3;17,3;17,1;-18,4;nan;nan
2021-08-02 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;29,0;31,2;25,8;17,7;17,4;17,3;17,1;-18,5;nan;nan
2021-08-02 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;29,0;31,2;25,8;17,7;17,4;17,3;17,1;-18,5;nan;nan
2021-08-02 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;29,0;31,2;25,8;17,8;17,5;17,3;17,1;-18,6;nan;nan
2021-08-02 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;29,0;31,2;25,8;17,6;17,5;17,4;17,1;-18,6;nan;nan
2021-08-02 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;29,0;31,2;25,8;17,3;17,5;17,3;17,1;-18,6;nan;nan
2021-08-02 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;29,0;31,2;25,8;17,0;17,4;17,4;17,1;-18,6;nan;nan
2021-08-02 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;29,0;31,2;25,8;16,7;17,3;17,4;17,1;-18,6;nan;nan
2021-08-02 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;29,0;31,2;25,8;16,4;17,2;17,4;17,1;-18,6;nan;nan
2021-08-02 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;28,9;31,2;25,8;16,1;17,1;17,4;17,1;-18,6;nan;nan
2021-08-03 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;28,9;31,2;25,8;15,9;17,0;17,3;17,1;-18,6;nan;nan
2021-08-03 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;28,9;31,2;25,8;15,7;16,8;17,3;17,1;-18,6;nan;nan
2021-08-03 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;28,9;31,2;25,8;15,6;16,7;17,3;17,1;-18,6;nan;nan
2021-08-03 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;28,9;31,2;25,8;15,6;16,6;17,2;17,1;-18,6;nan;nan
2021-08-03 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;28,9;31,2;25,9;15,6;16,5;17,2;17,1;-18,6;nan;nan
2021-08-03 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;28,9;31,1;25,9;15,6;16,5;17,1;17,1;-18,6;nan;nan
2021-08-03 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;28,9;31,1;25,9;15,7;16,4;17,1;17,1;-18,6;nan;nan
2021-08-03 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;28,9;31,1;25,9;15,8;16,4;17,0;17,1;-18,6;nan;nan
2021-08-03 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;28,9;31,1;25,9;15,9;16,4;17,0;17,1;-18,6;nan;nan
2021-08-03 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;28,9;31,1;25,9;15,9;16,4;16,9;17,1;-18,6;nan;nan
2021-08-03 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;28,9;31,1;25,9;16,1;16,4;16,9;17,1;-18,6;nan;nan
2021-08-03 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;29,0;31,1;25,9;16,4;16,5;16,9;17,1;-18,6;nan;nan
2021-08-03 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;29,0;31,1;25,9;16,6;16,5;16,9;17,0;-18,6;nan;nan
2021-08-03 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;29,1;31,1;25,9;16,7;16,6;16,9;17,0;-18,6;nan;nan
2021-08-03 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;30,1;31,1;25,9;16,6;16,7;16,9;17,0;-18,6;nan;nan
2021-08-03 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;30,2;31,1;25,9;16,6;16,7;16,9;17,0;-18,6;nan;nan
2021-08-03 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,2;30,2;31,1;25,9;16,6;16,7;16,9;17,0;-18,6;nan;nan
2021-08-03 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;30,1;31,1;25,9;16,7;16,7;16,9;17,0;-18,6;nan;nan
2021-08-03 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;30,1;31,1;25,9;16,7;16,8;16,9;17,0;-18,5;nan;nan
2021-08-03 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;30,1;31,1;25,9;16,7;16,8;16,9;17,0;-18,5;nan;nan
2021-08-03 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;30,1;31,1;25,9;16,6;16,8;16,9;16,9;-18,5;nan;nan
2021-08-03 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;30,1;31,1;26,0;16,5;16,8;16,9;16,9;-18,5;nan;nan
2021-08-03 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;30,1;31,1;26,0;16,3;16,8;16,9;16,9;-18,5;nan;nan
2021-08-03 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;30,1;31,1;26,0;16,1;16,7;16,9;16,9;-18,5;nan;nan
2021-08-04 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;30,2;31,1;26,0;16,0;16,6;16,9;16,9;-18,5;nan;nan
2021-08-04 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;30,2;31,1;26,0;16,0;16,6;16,9;16,9;-18,5;nan;nan
2021-08-04 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;30,2;31,1;26,0;15,9;16,5;16,9;16,9;-18,5;nan;nan
2021-08-04 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;30,2;31,1;26,0;15,7;16,5;16,9;16,9;-18,4;nan;nan
2021-08-04 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;30,2;31,2;26,0;15,6;16,4;16,8;16,9;-18,4;nan;nan
2021-08-04 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;30,2;31,2;26,0;15,5;16,3;16,8;16,9;-18,4;nan;nan
2021-08-04 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;30,2;31,2;26,0;15,6;16,2;16,8;16,9;-18,4;nan;nan
2021-08-04 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;30,2;31,2;26,0;15,7;16,2;16,7;16,9;-18,4;nan;nan
2021-08-04 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;30,2;31,2;26,0;15,9;16,2;16,7;16,9;-18,4;nan;nan
2021-08-04 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;30,2;31,2;26,0;16,2;16,3;16,7;16,9;-18,4;nan;nan
2021-08-04 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;30,2;31,1;26,0;16,5;16,3;16,7;16,9;-18,4;nan;nan
2021-08-04 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;30,2;31,1;26,0;16,8;16,4;16,7;16,9;-18,4;nan;nan
2021-08-04 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;30,2;31,1;26,0;17,2;16,6;16,7;16,9;-18,5;nan;nan
2021-08-04 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;30,1;31,1;26,0;17,4;16,7;16,7;16,8;-18,6;nan;nan
2021-08-04 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;30,1;31,1;26,0;17,4;16,8;16,7;16,8;-18,6;nan;nan
2021-08-04 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;30,1;31,1;26,0;17,5;16,9;16,7;16,8;-18,7;nan;nan
2021-08-04 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;30,1;31,1;26,0;17,6;17,0;16,8;16,8;-18,8;nan;nan
2021-08-04 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;30,1;31,1;26,0;17,6;17,1;16,8;16,8;-18,8;nan;nan
2021-08-04 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;30,1;31,1;26,0;17,6;17,2;16,9;16,8;-18,9;nan;nan
2021-08-04 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;30,1;31,1;26,0;17,4;17,2;16,9;16,8;-18,9;nan;nan
2021-08-04 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;30,1;31,1;26,1;17,2;17,2;17,0;16,8;-18,9;nan;nan
2021-08-04 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;30,1;31,1;26,1;17,0;17,2;17,0;16,8;-19,0;nan;nan
2021-08-04 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;30,1;31,1;26,1;16,9;17,1;17,0;16,8;-19,0;nan;nan
2021-08-04 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;30,1;31,1;26,1;16,8;17,1;17,0;16,8;-19,0;nan;nan
2021-08-05 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;30,1;31,1;26,1;16,8;17,0;17,0;16,8;-19,0;nan;nan
2021-08-05 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;30,1;31,1;26,1;16,7;17,0;17,0;16,8;-19,0;nan;nan
2021-08-05 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;30,1;31,1;26,1;16,6;17,0;17,0;16,8;-19,0;nan;nan
2021-08-05 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;30,1;31,1;26,1;16,6;16,9;17,0;16,8;-19,0;nan;nan
2021-08-05 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;30,1;31,1;26,1;16,5;16,9;17,0;16,8;-19,0;nan;nan
2021-08-05 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;30,1;31,1;26,1;16,4;16,8;17,0;16,8;-18,9;nan;nan
2021-08-05 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;30,1;31,1;26,1;16,5;16,8;17,0;16,8;-18,9;nan;nan
2021-08-05 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;30,1;31,1;26,1;16,6;16,8;17,0;16,8;-18,9;nan;nan
2021-08-05 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;30,1;31,1;26,1;16,7;16,8;17,0;16,8;-18,9;nan;nan
2021-08-05 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;30,1;31,1;26,1;17,0;16,8;17,0;16,8;-18,9;nan;nan
2021-08-05 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;30,1;31,1;26,1;17,2;16,9;17,0;16,8;-19,0;nan;nan
2021-08-05 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;31,2;31,1;26,1;17,4;17,0;17,0;16,8;-19,0;nan;nan
2021-08-05 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;33,2;31,2;26,1;17,4;17,1;17,0;16,8;-19,0;nan;nan
2021-08-05 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;33,4;31,2;26,1;17,6;17,2;17,0;16,8;-19,0;nan;nan
2021-08-05 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;33,4;31,2;26,1;17,7;17,2;17,0;16,8;-18,9;nan;nan
2021-08-05 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;33,3;31,2;26,2;17,7;17,3;17,0;16,8;-18,9;nan;nan
2021-08-05 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;33,2;31,2;26,2;17,8;17,4;17,1;16,8;-18,9;nan;nan
2021-08-05 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;33,1;31,2;26,2;17,7;17,4;17,1;16,8;-18,9;nan;nan
2021-08-05 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;33,1;31,2;26,2;17,7;17,4;17,1;16,8;-18,9;nan;nan
2021-08-05 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;33,1;31,3;26,2;17,6;17,5;17,2;16,8;-18,9;nan;nan
2021-08-05 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;33,1;31,3;26,2;17,5;17,5;17,2;16,8;-18,9;nan;nan
2021-08-05 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;33,1;31,3;26,2;17,4;17,5;17,2;16,8;-18,9;nan;nan
2021-08-05 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;33,1;31,3;26,2;17,3;17,4;17,2;16,8;-18,9;nan;nan
2021-08-05 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;33,0;31,3;26,2;17,3;17,4;17,2;16,8;-18,8;nan;nan
2021-08-06 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;33,0;31,3;26,2;17,2;17,4;17,3;16,8;-18,8;nan;nan
2021-08-06 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;33,0;31,3;26,2;17,1;17,3;17,3;16,8;-18,8;nan;nan
2021-08-06 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;33,0;31,3;26,2;17,1;17,3;17,2;16,9;-18,8;nan;nan
2021-08-06 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;33,0;31,3;26,2;17,0;17,3;17,3;16,9;-18,8;nan;nan
2021-08-06 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;33,0;31,3;26,2;16,9;17,2;17,2;16,9;-18,8;nan;nan
2021-08-06 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;33,0;31,3;26,2;16,9;17,2;17,2;16,9;-18,8;nan;nan
2021-08-06 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;33,5;31,3;26,2;16,8;17,1;17,2;16,9;-18,8;nan;nan
2021-08-06 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;34,9;31,3;26,2;16,9;17,1;17,2;16,9;-18,8;nan;nan
2021-08-06 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;35,2;31,3;26,2;17,0;17,1;17,2;16,9;-18,8;nan;nan
2021-08-06 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;35,2;31,3;26,2;17,2;17,1;17,2;16,9;-18,7;nan;nan
2021-08-06 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;35,2;31,3;26,2;17,4;17,2;17,2;16,9;-18,8;nan;nan
2021-08-06 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;35,2;31,3;26,2;17,5;17,2;17,2;16,9;-18,8;nan;nan
2021-08-06 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;35,1;31,3;26,3;17,6;17,3;17,2;16,9;-18,8;nan;nan
2021-08-06 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;35,1;31,3;26,3;17,7;17,4;17,2;16,9;-18,8;nan;nan
2021-08-06 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;35,0;31,3;26,3;17,9;17,4;17,2;16,9;-18,8;nan;nan
2021-08-06 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;34,9;31,3;26,3;17,9;17,5;17,2;16,9;-18,9;nan;nan
2021-08-06 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;34,8;31,3;26,3;17,9;17,6;17,3;16,9;-19,0;nan;nan
2021-08-06 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;34,7;31,3;26,3;17,9;17,6;17,3;16,9;-19,0;nan;nan
2021-08-06 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;34,7;31,3;26,3;17,8;17,6;17,3;16,9;-19,1;nan;nan
2021-08-06 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;34,7;31,3;26,3;17,6;17,6;17,4;16,9;-19,1;nan;nan
2021-08-06 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;34,6;31,3;26,3;17,5;17,6;17,4;16,9;-19,1;nan;nan
2021-08-06 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;34,6;31,3;26,3;17,3;17,6;17,4;16,9;-19,1;nan;nan
2021-08-06 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;34,6;31,3;26,3;17,2;17,5;17,4;16,9;-19,1;nan;nan
2021-08-06 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;34,6;31,3;26,3;17,1;17,4;17,4;16,9;-19,1;nan;nan
2021-08-07 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;34,6;31,3;26,3;17,0;17,4;17,4;16,9;-19,1;nan;nan
2021-08-07 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;34,6;31,3;26,3;16,9;17,3;17,4;16,9;-19,1;nan;nan
2021-08-07 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;34,6;31,3;26,3;16,8;17,3;17,4;16,9;-19,0;nan;nan
2021-08-07 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;34,6;31,3;26,3;16,7;17,2;17,4;16,9;-19,0;nan;nan
2021-08-07 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;34,6;31,3;26,3;16,6;17,2;17,3;16,9;-19,0;nan;nan
2021-08-07 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;34,5;31,3;26,3;16,6;17,1;17,3;17,0;-19,0;nan;nan
2021-08-07 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;34,5;31,3;26,3;16,6;17,0;17,3;17,0;-19,0;nan;nan
2021-08-07 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;34,4;31,3;26,3;16,6;17,0;17,3;17,0;-19,0;nan;nan
2021-08-07 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;34,4;31,3;26,3;16,8;17,0;17,2;17,0;-19,0;nan;nan
2021-08-07 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;34,4;31,3;26,3;17,0;17,0;17,2;17,0;-19,0;nan;nan
2021-08-07 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;34,3;31,3;26,3;17,3;17,1;17,2;17,0;-19,0;nan;nan
2021-08-07 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;34,3;31,3;26,4;17,4;17,2;17,2;16,9;-19,0;nan;nan
2021-08-07 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;34,2;31,3;26,4;17,4;17,2;17,2;17,0;-19,1;nan;nan
2021-08-07 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;34,2;31,3;26,4;17,6;17,3;17,2;17,0;-19,2;nan;nan
2021-08-07 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;34,1;31,3;26,4;17,6;17,3;17,2;17,0;-19,2;nan;nan
2021-08-07 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;34,1;31,2;26,4;17,6;17,4;17,2;16,9;-19,3;nan;nan
2021-08-07 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;34,0;31,2;26,4;17,6;17,4;17,3;16,9;-19,4;nan;nan
2021-08-07 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;34,0;31,2;26,4;17,5;17,5;17,3;17,0;-19,4;nan;nan
2021-08-07 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;34,0;31,2;26,4;17,4;17,4;17,3;17,0;-19,5;nan;nan
2021-08-07 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;34,0;31,2;26,4;17,2;17,4;17,3;17,0;-19,5;nan;nan
2021-08-07 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;34,0;31,2;26,4;17,0;17,4;17,3;17,0;-19,5;nan;nan
2021-08-07 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;34,0;31,2;26,4;16,8;17,3;17,3;17,0;-19,5;nan;nan
2021-08-07 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;34,0;31,3;26,4;16,6;17,2;17,3;16,9;-19,5;nan;nan
2021-08-07 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;34,0;31,3;26,4;16,5;17,1;17,3;17,0;-19,4;nan;nan
2021-08-08 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;33,9;31,3;26,4;16,4;17,1;17,3;17,0;-19,4;nan;nan
2021-08-08 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;33,9;31,3;26,4;16,4;17,0;17,3;17,0;-19,4;nan;nan
2021-08-08 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;33,9;31,3;26,4;16,3;16,9;17,2;17,0;-19,4;nan;nan
2021-08-08 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;33,9;31,3;26,4;16,2;16,9;17,2;17,0;-19,4;nan;nan
2021-08-08 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;33,9;31,3;26,4;16,1;16,8;17,2;17,0;-19,4;nan;nan
2021-08-08 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;33,9;31,3;26,4;16,1;16,8;17,2;17,0;-19,4;nan;nan
2021-08-08 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;33,9;31,3;26,5;16,1;16,7;17,1;17,0;-19,4;nan;nan
2021-08-08 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;33,9;31,2;26,5;16,3;16,7;17,1;17,0;-19,4;nan;nan
2021-08-08 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;33,8;31,2;26,5;16,4;16,7;17,0;17,0;-19,4;nan;nan
2021-08-08 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;33,8;31,2;26,5;16,6;16,7;17,0;17,0;-19,5;nan;nan
2021-08-08 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;33,7;31,2;26,5;16,7;16,8;17,0;17,0;-19,6;nan;nan
2021-08-08 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;33,7;31,2;26,5;16,8;16,8;17,0;16,9;-19,6;nan;nan
2021-08-08 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;33,6;31,2;26,5;16,9;16,9;17,0;16,9;-19,7;nan;nan
2021-08-08 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;33,6;31,2;26,5;16,8;16,9;17,0;16,9;-19,8;nan;nan
2021-08-08 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;34,0;31,2;26,5;16,7;16,9;17,0;16,9;-19,8;nan;nan
2021-08-08 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;34,3;31,2;26,5;16,8;16,9;17,0;16,9;-19,8;nan;nan