Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-01 00:00:00;12,2;98950;73;0,0065;0,05;4,1;200;8,3;-3,81;-1,42;0;0;0;27,9;30,7;31,2;20,7;11,2;11,5;11,8;12,7;-13,0;26,6;1535
2022-10-01 01:00:00;11,6;98803;74;0,0064;0,22;6,0;199;10,5;-5,6;-2,11;0;0;0;27,9;30,6;31,2;20,7;11,2;11,5;11,8;12,7;-13,0;26,7;1512
2022-10-01 02:00:00;11,6;98597;77;0,0066;0,05;9,4;199;14,8;-8,8;-3,11;0;0;0;27,9;30,6;31,1;20,7;11,2;11,5;11,8;12,7;-13,0;26,7;1599
2022-10-01 03:00:00;11,1;98575;82;0,0069;0,28;9,9;210;15,9;-8,53;-5,03;0;0;0;27,9;30,6;31,1;20,8;11,2;11,5;11,8;12,7;-13,1;26,7;1551
2022-10-01 04:00:00;10,7;98557;88;0,0072;0,32;9,1;205;14,0;-8,18;-3,96;0;0;0;28,0;30,6;31,1;20,7;11,1;11,5;11,8;12,7;-13,2;26,7;1571
2022-10-01 05:00:00;11,7;98553;84;0,0074;0,57;7,2;206;11,8;-6,46;-3,01;0;0;0;28,4;30,6;31,1;20,7;11,1;11,5;11,8;12,7;-13,2;27,0;1589
2022-10-01 06:00:00;12,2;98613;82;0,0074;0,34;5,6;234;10,5;-3,27;-4,54;12;0;0;28,6;30,7;31,1;20,7;11,2;11,5;11,8;12,7;-13,2;27,0;1458
2022-10-01 07:00:00;13,1;98653;82;0,0078;0,29;4,5;223;7,1;-3,17;-3,07;93;0;0;28,7;30,7;31,1;20,7;11,2;11,5;11,8;12,7;-13,3;26,8;1568
2022-10-01 08:00:00;14,2;98687;81;0,0083;0,02;6,3;248;10,0;-2,24;-5,83;138;0;0;28,7;30,8;31,1;20,7;11,3;11,5;11,8;12,7;-13,3;26,8;1493
2022-10-01 09:00:00;14,9;98748;81;0,0087;0,0;6,6;261;10,8;-0,96;-6,53;292;0;0;28,8;30,8;31,1;20,7;11,5;11,6;11,8;12,7;-13,3;26,8;1448
2022-10-01 10:00:00;15,6;98793;78;0,0087;0,0;5,8;274;10,8;0,42;-5,78;263;0;0;28,7;30,8;31,1;20,7;11,7;11,7;11,8;12,7;-13,3;26,8;1475
2022-10-01 11:00:00;16,9;98843;70;0,0085;0,0;7,0;270;12,3;0,04;-7,04;421;1;5;28,7;30,8;31,1;20,7;12,0;11,8;11,8;12,7;-13,3;26,8;1424
2022-10-01 12:00:00;17,3;98892;63;0,0079;0,0;7,9;274;13,0;0,66;-7,9;381;0;0;28,7;30,8;31,1;20,7;12,3;11,9;11,8;12,7;-13,4;26,9;1478
2022-10-01 13:00:00;17,8;98943;59;0,0076;0,0;7,7;278;13,3;1,1;-7,6;411;1;9;28,6;30,9;31,1;20,7;12,5;12,1;11,9;12,7;-13,4;26,9;1499
2022-10-01 14:00:00;17,8;99018;60;0,0077;0,0;7,1;279;10,9;1,22;-7,02;340;0;0;28,5;30,8;31,1;20,7;12,7;12,2;11,9;12,7;-13,4;26,4;1536
2022-10-01 15:00:00;17,4;99113;65;0,0081;0,0;7,2;278;12,4;1,12;-7,1;203;0;0;28,4;30,8;31,1;20,7;12,8;12,4;12,0;12,7;-13,4;26,3;1526
2022-10-01 16:00:00;16,7;99230;64;0,0077;0,0;5,3;282;8,9;1,09;-5,21;55;0;0;28,4;30,8;31,1;20,7;12,8;12,5;12,1;12,7;-13,3;26,1;1487
2022-10-01 17:00:00;15,4;99357;67;0,0074;0,0;4,0;277;6,9;0,5;-3,97;2;0;0;28,3;30,8;31,1;20,7;12,7;12,6;12,1;12,7;-13,4;26,1;1448
2022-10-01 18:00:00;14,1;99485;71;0,0072;0,0;2,5;271;4,7;0,04;-2,5;0;0;0;28,3;30,7;31,1;20,7;12,6;12,6;12,2;12,7;-13,4;25,9;1548
2022-10-01 19:00:00;12,2;99590;75;0,0067;0,0;1,2;229;2,1;-0,73;-0,78;0;0;0;28,3;30,7;31,1;20,7;12,4;12,6;12,2;12,7;-13,4;25,3;1476
2022-10-01 20:00:00;11,6;99652;78;0,0067;0,0;1,9;224;2,8;-1,32;-1,31;0;0;0;28,2;30,7;31,1;20,7;12,2;12,5;12,3;12,7;-13,4;25,1;1468
2022-10-01 21:00:00;12,6;99717;78;0,0071;0,0;2,8;233;4,8;-1,55;-2,22;0;0;0;28,2;30,7;31,1;20,7;12,1;12,4;12,3;12,7;-13,4;25,0;1468
2022-10-01 22:00:00;13,7;99763;79;0,0078;0,0;4,4;253;7,3;-1,23;-4,22;0;0;0;28,2;30,7;31,1;20,7;12,0;12,4;12,3;12,7;-13,4;24,9;1487
2022-10-01 23:00:00;14,0;99802;80;0,008;0,0;4,6;254;7,6;-1,25;-4,36;0;0;0;28,1;30,7;31,1;20,7;12,0;12,3;12,3;12,7;-13,5;24,5;1409
2022-10-02 00:00:00;14,0;99825;81;0,0081;0,0;4,0;257;6,2;-0,91;-3,9;0;0;0;28,1;30,6;31,1;20,7;12,1;12,3;12,3;12,7;-13,5;24,2;1401
2022-10-02 01:00:00;14,2;99862;82;0,0082;0,07;4,0;258;6,6;-0,84;-3,9;0;0;0;28,1;30,6;31,1;20,7;12,1;12,3;12,3;12,7;-13,5;24,1;1508
2022-10-02 02:00:00;14,2;99853;81;0,0082;0,0;4,0;253;6,2;-1,13;-3,83;0;0;0;28,1;30,6;31,1;20,7;12,1;12,3;12,3;12,8;-13,5;23,9;1485
2022-10-02 03:00:00;14,3;99852;82;0,0083;0,21;5,3;258;8,5;-1,09;-5,14;0;0;0;28,1;30,6;31,1;20,7;12,2;12,4;12,3;12,8;-13,6;23,9;1425
2022-10-02 04:00:00;14,0;99867;83;0,0083;0,1;5,2;261;8,8;-0,77;-5,13;0;0;0;28,0;30,6;31,0;20,7;12,2;12,4;12,3;12,8;-13,6;24,0;1391
2022-10-02 05:00:00;13,6;99887;86;0,0083;0,29;4,7;258;7,1;-0,9;-4,59;1;0;0;28,0;30,6;31,0;20,7;12,2;12,4;12,3;12,8;-13,6;24,0;1478
2022-10-02 06:00:00;13,4;99923;87;0,0084;0,25;3,9;271;6,3;0,06;-3,9;17;0;0;28,0;30,6;31,0;20,7;12,3;12,4;12,4;12,8;-13,6;24,0;1532
2022-10-02 07:00:00;13,3;99960;86;0,0082;0,04;4,3;267;6,8;-0,22;-4,26;40;0;0;28,0;30,6;31,0;20,7;12,3;12,4;12,4;12,8;-13,7;24,1;1452
2022-10-02 08:00:00;13,2;100002;85;0,0081;0,0;4,0;262;6,7;-0,5;-4,0;69;0;0;28,0;30,5;31,0;20,7;12,4;12,4;12,4;12,8;-13,7;24,3;1400
2022-10-02 09:00:00;13,5;100013;85;0,0082;0,0;5,0;272;7,5;0,22;-5,03;154;0;0;28,0;30,5;31,0;20,7;12,4;12,5;12,4;12,8;-13,7;24,3;1357
2022-10-02 10:00:00;14,0;100048;84;0,0084;0,0;5,6;274;8,2;0,42;-5,59;175;0;0;28,0;30,5;31,0;20,7;12,5;12,5;12,4;12,8;-13,8;24,4;1474
2022-10-02 11:00:00;14,2;100107;83;0,0084;0,0;5,0;278;7,5;0,71;-4,93;143;0;0;28,0;30,5;31,0;20,7;12,7;12,6;12,4;12,8;-13,8;24,5;1407
2022-10-02 12:00:00;14,8;100110;82;0,0086;0,0;5,0;276;7,8;0,61;-4,95;286;0;0;28,0;30,5;31,0;20,7;12,8;12,7;12,4;12,8;-13,8;24,4;1366
2022-10-02 13:00:00;15,2;100103;78;0,0085;0,0;4,6;278;7,1;0,65;-4,49;203;0;0;28,0;30,5;31,0;20,7;13,0;12,7;12,5;12,8;-13,8;24,3;1462
2022-10-02 14:00:00;15,1;100165;76;0,0081;0,0;4,8;276;7,5;0,56;-4,8;146;0;0;27,9;30,5;31,0;20,7;13,1;12,8;12,5;12,8;-13,9;24,6;1393
2022-10-02 15:00:00;14,9;100183;78;0,0082;0,0;3,7;280;6,3;0,63;-3,66;119;0;0;27,9;30,5;31,0;20,7;13,1;12,9;12,5;12,8;-13,9;24,7;1392
2022-10-02 16:00:00;14,7;100238;78;0,0081;0,0;4,4;281;7,0;0,89;-4,34;64;0;0;27,9;30,5;31,0;20,7;13,1;13,0;12,6;12,8;-13,9;24,7;1350
2022-10-02 17:00:00;13,6;100330;81;0,0078;0,0;3,2;274;5,1;0,27;-3,24;2;0;0;27,8;30,5;31,0;20,7;13,1;13,0;12,6;12,9;-13,9;24,4;1356
2022-10-02 18:00:00;12,8;100460;84;0,0078;0,0;3,5;275;5,2;0,37;-3,53;0;0;0;27,8;30,4;31,0;20,7;13,0;13,0;12,7;12,9;-14,0;24,5;1415
2022-10-02 19:00:00;12,9;100523;85;0,0078;0,0;3,8;281;5,6;0,73;-3,7;0;0;0;27,8;30,4;31,0;20,7;12,9;13,0;12,7;12,9;-14,0;24,8;1326
2022-10-02 20:00:00;12,4;100592;86;0,0077;0,0;3,0;283;4,4;0,7;-2,92;0;0;0;27,8;30,4;31,0;20,7;12,8;13,0;12,7;12,9;-14,0;24,8;1385
2022-10-02 21:00:00;11,8;100673;87;0,0075;0,0;2,7;283;4,0;0,62;-2,63;0;0;0;27,8;30,4;31,0;20,7;12,7;12,9;12,8;12,9;-14,1;24,8;1352
2022-10-02 22:00:00;11,2;100758;86;0,0071;0,0;3,1;284;4,2;0,79;-2,96;0;0;0;27,7;30,4;31,0;20,7;12,6;12,9;12,7;12,9;-14,1;24,5;1370
2022-10-02 23:00:00;10,4;100793;87;0,0068;0,0;2,7;274;3,9;0,23;-2,71;0;0;0;27,7;30,4;30,9;20,7;12,5;12,8;12,8;12,9;-14,2;24,7;1392
2022-10-03 00:00:00;10,2;100838;87;0,0067;0,0;2,8;274;4,1;0,25;-2,8;0;0;0;27,7;30,4;30,9;20,7;12,3;12,7;12,7;12,9;-14,2;24,6;1350
2022-10-03 01:00:00;8,4;100857;90;0,0061;0,0;1,1;216;1,7;-0,6;-0,75;0;0;0;27,7;30,3;30,9;20,7;12,2;12,6;12,7;12,9;-14,2;24,7;1343
2022-10-03 02:00:00;7,9;100870;88;0,0058;0,0;0,6;167;1,0;0,22;0,2;0;0;0;27,6;30,3;30,9;20,7;11,9;12,5;12,7;12,9;-14,2;24,7;1376
2022-10-03 03:00:00;8,0;100887;89;0,0059;0,02;0,8;312;1,1;0,51;-0,45;0;0;0;27,6;30,3;30,9;20,7;11,6;12,4;12,7;13,0;-14,2;24,7;1377
2022-10-03 04:00:00;7,1;100910;92;0,0057;0,02;0,7;216;1,4;-0,22;-0,42;0;0;0;27,6;30,3;30,9;20,7;11,3;12,2;12,6;13,0;-14,3;24,7;1415
2022-10-03 05:00:00;8,4;100930;91;0,0062;0,02;1,6;254;2,3;-0,44;-1,59;1;0;0;27,6;30,3;30,9;20,7;11,2;12,1;12,6;13,0;-14,4;24,6;1398
2022-10-03 06:00:00;9,7;100965;92;0,0068;0,02;1,3;266;1,9;-0,11;-1,25;43;0;0;27,6;30,3;30,9;20,7;11,1;12,0;12,5;13,0;-14,4;24,5;1346
2022-10-03 07:00:00;11,3;100970;95;0,0079;0,0;2,4;284;3,5;0,55;-2,28;121;0;0;27,5;30,3;30,9;20,7;11,3;11,9;12,5;13,0;-14,4;24,6;1331
2022-10-03 08:00:00;12,4;100988;88;0,0079;0,0;3,0;290;4,5;1,03;-2,72;204;0;0;27,5;30,2;30,9;20,7;11,5;11,9;12,4;13,0;-14,4;24,4;1353
2022-10-03 09:00:00;13,4;100993;84;0,0079;0,0;2,1;320;3,7;1,66;-1,36;287;0;0;27,5;30,2;30,9;20,7;11,7;11,9;12,4;13,0;-14,4;24,2;1358
2022-10-03 10:00:00;14,3;100972;76;0,0076;0,0;1,4;336;2,8;1,26;-0,52;377;0;0;27,5;30,2;30,9;20,7;11,9;12,0;12,3;13,0;-14,5;24,0;1340
2022-10-03 11:00:00;15,2;100947;71;0,0076;0,0;1,1;347;2,8;1,09;-0,26;385;0;0;27,5;30,2;30,9;20,7;12,2;12,2;12,3;13,0;-14,5;24,0;1377
2022-10-03 12:00:00;15,1;100950;72;0,0076;0,0;1,6;346;3,0;1,51;-0,4;191;0;0;27,4;30,2;30,9;20,7;12,4;12,3;12,3;13,0;-14,6;24,1;1276
2022-10-03 13:00:00;15,4;100930;70;0,0075;0,0;1,0;162;2,6;0,87;-0,16;217;0;0;27,4;30,2;30,9;20,7;12,6;12,4;12,3;13,0;-14,6;24,1;1370
2022-10-03 14:00:00;15,9;100893;68;0,0076;0,0;1,4;326;2,7;1,05;-0,82;243;0;0;27,3;30,1;30,8;20,7;12,7;12,5;12,4;12,9;-14,6;24,0;1366
2022-10-03 15:00:00;15,6;100865;66;0,0072;0,0;1,4;310;2,3;0,87;-1,04;126;0;0;27,3;30,1;30,8;20,7;12,8;12,6;12,4;12,9;-14,6;24,1;1343
2022-10-03 16:00:00;14,8;100810;72;0,0075;0,0;0,6;280;1,1;0,33;-0,23;35;0;0;27,2;30,1;30,8;20,7;12,9;12,7;12,5;12,9;-14,7;24,0;1358
2022-10-03 17:00:00;12,9;100780;78;0,0072;0,0;0,8;179;1,4;-0,77;-0,01;2;0;0;27,2;30,1;30,8;20,7;12,8;12,8;12,5;12,9;-14,7;24,3;1356
2022-10-03 18:00:00;11,1;100785;84;0,0069;0,0;1,0;223;1,6;-0,68;-0,69;0;0;0;27,2;30,1;30,8;20,7;12,6;12,8;12,5;12,9;-14,7;24,2;1333
2022-10-03 19:00:00;10,2;100768;86;0,0066;0,0;1,0;217;1,5;-0,79;-0,61;0;0;0;27,2;30,0;30,8;20,7;12,4;12,7;12,6;12,9;-14,7;24,1;1401
2022-10-03 20:00:00;10,4;100770;86;0,0067;0,0;1,1;201;1,6;-1,01;-0,4;0;0;0;27,1;30,0;30,8;20,7;12,3;12,7;12,6;12,9;-14,8;24,1;1470
2022-10-03 21:00:00;9,8;100738;85;0,0064;0,0;1,1;177;1,7;-0,99;-0,02;0;0;0;27,1;30,0;30,8;20,7;12,1;12,6;12,6;12,9;-14,8;24,0;1413
2022-10-03 22:00:00;9,6;100710;85;0,0063;0,0;1,3;207;1,9;-1,11;-0,61;0;0;0;27,1;30,0;30,8;20,7;11,9;12,5;12,6;12,9;-14,8;24,0;1389
2022-10-03 23:00:00;9,3;100670;86;0,0063;0,0;1,3;163;1,9;-1,02;0,26;0;0;0;27,1;30,0;30,8;20,7;11,7;12,4;12,6;12,9;-14,9;24,1;1368
2022-10-04 00:00:00;10,0;100610;83;0,0063;0,0;2,0;206;3,2;-1,73;-0,9;0;0;0;27,0;30,0;30,8;20,7;11,7;12,3;12,6;12,9;-14,9;24,2;1387
2022-10-04 01:00:00;10,0;100597;83;0,0063;0,0;1,2;154;1,9;-1,02;0,5;0;0;0;27,0;29,9;30,8;20,7;11,6;12,3;12,5;12,9;-15,0;24,0;1390
2022-10-04 02:00:00;8,1;100565;88;0,0059;0,0;0,8;86;1,3;0,01;0,64;0;0;0;27,0;29,9;30,8;20,7;11,6;12,2;12,5;13,0;-15,0;24,0;1355
2022-10-04 03:00:00;7,9;100475;88;0,0059;0,0;1,5;132;2,3;-1,02;1,12;0;0;0;27,0;29,9;30,8;20,7;11,4;12,1;12,5;13,0;-15,0;24,0;1423
2022-10-04 04:00:00;7,0;100470;90;0,0056;0,0;0,8;104;1,5;-0,28;0,68;0;0;0;27,0;29,9;30,7;20,7;11,3;12,0;12,4;12,9;-15,0;24,0;1362
2022-10-04 05:00:00;6,7;100443;89;0,0054;0,0;1,2;125;1,8;-0,69;1,01;0;0;0;27,0;29,9;30,7;20,7;11,1;11,9;12,4;13,0;-15,1;24,1;1462
2022-10-04 06:00:00;7,7;100423;90;0,0059;0,0;1,7;115;2,5;-0,74;1,58;39;0;0;26,9;29,8;30,7;20,7;11,0;11,8;12,4;12,9;-15,2;24,1;1437
2022-10-04 07:00:00;9,3;100410;91;0,0066;0,02;1,5;118;2,1;-0,72;1,34;104;0;0;26,9;29,8;30,7;20,7;11,1;11,8;12,3;12,9;-15,2;24,1;1406
2022-10-04 08:00:00;12,2;100370;86;0,0076;0,0;1,7;124;2,7;-0,92;1,42;255;0;0;26,9;29,8;30,7;20,7;11,2;11,7;12,3;12,9;-15,2;24,2;1447
2022-10-04 09:00:00;15,1;100353;72;0,0077;0,0;1,7;142;3,2;-1,2;1,13;411;0;0;26,9;29,8;30,7;20,7;11,4;11,8;12,2;12,9;-15,2;24,3;1437
2022-10-04 10:00:00;16,5;100318;70;0,0082;0,0;2,1;161;4,7;-1,98;0,69;469;0;0;26,9;29,8;30,7;20,7;11,6;11,8;12,2;12,9;-15,3;24,4;1367
2022-10-04 11:00:00;17,9;100273;66;0,0084;0,0;2,6;129;4,8;-1,45;1,98;494;0;0;26,8;29,8;30,7;20,7;11,9;11,9;12,2;12,9;-15,3;24,2;1385
2022-10-04 12:00:00;19,0;100215;62;0,0085;0,0;2,2;66;4,1;0,5;1,61;469;1;2;26,7;29,7;30,7;20,7;12,3;12,0;12,2;12,9;-15,4;24,1;1454
2022-10-04 13:00:00;19,2;100190;64;0,0089;0,0;2,1;120;4,3;2,05;-0,03;413;0;0;26,7;29,7;30,7;20,7;12,6;12,2;12,2;12,9;-15,4;24,2;1420
2022-10-04 14:00:00;19,8;100140;61;0,0088;0,0;1,2;21;2,6;1,14;0,38;312;0;0;26,6;29,7;30,6;20,7;12,9;12,4;12,2;12,9;-15,4;24,3;1409
2022-10-04 15:00:00;20,1;100127;58;0,0085;0,0;0,9;236;1,7;0,9;-0,09;163;0;0;26,5;29,7;30,6;20,7;13,0;12,6;12,3;12,9;-15,5;24,1;1397
2022-10-04 16:00:00;18,2;100150;65;0,0085;0,0;1,0;241;2,0;-0,53;-0,71;57;0;0;26,5;29,7;30,6;20,7;13,1;12,8;12,4;12,9;-15,5;24,1;1389
2022-10-04 17:00:00;15,3;100173;70;0,0076;0,0;1,4;247;2,3;-0,43;-1,11;0;0;0;26,4;29,6;30,6;20,7;13,0;12,8;12,4;12,9;-15,6;23,9;1446
2022-10-04 18:00:00;13,1;100208;76;0,0071;0,0;1,6;240;2,4;-0,76;-1,39;0;0;0;26,4;29,6;30,6;20,7;12,8;12,8;12,5;12,9;-15,6;24,1;1379
2022-10-04 19:00:00;12,4;100243;79;0,007;0,0;2,1;221;3,0;-1,38;-1,27;0;0;0;26,4;29,6;30,6;20,7;12,6;12,8;12,5;12,9;-15,6;24,2;1394
2022-10-04 20:00:00;11,5;100230;82;0,0069;0,0;1,4;187;2,0;-1,35;-0,18;0;0;0;26,3;29,6;30,6;20,7;12,5;12,8;12,6;12,9;-15,6;24,2;1470
2022-10-04 21:00:00;11,1;100218;83;0,0068;0,0;2,1;166;2,9;-2,04;0,48;0;0;0;26,3;29,6;30,6;20,7;12,3;12,7;12,6;12,9;-15,7;24,4;1416
2022-10-04 22:00:00;10,2;100220;86;0,0066;0,0;1,4;188;2,1;-1,4;-0,17;0;0;0;26,3;29,5;30,6;20,7;12,2;12,7;12,6;12,9;-15,7;24,5;1545
2022-10-04 23:00:00;9,5;100200;87;0,0064;0,0;1,0;182;1,8;-0,99;-0,03;0;0;0;26,3;29,5;30,6;20,7;12,1;12,6;12,6;12,9;-15,8;24,5;1448
2022-10-05 00:00:00;9,1;100163;89;0,0064;0,0;2,0;164;2,9;-1,94;0,52;0;0;0;26,3;29,5;30,6;20,7;11,9;12,5;12,6;12,9;-15,8;24,2;1387
2022-10-05 01:00:00;9,4;100145;88;0,0065;0,0;2,2;154;3,1;-1,92;0,91;0;0;0;26,2;29,5;30,6;20,7;11,8;12,4;12,6;12,9;-15,8;24,4;1432
2022-10-05 02:00:00;10,2;100093;88;0,0068;0,02;2,5;159;3,7;-2,33;0,85;0;0;0;26,2;29,4;30,6;20,7;11,7;12,3;12,6;12,9;-15,9;24,4;1498
2022-10-05 03:00:00;10,2;100068;89;0,0069;0,02;2,2;165;3,4;-2,1;0,54;0;0;0;26,2;29,4;30,6;20,7;11,7;12,3;12,5;12,9;-15,9;24,3;1476
2022-10-05 04:00:00;9,8;100017;88;0,0067;0,02;2,9;156;4,3;-2,64;1,14;0;0;0;26,2;29,4;30,6;20,7;11,7;12,2;12,5;12,9;-16,0;24,1;1548
2022-10-05 05:00:00;9,3;100020;89;0,0065;0,02;2,3;163;3,5;-2,18;0,62;1;1;2;26,2;29,4;30,5;20,7;11,7;12,2;12,5;12,9;-16,0;23,9;1461
2022-10-05 06:00:00;9,9;100025;89;0,0068;0,0;2,5;155;4,2;-2,23;1,01;46;2;4;26,2;29,4;30,5;20,7;11,6;12,1;12,5;12,9;-16,0;23,9;1442
2022-10-05 07:00:00;11,4;100007;89;0,0075;0,0;2,3;150;3,4;-2,01;1,11;86;0;0;26,1;29,4;30,5;20,7;11,7;12,1;12,4;12,9;-16,1;23,9;1488
2022-10-05 08:00:00;14,7;100010;82;0,0085;0,0;2,6;196;4,8;-2,03;-0,95;216;0;0;26,1;29,4;30,5;20,7;11,8;12,1;12,4;12,9;-16,1;23,8;1420
2022-10-05 09:00:00;16,9;99970;71;0,0085;0,0;4,2;219;6,7;-3,21;-2,63;420;0;0;26,1;29,4;30,5;20,7;12,0;12,2;12,4;12,9;-16,2;23,8;1464
2022-10-05 10:00:00;18,3;99923;64;0,0085;0,0;4,4;218;7,2;-3,42;-2,78;454;0;0;26,1;29,3;30,5;20,7;12,3;12,2;12,4;12,9;-16,2;23,7;1463
2022-10-05 11:00:00;19,6;99870;65;0,0093;0,0;4,5;208;7,6;-3,91;-2,18;495;1;2;26,0;29,3;30,5;20,7;12,6;12,4;12,4;12,9;-16,2;23,8;1555
2022-10-05 12:00:00;20,3;99778;64;0,0095;0,0;5,2;197;8,9;-4,84;-1,61;472;0;0;25,9;29,3;30,5;20,7;12,9;12,5;12,4;12,9;-16,3;23,8;1479
2022-10-05 13:00:00;20,8;99713;62;0,0096;0,0;5,6;195;9,3;-5,44;-1,49;411;1;0;25,9;29,3;30,5;20,7;13,2;12,7;12,4;12,9;-16,4;23,6;1466
2022-10-05 14:00:00;20,9;99700;63;0,0097;0,0;6,0;213;10,2;-4,91;-3,24;307;0;0;25,8;29,3;30,5;20,7;13,4;12,9;12,5;12,9;-16,4;23,5;1553
2022-10-05 15:00:00;21,1;99740;65;0,0102;0,0;4,7;233;8,1;-2,76;-3,74;184;0;0;25,7;29,2;30,5;20,7;13,5;13,0;12,5;12,9;-16,4;23,5;1517
2022-10-05 16:00:00;20,8;99817;62;0,0096;0,0;5,6;254;9,5;-1,45;-5,36;69;0;0;25,7;29,2;30,4;20,7;13,6;13,2;12,6;12,9;-16,5;23,4;1535
2022-10-05 17:00:00;18,8;99938;66;0,009;0,0;5,1;259;9,4;-0,82;-4,96;3;0;0;25,6;29,2;30,4;20,7;13,6;13,3;12,7;12,9;-16,5;23,5;1513
2022-10-05 18:00:00;17,8;100027;69;0,0087;0,0;5,6;246;9,5;-2,17;-5,15;0;0;0;25,6;29,1;30,4;20,7;13,5;13,3;12,8;12,9;-16,6;23,3;1420
2022-10-05 19:00:00;17,8;100085;68;0,0087;0,0;4,8;232;7,4;-2,89;-3,8;0;0;0;25,6;29,1;30,4;20,7;13,5;13,4;12,8;12,9;-16,6;23,2;1492
2022-10-05 20:00:00;17,9;100150;69;0,0089;0,0;5,3;228;9,3;-3,55;-3,93;0;0;0;25,5;29,1;30,4;20,7;13,5;13,4;12,9;12,9;-16,7;23,1;1507
2022-10-05 21:00:00;17,6;100208;71;0,009;0,0;5,0;228;9,0;-3,3;-3,78;0;0;0;25,5;29,1;30,4;20,7;13,5;13,4;12,9;12,9;-16,7;22,9;1490
2022-10-05 22:00:00;16,2;100330;76;0,0088;0,0;7,2;268;12,6;-0,06;-7,12;0;0;0;25,5;29,1;30,4;20,7;13,5;13,4;13,0;12,9;-16,8;22,7;1520
2022-10-05 23:00:00;14,6;100458;78;0,0081;0,05;5,6;268;9,6;0,0;-5,47;0;0;0;25,5;29,0;30,4;20,7;13,5;13,4;13,0;12,9;-16,8;22,5;1465
2022-10-06 00:00:00;13,8;100553;81;0,0079;0,24;5,0;268;7,9;-0,14;-4,96;0;0;0;25,4;29,0;30,4;20,7;13,4;13,4;13,0;12,9;-16,9;22,6;1463
2022-10-06 01:00:00;13,3;100645;80;0,0076;0,0;4,9;262;7,5;-0,62;-4,84;0;0;0;25,4;29,0;30,4;20,7;13,4;13,4;13,0;13,0;-16,9;22,4;1415
2022-10-06 02:00:00;12,5;100717;80;0,0072;0,0;3,9;264;6,4;-0,35;-3,85;0;0;0;25,4;29,0;30,4;20,7;13,2;13,4;13,1;13,0;-16,9;22,1;1468
2022-10-06 03:00:00;11,7;100812;80;0,0068;0,0;3,8;260;5,9;-0,61;-3,7;0;0;0;25,4;29,0;30,3;20,7;13,1;13,4;13,1;13,0;-16,9;22,1;1467
2022-10-06 04:00:00;11,3;100903;77;0,0064;0,0;4,9;267;7,8;-0,25;-4,88;0;0;0;25,3;28,9;30,3;20,7;13,0;13,3;13,1;13,0;-17,0;22,0;1447
2022-10-06 05:00:00;10,8;101002;76;0,0061;0,0;3,3;264;5,3;-0,29;-3,25;2;0;0;25,3;28,9;30,3;20,7;12,8;13,2;13,1;13,0;-17,0;22,0;1436
2022-10-06 06:00:00;10,8;101087;78;0,0062;0,0;2,8;251;4,6;-0,9;-2,62;53;1;0;25,3;28,9;30,3;20,7;12,6;13,1;13,1;13,0;-17,1;22,0;1411
2022-10-06 07:00:00;12,0;101125;78;0,0067;0,0;3,6;254;5,7;-0,9;-3,43;180;0;0;25,3;28,9;30,3;20,7;12,5;13,0;13,1;13,0;-17,1;21,6;1425
2022-10-06 08:00:00;13,2;101187;72;0,0067;0,0;4,1;274;6,2;0,31;-4,07;314;0;0;25,3;28,9;30,3;20,7;12,5;13,0;13,0;13,0;-17,2;21,3;1364
2022-10-06 09:00:00;13,9;101230;67;0,0065;0,0;4,7;273;7,4;0,3;-4,66;407;0;0;25,3;28,8;30,3;20,7;12,6;12,9;13,0;13,1;-17,2;21,4;1466
2022-10-06 10:00:00;15,0;101262;64;0,0068;0,0;4,5;263;7,2;-0,55;-4,47;473;0;0;25,2;28,8;30,3;20,7;12,7;12,9;13,0;13,1;-17,3;21,3;1416
2022-10-06 11:00:00;15,9;101260;60;0,0067;0,0;3,9;263;6,7;-0,48;-3,86;472;0;0;25,3;28,8;30,3;20,8;12,9;12,9;13,0;13,1;-17,3;21,4;1371
2022-10-06 12:00:00;16,4;101262;56;0,0064;0,0;4,2;269;6,9;-0,06;-4,18;478;0;0;25,4;28,8;30,2;20,8;13,2;13,0;12,9;13,1;-17,3;21,3;1440
2022-10-06 13:00:00;16,8;101230;52;0,0062;0,0;4,1;276;6,4;0,49;-4,05;425;0;0;25,4;28,8;30,2;20,8;13,6;13,1;12,9;13,1;-17,3;21,1;1477
2022-10-06 14:00:00;16,9;101212;53;0,0063;0,0;3,4;282;5,7;0,72;-3,3;330;0;0;25,3;28,8;30,2;20,7;13,7;13,3;13,0;13,1;-17,4;20,9;1440
2022-10-06 15:00:00;16,7;101193;53;0,0062;0,0;3,4;288;5,7;1,06;-3,26;209;0;0;25,3;28,8;30,2;20,7;13,6;13,4;13,0;13,1;-17,4;20,8;1455
2022-10-06 16:00:00;15,8;101185;55;0,006;0,0;3,0;284;4,2;0,71;-2,86;78;0;0;25,2;28,7;30,2;20,8;13,4;13,4;13,0;13,1;-17,4;20,9;1395
2022-10-06 17:00:00;13,4;101210;63;0,0059;0,0;1,5;271;2,0;0,04;-1,49;1;0;0;25,2;28,7;30,2;20,8;13,2;13,4;13,0;13,1;-17,5;20,7;1424
2022-10-06 18:00:00;9,5;101230;76;0,0055;0,0;1,3;246;2,1;-0,55;-1,21;0;0;0;25,1;28,7;30,2;20,8;12,8;13,3;13,1;13,1;-17,5;20,7;1480
2022-10-06 19:00:00;8,3;101233;80;0,0054;0,0;1,4;217;1,9;-1,07;-0,83;0;0;0;25,1;28,7;30,2;20,8;12,5;13,1;13,1;13,1;-17,6;20,6;1509
2022-10-06 20:00:00;8,6;101235;80;0,0055;0,0;1,4;212;1,9;-1,17;-0,73;0;0;0;25,1;28,7;30,2;20,8;12,3;13,0;13,1;13,1;-17,6;20,7;1409
2022-10-06 21:00:00;8,5;101227;81;0,0055;0,0;1,6;203;2,2;-1,46;-0,65;0;0;0;25,1;28,6;30,2;20,8;12,1;12,9;13,0;13,1;-17,6;20,5;1452
2022-10-06 22:00:00;8,6;101175;81;0,0056;0,0;2,1;200;2,8;-1,92;-0,72;0;0;0;25,0;28,6;30,2;20,8;12,0;12,7;13,0;13,1;-17,7;20,7;1415
2022-10-06 23:00:00;8,5;101117;81;0,0056;0,0;2,3;198;3,2;-2,18;-0,73;0;0;0;25,0;28,6;30,1;20,8;11,9;12,6;13,0;13,1;-17,8;20,6;1440
2022-10-07 00:00:00;8,2;101062;82;0,0055;0,0;2,5;205;3,2;-2,2;-1,06;0;0;0;25,0;28,6;30,1;20,8;11,8;12,6;12,9;13,1;-17,8;20,5;1517
2022-10-07 01:00:00;8,1;101010;82;0,0055;0,0;2,6;200;3,6;-2,42;-0,92;0;0;0;25,0;28,6;30,1;20,8;11,7;12,5;12,9;13,1;-17,8;20,6;1515
2022-10-07 02:00:00;7,8;100940;82;0,0054;0,0;2,5;197;3,4;-2,34;-0,75;0;0;0;25,0;28,6;30,1;20,8;11,6;12,4;12,8;13,1;-17,8;20,8;1499
2022-10-07 03:00:00;7,6;100885;82;0,0053;0,0;2,5;196;3,4;-2,38;-0,72;0;0;0;24,9;28,6;30,1;20,8;11,5;12,3;12,8;13,1;-17,9;21,0;1457
2022-10-07 04:00:00;7,5;100850;83;0,0053;0,0;2,6;197;3,6;-2,46;-0,8;0;0;0;24,9;28,5;30,1;20,8;11,4;12,2;12,7;13,1;-17,9;21,1;1555
2022-10-07 05:00:00;7,6;100818;82;0,0053;0,0;2,6;199;3,4;-2,45;-0,87;1;1;2;24,9;28,5;30,1;20,8;11,3;12,1;12,7;13,2;-18,0;21,1;1487
2022-10-07 06:00:00;8,7;100770;81;0,0056;0,0;2,8;209;4,0;-2,44;-1,41;51;0;0;24,9;28,5;30,1;20,8;11,2;12,0;12,6;13,1;-18,0;21,1;1499
2022-10-07 07:00:00;10,8;100748;78;0,0063;0,0;3,2;214;4,5;-2,61;-1,78;154;0;0;24,9;28,5;30,0;20,8;11,2;12,0;12,6;13,1;-18,0;21,2;1478
2022-10-07 08:00:00;13,1;100713;71;0,0066;0,0;2,9;211;4,2;-2,49;-1,53;253;0;0;24,9;28,5;30,0;20,8;11,3;11,9;12,5;13,1;-18,1;21,4;1505
2022-10-07 09:00:00;15,1;100665;65;0,0069;0,0;3,0;238;4,9;-1,44;-2,51;367;0;0;24,9;28,5;30,0;20,8;11,5;11,9;12,5;13,1;-18,1;21,3;1479
2022-10-07 10:00:00;16,1;100600;65;0,0073;0,0;2,7;253;5,2;-0,78;-2,55;436;0;0;24,9;28,5;30,0;20,8;11,8;12,0;12,4;13,1;-18,1;21,5;1524
2022-10-07 11:00:00;16,8;100505;64;0,0076;0,0;1,5;174;3,7;-0,41;-0,34;468;0;0;24,8;28,5;30,0;20,8;12,2;12,1;12,4;13,1;-18,2;21,4;1542
2022-10-07 12:00:00;17,5;100390;61;0,0076;0,0;1,1;142;2,8;-0,79;0,61;453;0;0;24,8;28,5;30,0;20,8;12,7;12,2;12,4;13,1;-18,2;21,3;1503
2022-10-07 13:00:00;18,0;100280;58;0,0074;0,0;1,6;317;3,3;0,98;-1,0;418;0;0;24,7;28,4;30,0;20,8;13,2;12,4;12,4;13,1;-18,2;21,4;1456
2022-10-07 14:00:00;18,2;100200;57;0,0074;0,0;2,1;120;4,0;2,06;0,02;308;0;0;24,7;28,4;30,0;20,8;13,2;12,7;12,4;13,1;-18,3;21,6;1502
2022-10-07 15:00:00;17,9;100158;58;0,0074;0,0;1,9;354;2,8;1,87;-0,19;189;0;0;24,7;28,4;30,0;20,8;13,1;12,8;12,5;13,0;-18,3;21,7;1492
2022-10-07 16:00:00;16,5;100117;65;0,0076;0,0;1,5;356;2,1;1,49;-0,1;65;0;0;24,6;28,4;29,9;20,8;13,0;12,8;12,5;13,0;-18,4;21,6;1512
2022-10-07 17:00:00;12,5;100115;76;0,0068;0,0;1,0;242;1,6;-0,44;-0,7;1;0;0;24,6;28,4;29,9;20,8;12,8;12,9;12,6;13,0;-18,4;21,8;1594
2022-10-07 18:00:00;10,8;100127;79;0,0064;0,0;1,3;204;2,3;-1,22;-0,53;0;0;0;24,6;28,3;29,9;20,8;12,5;12,8;12,6;13,0;-18,5;21,8;1558
2022-10-07 19:00:00;10,3;100135;79;0,0062;0,0;1,6;229;2,2;-1,02;-1,21;0;0;0;24,6;28,3;29,9;20,8;12,3;12,7;12,6;13,0;-18,5;21,7;1582
2022-10-07 20:00:00;9,7;100130;80;0,006;0,0;2,3;226;3,1;-1,58;-1,66;0;0;0;24,6;28,3;29,9;20,8;12,1;12,6;12,6;13,0;-18,6;21,7;1594
2022-10-07 21:00:00;9,7;100123;78;0,0058;0,0;2,2;225;3,2;-1,53;-1,55;0;0;0;24,5;28,3;29,9;20,8;12,0;12,5;12,6;13,0;-18,6;21,7;1515
2022-10-07 22:00:00;10,9;100082;73;0,0059;0,0;2,0;187;3,2;-1,96;-0,22;0;0;0;24,5;28,3;29,9;20,8;11,8;12,5;12,6;13,0;-18,6;21,8;1588
2022-10-07 23:00:00;9,4;100047;78;0,0057;0,0;1,9;168;3,2;-1,88;0,42;0;0;0;24,5;28,3;29,9;20,8;11,8;12,4;12,6;13,0;-18,7;21,9;1651
2022-10-08 00:00:00;8,0;100048;80;0,0054;0,0;1,0;166;2,0;-1,01;0,25;0;0;0;24,5;28,3;29,9;20,8;11,6;12,3;12,6;13,0;-18,7;21,9;1607
2022-10-08 01:00:00;10,6;100000;76;0,006;0,0;2,4;232;4,2;-1,07;-1,88;0;0;0;24,5;28,2;29,8;20,8;11,4;12,2;12,6;13,0;-18,7;21,9;1545
2022-10-08 02:00:00;11,4;99977;75;0,0063;0,0;3,2;249;5,1;-1,06;-3,03;0;0;0;24,5;28,2;29,8;20,8;11,4;12,1;12,5;13,0;-18,8;21,8;1550
2022-10-08 03:00:00;11,2;99963;78;0,0065;0,0;2,3;238;3,6;-1,17;-1,94;0;0;0;24,4;28,2;29,8;20,8;11,4;12,0;12,5;13,0;-18,8;21,4;1592
2022-10-08 04:00:00;12,2;100010;78;0,0069;0,0;4,4;266;7,3;-0,22;-4,4;0;0;0;24,4;28,2;29,8;20,8;11,4;12,0;12,4;13,0;-18,8;21,3;1585
2022-10-08 05:00:00;11,7;100063;83;0,0072;0,0;4,7;267;7,6;-0,22;-4,7;0;0;0;24,4;28,2;29,8;20,8;11,5;12,0;12,4;13,0;-18,9;21,2;1551
2022-10-08 06:00:00;11,8;100113;84;0,0072;0,0;4,7;263;7,2;-0,52;-4,72;26;0;0;24,4;28,2;29,8;20,8;11,6;12,0;12,4;13,0;-18,9;21,3;1595
2022-10-08 07:00:00;12,2;100203;84;0,0074;0,0;5,0;272;7,1;0,23;-4,98;84;0;0;24,4;28,2;29,8;20,8;11,7;12,0;12,4;13,0;-19,0;21,4;1557