Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;7,6;98450;79;0,0052;0,0;3,1;210;7,3;-1,52;-2,66;0;1;27;40,5;41,0;39,4;37,5;6,7;7,1;7,6;8,0;-8,1;24,1;1380
2024-01-01 01:00:00;7,6;98465;77;0,0051;0,0;3,3;212;8,1;-1,78;-2,83;0;0;nan;40,5;41,0;39,4;37,5;6,6;7,1;7,6;8,0;-8,1;23,9;1385
2024-01-01 02:00:00;7,8;98465;76;0,0051;0,0;3,5;218;8,2;-2,14;-2,76;0;1;20;40,6;40,9;39,4;37,5;6,6;7,1;7,5;8,0;-8,1;23,7;1387
2024-01-01 03:00:00;7,8;98455;75;0,005;0,0;3,8;213;7,5;-2,04;-3,16;0;0;nan;40,6;40,9;39,4;37,5;6,5;7,0;7,5;8,0;-8,1;23,7;1388
2024-01-01 04:00:00;7,7;98475;75;0,005;0,0;3,6;208;8,6;-1,67;-3,13;0;0;nan;40,5;40,9;39,4;37,5;6,5;7,0;7,5;8,0;-8,1;23,6;1389
2024-01-01 05:00:00;7,7;98495;75;0,005;0,0;3,3;209;7,8;-1,62;-2,91;0;0;nan;40,5;40,9;39,4;37,5;6,5;7,0;7,5;8,0;-8,1;23,7;1388
2024-01-01 06:00:00;7,7;98535;75;0,005;0,0;3,2;212;7,8;-1,66;-2,7;0;0;nan;40,5;40,9;39,4;37,5;6,5;7,0;7,5;8,0;-8,1;23,7;1388
2024-01-01 07:00:00;7,6;98580;74;0,0049;0,0;3,5;211;8,3;-1,82;-2,97;0;0;nan;40,4;40,9;39,4;37,5;6,5;6,9;7,5;8,0;-8,1;23,5;1391
2024-01-01 08:00:00;7,3;98655;78;0,005;0,0;3,4;220;7,1;-2,13;-2,58;8;1;31;40,4;40,9;39,4;37,5;6,5;6,9;7,4;8,0;-8,2;23,5;1391
2024-01-01 09:00:00;7,2;98720;79;0,0051;0,0;3,3;229;8,5;-2,48;-2,15;44;1;24;40,3;40,9;39,4;37,5;6,6;6,9;7,4;8,0;-8,2;23,4;1392
2024-01-01 10:00:00;7,5;98795;78;0,0051;0,0;3,0;239;8,5;-2,57;-1,57;46;0;nan;40,3;40,9;39,4;37,5;6,7;6,9;7,4;8,0;-8,2;23,2;1396
2024-01-01 11:00:00;7,8;98820;76;0,0051;0,0;3,7;252;7,8;-3,49;-1,1;54;0;nan;40,3;40,9;39,4;37,5;6,7;6,9;7,4;8,0;-8,2;23,3;1394
2024-01-01 12:00:00;8,1;98820;76;0,0052;0,0;3,7;249;8,7;-3,44;-1,3;82;1;20;40,3;40,9;39,4;37,5;6,9;7,0;7,4;8,0;-8,2;23,6;1390
2024-01-01 13:00:00;8,4;98850;74;0,0051;0,0;3,5;253;8,0;-3,38;-1,04;78;0;nan;40,2;40,9;39,4;37,5;7,0;7,0;7,4;8,0;-8,2;23,9;1385
2024-01-01 14:00:00;8,6;98895;72;0,005;0,0;3,4;255;6,8;-3,27;-0,88;46;1;34;40,2;40,9;39,4;37,5;7,0;7,0;7,4;8,0;-8,2;24,0;1383
2024-01-01 15:00:00;8,2;98955;72;0,0049;0,0;2,8;236;6,5;-2,25;-1,5;12;0;nan;40,2;40,9;39,4;37,5;7,0;7,0;7,4;8,0;-8,2;23,9;1384
2024-01-01 16:00:00;7,7;99000;76;0,005;0,0;2,7;216;5,8;-1,58;-2,2;0;1;20;40,2;40,9;39,4;37,4;6,9;7,1;7,4;8,0;-8,2;24,4;1376
2024-01-01 17:00:00;7,7;99015;76;0,0051;0,0;2,9;212;6,7;-1,54;-2,41;0;0;nan;40,3;40,9;39,4;37,4;6,8;7,0;7,4;8,0;-8,2;24,4;1375
2024-01-01 18:00:00;7,6;99025;77;0,0051;0,0;2,7;214;5,8;-1,46;-2,2;0;0;nan;40,1;40,9;39,4;37,4;6,7;7,0;7,4;8,0;-8,2;24,3;1378
2024-01-01 19:00:00;7,4;99025;77;0,005;0,0;2,6;213;5,2;-1,42;-2,22;0;0;nan;40,1;40,9;39,4;37,4;6,6;7,0;7,4;8,0;-8,2;24,3;1377
2024-01-01 20:00:00;7,5;98975;77;0,005;0,0;2,9;205;5,8;-1,25;-2,65;0;0;nan;40,1;40,9;39,4;37,4;6,6;7,0;7,4;8,0;-8,2;24,4;1376
2024-01-01 21:00:00;7,5;98905;78;0,0051;0,0;3,1;196;6,6;-0,87;-2,98;0;0;nan;40,0;40,9;39,4;37,4;6,5;6,9;7,4;8,0;-8,2;24,4;1375
2024-01-01 22:00:00;7,4;98850;81;0,0052;0,11;2,9;198;4,9;-0,88;-2,73;0;0;nan;40,0;40,9;39,4;37,4;6,5;6,9;7,4;8,0;-8,2;24,5;1375
2024-01-01 23:00:00;7,7;98735;81;0,0054;0,0;3,2;194;5,9;-0,74;-3,06;0;0;nan;40,0;40,8;39,4;37,4;6,6;6,9;7,4;7,9;-8,2;24,6;1372
2024-01-02 00:00:00;8,0;98585;81;0,0055;0,0;4,2;187;7,1;-0,53;-4,14;0;1;20;40,0;40,8;39,4;37,4;6,6;6,9;7,4;8,0;-8,2;24,8;1370
2024-01-02 01:00:00;8,0;98435;81;0,0055;0,05;4,1;191;8,7;-0,8;-3,98;0;0;nan;40,0;40,8;39,4;37,4;6,6;6,9;7,3;7,9;-8,2;24,9;1367
2024-01-02 02:00:00;7,2;98245;85;0,0055;0,77;5,2;186;8,9;-0,57;-5,16;0;0;nan;40,0;40,8;39,4;37,4;6,6;6,9;7,3;7,9;-8,2;25,2;1363
2024-01-02 03:00:00;6,4;98055;90;0,0056;1,61;5,1;190;9,8;-0,88;-5,01;0;1;20;40,3;40,8;39,4;37,4;6,6;6,9;7,3;7,9;-8,2;25,3;1362
2024-01-02 04:00:00;6,6;97850;94;0,0059;1,65;5,4;191;10,0;-1,01;-5,28;0;0;nan;41,8;41,0;39,4;37,4;6,6;6,9;7,3;7,9;-8,2;25,5;1358
2024-01-02 05:00:00;7,8;97720;93;0,0063;1,19;4,5;208;9,1;-2,14;-4,0;0;0;nan;42,8;41,4;39,4;37,4;6,7;6,9;7,3;7,9;-8,1;25,5;1358
2024-01-02 06:00:00;9,4;97710;92;0,0069;0,0;3,4;221;8,3;-2,2;-2,55;0;2;26;42,6;41,6;39,4;37,4;6,8;7,0;7,3;7,9;-8,1;25,9;1353
2024-01-02 07:00:00;10,2;97750;88;0,007;0,0;3,3;228;6,5;-2,42;-2,16;0;0;nan;42,6;41,6;39,5;37,4;6,9;7,0;7,3;7,9;-8,0;26,0;1351
2024-01-02 08:00:00;10,6;97785;85;0,0069;0,0;3,0;224;7,3;-2,11;-2,18;5;0;nan;42,5;41,6;39,5;37,4;7,1;7,1;7,3;7,9;-8,0;25,9;1352
2024-01-02 09:00:00;10,8;97790;85;0,007;0,0;3,1;218;7,5;-1,92;-2,45;24;0;nan;42,4;41,6;39,5;37,4;7,2;7,2;7,3;7,9;-8,0;26,2;1348
2024-01-02 10:00:00;11,0;97765;83;0,007;0,0;3,4;219;8,8;-2,14;-2,64;34;0;nan;42,3;41,6;39,5;37,4;7,4;7,2;7,4;7,9;-8,0;26,4;1345
2024-01-02 11:00:00;10,3;97740;84;0,0068;0,83;3,6;214;8,8;-2,04;-2,98;23;1;20;42,3;41,6;39,6;37,4;7,5;7,3;7,4;7,9;-8,0;26,4;1345
2024-01-02 12:00:00;9,8;97650;86;0,0066;1,17;3,9;211;8,0;-2,02;-3,3;22;0;nan;42,6;41,5;39,6;37,4;7,6;7,4;7,4;7,9;-8,0;26,3;1347
2024-01-02 13:00:00;9,5;97545;88;0,0066;1,46;4,3;207;9,1;-1,94;-3,8;12;1;27;43,1;41,7;39,6;37,4;7,6;7,4;7,4;7,9;-8,0;26,1;1349
2024-01-02 14:00:00;9,7;97460;88;0,0067;0,65;3,8;210;8,2;-1,91;-3,3;10;0;nan;43,2;41,7;39,7;37,4;7,7;7,5;7,4;7,9;-8,0;26,2;1348
2024-01-02 15:00:00;10,1;97350;86;0,0068;0,71;4,0;210;9,2;-1,99;-3,44;2;0;nan;43,4;41,7;39,7;37,4;7,7;7,5;7,5;7,9;-8,0;26,5;1344
2024-01-02 16:00:00;9,9;97235;88;0,0069;0,99;4,0;208;9,0;-1,86;-3,56;0;0;nan;43,7;41,7;39,8;37,4;7,7;7,6;7,5;7,9;-8,0;26,3;1346
2024-01-02 17:00:00;10,0;97110;91;0,0072;1,6;5,0;209;11,7;-2,4;-4,4;0;1;24;43,9;41,8;39,9;37,4;7,8;7,6;7,5;7,9;-8,0;26,3;1347
2024-01-02 18:00:00;10,4;97085;92;0,0074;0,02;4,4;219;9,4;-2,74;-3,42;0;0;nan;43,8;41,8;40,0;37,6;7,9;7,7;7,6;7,9;-8,0;26,6;1341
2024-01-02 19:00:00;11,1;97130;84;0,0072;0,0;4,2;220;9,1;-2,66;-3,18;0;0;nan;43,6;41,8;40,0;37,8;7,9;7,7;7,6;7,9;-8,0;26,6;1342
2024-01-02 20:00:00;11,4;97170;82;0,0071;0,0;3,4;224;7,8;-2,36;-2,42;0;0;nan;43,5;41,8;40,0;38,0;7,9;7,8;7,6;7,9;-8,0;26,4;1344
2024-01-02 21:00:00;11,4;97215;79;0,0069;0,7;3,6;227;7,7;-2,62;-2,45;0;0;nan;43,3;41,8;40,0;38,1;7,9;7,8;7,6;7,9;-8,0;26,4;1345
2024-01-02 22:00:00;10,1;97270;88;0,007;0,5;3,0;238;7,2;-2,54;-1,58;0;0;nan;43,2;41,8;40,0;38,2;7,9;7,8;7,7;7,9;-8,0;26,2;1348
2024-01-02 23:00:00;10,8;97310;80;0,0066;0,0;3,6;246;9,1;-3,3;-1,46;0;0;nan;43,2;41,8;40,0;38,2;7,9;7,8;7,7;7,9;-8,0;26,3;1346
2024-01-03 00:00:00;10,8;97370;76;0,0063;0,0;4,0;243;9,6;-3,62;-1,82;0;0;nan;43,2;41,8;40,0;38,3;7,9;7,8;7,7;7,9;-8,0;26,3;1347
2024-01-03 01:00:00;10,0;97435;78;0,0061;0,02;3,6;242;9,3;-3,2;-1,74;0;0;nan;43,2;41,8;40,0;38,3;7,8;7,8;7,7;7,9;-8,0;26,0;1350
2024-01-03 02:00:00;9,6;97480;82;0,0062;0,14;3,0;239;7,7;-2,58;-1,57;0;0;nan;43,2;41,8;40,0;38,3;7,8;7,8;7,8;7,9;-8,0;26,0;1351
2024-01-03 03:00:00;9,4;97490;83;0,0063;0,36;2,9;234;7,3;-2,34;-1,7;0;0;nan;43,3;41,8;39,9;38,3;7,7;7,8;7,8;7,9;-8,0;26,1;1349
2024-01-03 04:00:00;9,5;97505;82;0,0063;0,09;2,5;230;6,6;-1,92;-1,6;0;0;nan;43,1;41,7;39,9;38,3;7,7;7,8;7,8;8,0;-8,0;26,1;1349
2024-01-03 05:00:00;9,6;97510;80;0,0061;0,0;2,9;224;6,9;-1,98;-2,07;0;0;nan;43,1;41,7;39,9;38,3;7,7;7,8;7,8;8,0;-8,0;26,3;1347
2024-01-03 06:00:00;9,6;97495;80;0,0061;0,0;2,7;216;7,0;-1,6;-2,2;0;1;20;43,0;41,7;39,9;38,3;7,6;7,7;7,8;8,0;-8,0;26,2;1347
2024-01-03 07:00:00;9,8;97510;80;0,0061;0,0;2,6;217;6,0;-1,56;-2,08;1;0;nan;43,0;41,7;39,9;38,3;7,6;7,7;7,8;8,0;-8,0;26,5;1344
2024-01-03 08:00:00;9,4;97550;82;0,0062;0,56;2,9;222;7,0;-1,89;-2,13;17;2;14;42,9;41,7;39,9;38,3;7,6;7,7;7,8;8,0;-8,0;26,5;1344
2024-01-03 09:00:00;9,9;97575;81;0,0063;0,02;3,2;242;7,9;-2,79;-1,49;117;0;nan;42,9;41,7;39,9;38,3;7,7;7,7;7,8;8,0;-8,0;26,5;1343
2024-01-03 10:00:00;11,2;97595;75;0,0064;0,0;4,0;256;10,5;-3,9;-0,96;159;0;nan;42,9;41,7;39,9;38,3;7,9;7,7;7,8;8,0;-8,0;26,6;1342
2024-01-03 11:00:00;11,2;97600;74;0,0063;0,0;4,3;256;10,1;-4,17;-1,06;134;0;nan;42,9;41,7;39,9;38,3;8,1;7,8;7,8;8,0;-8,0;26,6;1342
2024-01-03 12:00:00;11,6;97565;74;0,0065;0,0;3,7;253;8,7;-3,5;-1,08;142;0;nan;42,8;41,7;39,9;38,3;8,3;7,9;7,8;8,0;-8,0;26,5;1343
2024-01-03 13:00:00;11,4;97525;73;0,0063;0,22;3,3;244;8,2;-2,98;-1,47;60;0;nan;42,7;41,7;39,9;38,3;8,4;7,9;7,8;8,0;-8,0;26,6;1342
2024-01-03 14:00:00;9,6;97515;82;0,0063;0,39;2,2;249;7,1;-2,02;-0,76;15;0;nan;42,7;41,7;39,9;38,3;8,4;8,0;7,8;8,0;-8,0;26,4;1344
2024-01-03 15:00:00;9,6;97470;82;0,0063;0,02;2,1;217;5,5;-1,23;-1,65;6;0;nan;42,7;41,7;39,9;38,3;8,3;8,0;7,9;8,0;-8,0;26,3;1347
2024-01-03 16:00:00;9,5;97440;80;0,0061;0,0;2,5;213;5,7;-1,38;-2,12;0;0;nan;42,7;41,7;39,9;38,3;8,1;8,0;7,9;8,0;-8,0;26,1;1349
2024-01-03 17:00:00;9,2;97435;80;0,006;0,0;2,8;209;6,7;-1,39;-2,46;0;1;27;42,6;41,7;39,9;38,3;8,0;8,0;7,9;8,0;-8,0;26,3;1346
2024-01-03 18:00:00;9,4;97460;79;0,0059;0,0;2,6;215;5,7;-1,51;-2,13;0;0;nan;42,6;41,7;39,9;38,3;7,9;8,0;7,9;8,0;-8,0;26,1;1349
2024-01-03 19:00:00;9,4;97495;79;0,006;0,0;2,6;224;7,6;-1,77;-1,84;0;0;nan;42,6;41,7;39,9;38,3;7,8;7,9;7,9;8,0;-8,0;26,1;1350
2024-01-03 20:00:00;9,7;97565;78;0,006;0,03;3,0;252;6,1;-2,85;-0,94;0;0;nan;42,4;41,7;39,9;38,2;7,8;7,9;7,9;8,0;-8,0;26,3;1347
2024-01-03 21:00:00;9,0;97610;80;0,0059;0,24;2,7;256;6,2;-2,6;-0,66;0;0;nan;42,4;41,7;39,9;38,2;7,8;7,9;8,0;8,0;-8,0;26,5;1343
2024-01-03 22:00:00;9,2;97640;78;0,0058;0,0;3,0;238;7,6;-2,55;-1,6;0;0;nan;42,4;41,7;39,9;38,2;7,7;7,8;7,9;8,0;-8,0;26,5;1344
2024-01-03 23:00:00;8,7;97695;81;0,0058;1,17;3,3;263;8,3;-3,2;-0,4;0;0;nan;42,2;41,7;39,9;38,2;7,7;7,8;7,9;8,1;-8,0;26,1;1349
2024-01-04 00:00:00;6,6;97820;94;0,0059;3,23;3,8;276;8,4;-3,78;0,42;0;0;nan;43,3;41,8;39,9;38,2;7,7;7,8;7,9;8,1;-8,0;26,1;1349
2024-01-04 01:00:00;6,6;97880;94;0,0058;0,03;3,0;263;6,6;-3,0;-0,35;0;0;nan;43,9;41,9;40,0;38,2;7,6;7,8;7,9;8,1;-7,9;26,1;1350
2024-01-04 02:00:00;7,0;97945;95;0,006;0,29;3,0;262;6,6;-2,96;-0,42;0;0;nan;43,8;41,9;40,1;38,3;7,6;7,8;7,9;8,1;-7,9;25,8;1353
2024-01-04 03:00:00;7,3;98045;94;0,0061;0,0;4,6;271;8,5;-4,58;0,12;0;0;nan;43,8;41,9;40,1;38,3;7,6;7,7;7,9;8,1;-7,9;25,7;1355
2024-01-04 04:00:00;7,2;98135;92;0,006;0,0;3,9;271;6,9;-3,92;0,03;0;0;nan;43,5;41,9;40,1;38,4;7,5;7,7;7,9;8,1;-7,9;25,6;1357
2024-01-04 05:00:00;7,6;98220;90;0,0059;0,57;3,0;260;6,7;-2,98;-0,53;0;0;nan;43,4;41,9;40,1;38,4;7,5;7,7;7,9;8,1;-7,9;25,5;1358
2024-01-04 06:00:00;6,7;98300;92;0,0057;1,31;3,0;262;6,3;-2,97;-0,43;0;1;20;43,7;42,0;40,1;38,4;7,5;7,7;7,9;8,1;-7,9;25,4;1359
2024-01-04 07:00:00;6,6;98380;94;0,0059;0,22;1,9;254;3,9;-1,86;-0,52;0;0;nan;43,9;42,0;40,1;38,4;7,4;7,7;7,9;8,1;-7,9;25,3;1362
2024-01-04 08:00:00;6,8;98450;94;0,0058;0,0;1,7;233;3,2;-1,37;-1,04;8;0;nan;44,1;42,0;40,1;38,5;7,4;7,7;7,9;8,1;-7,9;25,2;1363
2024-01-04 09:00:00;7,4;98480;91;0,0059;0,0;1,8;252;4,1;-1,68;-0,56;28;0;nan;43,9;42,0;40,1;38,5;7,4;7,6;7,9;8,1;-7,9;25,1;1364
2024-01-04 10:00:00;7,8;98550;90;0,006;0,0;2,8;255;6,3;-2,62;-0,71;35;0;nan;43,7;42,0;40,1;38,5;7,5;7,6;7,9;8,1;-7,9;25,2;1363
2024-01-04 11:00:00;8,0;98600;88;0,006;0,0;2,9;257;6,1;-2,78;-0,64;58;0;nan;43,4;42,0;40,1;38,5;7,6;7,6;7,9;8,1;-7,9;25,3;1362
2024-01-04 12:00:00;8,2;98615;85;0,0059;0,0;2,9;254;6,2;-2,82;-0,82;49;0;nan;43,4;42,0;40,1;38,6;7,7;7,7;7,8;8,1;-7,9;25,5;1359
2024-01-04 13:00:00;8,9;98625;82;0,0059;0,0;3,6;264;7,8;-3,58;-0,36;98;1;20;43,3;42,0;40,1;38,6;7,8;7,7;7,8;8,1;-7,9;25,3;1362
2024-01-04 14:00:00;9,0;98670;79;0,0057;0,0;2,9;259;5,8;-2,85;-0,57;60;0;nan;43,2;42,0;40,1;38,6;7,8;7,7;7,8;8,1;-7,9;25,3;1362
2024-01-04 15:00:00;8,6;98715;77;0,0055;0,0;2,1;249;4,2;-1,95;-0,76;19;0;nan;43,2;42,0;40,1;38,5;7,8;7,7;7,8;8,1;-7,9;25,3;1361
2024-01-04 16:00:00;8,2;98725;75;0,0052;0,0;2,0;234;4,1;-1,6;-1,16;1;1;20;43,2;42,0;40,1;38,5;7,6;7,7;7,8;8,1;-7,9;25,5;1359
2024-01-04 17:00:00;7,5;98740;76;0,005;0,0;2,1;211;4,2;-1,12;-1,82;0;0;nan;43,0;41,9;40,1;38,5;7,4;7,7;7,9;8,1;-7,9;25,3;1362
2024-01-04 18:00:00;7,4;98725;79;0,0051;0,0;2,1;210;3,7;-1,03;-1,78;0;0;nan;43,0;41,9;40,1;38,5;7,2;7,6;7,9;8,1;-7,9;25,3;1361
2024-01-04 19:00:00;7,2;98685;81;0,0052;0,0;2,5;204;4,0;-1,04;-2,29;0;0;nan;43,0;41,9;40,1;38,5;7,1;7,5;7,9;8,1;-7,9;25,4;1360
2024-01-04 20:00:00;7,4;98660;82;0,0053;0,0;2,1;198;3,6;-0,63;-1,96;0;0;nan;43,0;41,9;40,1;38,5;7,0;7,5;7,8;8,1;-7,9;25,2;1363
2024-01-04 21:00:00;7,3;98620;84;0,0054;0,0;1,3;190;3,1;-0,22;-1,26;0;0;nan;42,8;41,9;40,1;38,5;7,0;7,4;7,8;8,1;-7,9;25,1;1364
2024-01-04 22:00:00;7,1;98570;86;0,0055;0,0;1,4;138;3,6;0,94;-1,03;0;0;nan;42,7;41,9;40,0;38,5;7,0;7,4;7,8;8,1;-7,9;25,2;1362
2024-01-04 23:00:00;8,2;98475;84;0,0058;0,0;2,0;175;4,1;0,16;-1,92;0;0;nan;42,7;41,9;40,0;38,4;7,0;7,4;7,8;8,1;-7,9;25,6;1357
2024-01-05 00:00:00;8,6;98410;84;0,0059;0,0;3,0;192;5,6;-0,62;-2,94;0;0;nan;42,6;41,9;40,0;38,4;7,0;7,4;7,8;8,1;-7,9;25,6;1357
2024-01-05 01:00:00;8,4;98325;84;0,0058;0,0;2,6;187;5,1;-0,31;-2,53;0;0;nan;42,6;41,9;40,0;38,4;7,0;7,4;7,8;8,1;-7,9;25,9;1352
2024-01-05 02:00:00;8,0;98280;83;0,0057;0,0;2,2;192;5,1;-0,46;-2,18;0;0;nan;42,6;41,9;40,0;38,4;6,9;7,4;7,7;8,1;-7,9;26,0;1351
2024-01-05 03:00:00;8,1;98215;82;0,0057;0,0;2,6;188;5,2;-0,34;-2,56;0;0;nan;42,5;41,9;40,0;38,4;6,8;7,3;7,7;8,1;-7,9;25,8;1354
2024-01-05 04:00:00;8,4;98125;81;0,0057;0,0;3,0;192;6,2;-0,62;-2,88;0;0;nan;42,5;41,9;40,0;38,4;6,8;7,3;7,7;8,1;-7,9;25,9;1352
2024-01-05 05:00:00;8,6;98105;80;0,0057;0,0;3,1;213;6,4;-1,68;-2,62;0;0;nan;42,4;41,9;40,0;38,4;6,8;7,3;7,7;8,1;-7,9;25,6;1357
2024-01-05 06:00:00;8,9;98100;77;0,0056;0,0;2,8;209;6,7;-1,33;-2,42;0;1;20;42,4;41,9;40,0;38,4;6,9;7,3;7,7;8,1;-7,9;25,6;1356
2024-01-05 07:00:00;8,6;98090;78;0,0055;0,0;3,8;183;7,1;-0,16;-3,74;0;0;nan;42,4;41,9;40,0;38,3;6,9;7,3;7,7;8,1;-7,9;25,5;1359
2024-01-05 08:00:00;8,6;98085;78;0,0055;0,0;3,6;193;7,3;-0,78;-3,44;6;0;nan;42,4;41,9;40,0;38,3;6,8;7,2;7,7;8,1;-7,9;25,7;1356
2024-01-05 09:00:00;8,4;98110;77;0,0054;0,0;3,2;212;6,7;-1,67;-2,66;34;0;nan;42,5;41,9;40,0;38,3;6,8;7,2;7,6;8,1;-7,9;25,6;1357
2024-01-05 10:00:00;8,7;98115;76;0,0054;0,0;3,2;219;7,3;-1,98;-2,48;136;2;29;42,5;41,9;40,0;38,3;7,0;7,2;7,6;8,1;-7,9;25,5;1358
2024-01-05 11:00:00;8,6;98150;72;0,0051;0,0;3,4;224;7,5;-2,4;-2,48;126;0;nan;42,4;41,9;40,0;38,3;7,1;7,2;7,6;8,1;-7,9;25,3;1361
2024-01-05 12:00:00;8,2;98145;69;0,0048;0,0;3,0;223;8,6;-2,02;-2,16;52;0;nan;42,4;41,8;40,0;38,3;7,2;7,3;7,6;8,1;-7,9;25,0;1365
2024-01-05 13:00:00;8,0;98150;70;0,0048;0,0;2,8;212;5,5;-1,48;-2,37;46;0;nan;42,4;41,8;40,0;38,3;7,2;7,3;7,6;8,1;-7,9;25,1;1364
2024-01-05 14:00:00;8,3;98155;68;0,0048;0,0;2,8;216;6,5;-1,62;-2,22;60;2;17;42,3;41,8;40,0;38,3;7,1;7,3;7,6;8,1;-7,9;25,2;1363
2024-01-05 15:00:00;8,4;98155;68;0,0047;0,0;2,7;217;6,9;-1,62;-2,12;28;0;nan;42,3;41,8;40,0;38,3;7,0;7,3;7,6;8,1;-7,9;25,3;1362
2024-01-05 16:00:00;7,6;98200;68;0,0046;0,0;2,7;222;5,0;-1,8;-1,98;1;1;17;42,2;41,8;40,0;38,3;6,8;7,2;7,6;8,1;-7,9;25,4;1360
2024-01-05 17:00:00;7,4;98225;70;0,0045;0,0;2,7;214;6,3;-1,5;-2,2;0;0;nan;42,0;41,8;40,0;38,2;6,7;7,2;7,6;8,1;-7,9;25,5;1358
2024-01-05 18:00:00;7,2;98270;70;0,0045;0,0;3,2;213;6,8;-1,73;-2,65;0;0;nan;42,0;41,8;40,0;38,2;6,6;7,1;7,6;8,1;-7,9;25,5;1358
2024-01-05 19:00:00;6,9;98295;74;0,0046;0,0;3,0;222;6,8;-2,02;-2,26;0;0;nan;41,9;41,8;40,0;38,2;6,6;7,1;7,6;8,1;-7,9;25,5;1358
2024-01-05 20:00:00;6,6;98330;76;0,0046;0,0;2,3;231;5,2;-1,8;-1,48;0;0;nan;41,9;41,8;39,9;38,2;6,6;7,0;7,6;8,0;-7,9;25,5;1359
2024-01-05 21:00:00;6,4;98385;78;0,0047;0,0;1,4;233;3,0;-1,14;-0,86;0;0;nan;41,9;41,8;39,9;38,2;6,6;7,0;7,5;8,1;-7,9;25,6;1356
2024-01-05 22:00:00;6,0;98415;80;0,0047;0,0;1,3;221;2,0;-0,84;-0,96;0;0;nan;41,9;41,7;39,9;38,2;6,6;7,0;7,5;8,0;-7,9;25,7;1356
2024-01-05 23:00:00;6,4;98455;80;0,0048;0,0;1,7;231;3,2;-1,32;-1,08;0;0;nan;41,9;41,7;39,9;38,2;6,6;7,0;7,5;8,1;-7,9;25,6;1357
2024-01-06 00:00:00;6,5;98480;81;0,005;0,0;2,0;250;3,9;-1,81;-0,67;0;0;nan;41,9;41,7;39,9;38,2;6,6;7,0;7,5;8,0;-7,9;25,7;1355
2024-01-06 01:00:00;6,4;98505;83;0,005;0,0;1,9;240;3,7;-1,64;-0,94;0;0;nan;41,9;41,7;39,9;38,2;6,6;7,0;7,5;8,0;-7,9;25,5;1358
2024-01-06 02:00:00;6,2;98540;86;0,0051;0,14;1,9;248;3,4;-1,76;-0,7;0;1;24;41,9;41,6;39,9;38,1;6,6;7,0;7,5;8,0;-7,9;25,6;1357
2024-01-06 03:00:00;5,8;98595;90;0,0053;0,48;1,7;241;2,7;-1,52;-0,83;0;0;nan;41,8;41,6;39,9;38,1;6,6;7,0;7,4;8,0;-7,9;25,7;1356
2024-01-06 04:00:00;5,6;98630;93;0,0054;0,12;1,6;224;2,7;-1,14;-1,16;0;0;nan;41,8;41,6;39,9;38,1;6,6;7,0;7,5;8,0;-7,9;25,7;1356
2024-01-06 05:00:00;5,8;98645;94;0,0055;0,05;1,8;235;2,9;-1,42;-1,01;0;0;nan;41,8;41,6;39,9;38,1;6,6;7,0;7,4;8,0;-7,9;25,8;1353
2024-01-06 06:00:00;5,8;98710;96;0,0056;0,31;2,0;252;5,9;-1,86;-0,6;0;0;nan;41,9;41,6;39,9;38,1;6,6;7,0;7,4;8,0;-7,9;25,8;1354
2024-01-06 07:00:00;5,0;98805;98;0,0054;0,13;2,8;315;5,9;-1,96;1,98;0;4;28;41,9;41,6;39,9;38,1;6,6;6,9;7,4;8,0;-7,9;25,9;1352
2024-01-06 08:00:00;4,3;98915;96;0,005;0,14;2,2;308;4,1;-1,76;1,38;4;0;nan;42,0;41,5;39,9;38,1;6,6;6,9;7,4;8,0;-7,9;25,8;1354
2024-01-06 09:00:00;4,2;98980;96;0,0049;0,0;2,2;302;3,8;-1,82;1,15;14;0;nan;42,0;41,5;39,9;38,1;6,5;6,9;7,4;8,0;-7,9;25,7;1355
2024-01-06 10:00:00;4,2;99040;96;0,005;0,05;2,4;297;4,6;-2,08;1,06;31;0;nan;42,0;41,5;39,9;38,1;6,5;6,9;7,4;8,0;-7,9;25,7;1356
2024-01-06 11:00:00;4,2;99060;94;0,0049;0,0;2,6;282;5,2;-2,49;0,55;30;0;nan;41,9;41,5;39,9;38,0;6,5;6,9;7,4;8,0;-7,9;25,5;1359
2024-01-06 12:00:00;4,0;99065;94;0,0048;0,1;2,1;288;4,0;-1,96;0,64;19;0;nan;41,9;41,5;39,9;38,0;6,5;6,9;7,4;8,0;-7,9;25,5;1358
2024-01-06 13:00:00;3,8;99105;95;0,0048;0,04;2,4;300;4,6;-2,07;1,2;12;1;20;41,9;41,5;39,9;38,0;6,5;6,8;7,4;8,0;-7,9;25,5;1358
2024-01-06 14:00:00;3,5;99160;96;0,0048;0,43;2,6;321;4,7;-1,65;2,05;6;0;nan;41,9;41,5;39,9;38,0;6,4;6,8;7,3;8,0;-7,9;25,4;1360
2024-01-06 15:00:00;3,0;99255;97;0,0046;0,21;2,5;321;5,2;-1,56;1,9;2;0;nan;42,0;41,5;39,9;38,0;6,3;6,8;7,3;8,0;-7,9;25,4;1360
2024-01-06 16:00:00;2,7;99330;98;0,0045;0,17;2,9;320;5,5;-1,9;2,22;0;1;20;42,2;41,5;39,9;38,0;6,1;6,7;7,3;8,0;-7,9;25,1;1365
2024-01-06 17:00:00;2,4;99380;98;0,0045;0,24;3,0;320;5,7;-1,91;2,3;0;0;nan;42,4;41,5;39,9;38,0;6,0;6,7;7,3;8,0;-7,9;24,9;1367
2024-01-06 18:00:00;2,0;99440;98;0,0044;0,02;2,9;315;5,6;-2,07;2,08;0;0;nan;42,7;41,6;39,9;38,0;5,9;6,6;7,3;8,0;-7,9;25,0;1367
2024-01-06 19:00:00;1,8;99475;98;0,0043;0,05;2,3;319;4,8;-1,49;1,7;0;0;nan;42,8;41,6;39,9;38,0;5,7;6,5;7,3;8,0;-7,9;25,2;1364
2024-01-06 20:00:00;1,6;99545;98;0,0042;0,12;2,4;310;5,0;-1,81;1,52;0;0;nan;42,8;41,6;39,9;38,0;5,6;6,5;7,2;8,0;-7,9;25,1;1365
2024-01-06 21:00:00;1,6;99560;98;0,0042;0,21;1,9;312;4,7;-1,4;1,27;0;0;nan;42,9;41,6;40,0;38,0;5,5;6,4;7,2;7,9;-7,9;25,1;1365
2024-01-06 22:00:00;1,6;99580;98;0,0042;0,0;2,1;325;4,3;-1,19;1,68;0;0;nan;43,0;41,6;40,0;38,0;5,4;6,3;7,2;7,9;-7,9;25,0;1366
2024-01-06 23:00:00;1,4;99610;98;0,0042;0,0;2,1;324;4,3;-1,27;1,73;0;0;nan;43,0;41,6;40,0;38,0;5,3;6,2;7,1;7,9;-7,9;25,1;1365
2024-01-07 00:00:00;1,6;99645;98;0,0042;0,0;2,0;319;4,2;-1,33;1,52;0;0;nan;43,0;41,6;40,0;38,0;5,3;6,2;7,1;7,9;-7,9;24,8;1369
2024-01-07 01:00:00;1,7;99680;98;0,0042;0,0;2,0;321;4,0;-1,25;1,52;0;1;24;43,0;41,6;40,0;38,0;5,2;6,1;7,0;7,9;-7,9;24,8;1369
2024-01-07 02:00:00;1,7;99705;97;0,0042;0,0;2,2;314;3,9;-1,6;1,55;0;0;nan;43,0;41,6;40,0;38,0;5,1;6,1;7,0;7,9;-7,9;24,7;1371
2024-01-07 03:00:00;1,8;99735;96;0,0042;0,0;2,4;321;4,9;-1,5;1,88;0;0;nan;42,9;41,6;40,0;38,0;5,1;6,0;7,0;7,9;-7,9;24,7;1371
2024-01-07 04:00:00;1,7;99765;96;0,0041;0,0;2,3;330;4,2;-1,14;1,98;0;0;nan;42,7;41,6;40,0;38,0;5,0;6,0;6,9;7,9;-7,9;24,5;1375
2024-01-07 05:00:00;1,4;99815;98;0,0041;0,26;2,0;329;4,0;-1,04;1,74;0;0;nan;42,7;41,6;40,0;38,0;4,9;5,9;6,9;7,9;-7,9;24,6;1373
2024-01-07 06:00:00;0,8;99885;98;0,0039;0,41;1,9;322;3,2;-1,14;1,46;0;0;nan;42,8;41,6;40,0;38,0;4,8;5,9;6,8;7,9;-7,9;24,3;1377
2024-01-07 07:00:00;1,1;99960;96;0,004;0,05;1,9;327;3,8;-1,05;1,6;0;0;nan;43,0;41,6;40,0;38,0;4,7;5,8;6,8;7,9;-7,9;24,2;1379
2024-01-07 08:00:00;1,1;100020;97;0,004;0,0;2,0;326;4,2;-1,14;1,68;5;0;nan;43,1;41,7;40,0;38,0;4,7;5,8;6,8;7,8;-7,9;24,2;1380
2024-01-07 09:00:00;1,2;100080;96;0,004;0,0;2,0;333;4,1;-0,92;1,8;14;0;nan;43,1;41,7;40,0;38,0;4,6;5,7;6,7;7,8;-7,9;24,1;1381
2024-01-07 10:00:00;1,4;100115;96;0,004;0,0;1,8;356;4,7;-0,12;1,8;27;0;nan;43,1;41,7;40,0;38,0;4,6;5,6;6,7;7,8;-7,9;24,0;1383
2024-01-07 11:00:00;1,2;100135;94;0,0039;0,0;2,4;348;5,2;-0,48;2,34;41;0;nan;43,1;41,7;40,0;38,0;4,7;5,6;6,7;7,8;-7,9;24,2;1379
2024-01-07 12:00:00;1,2;100150;93;0,0039;0,0;2,7;355;5,3;-0,24;2,7;37;0;nan;43,2;41,7;40,0;38,0;4,6;5,6;6,6;7,8;-7,9;24,2;1378
2024-01-07 13:00:00;0,8;100210;92;0,0037;0,0;3,0;358;6,3;-0,11;3,04;24;0;nan;43,0;41,7;40,0;38,0;4,6;5,5;6,6;7,8;-7,9;24,4;1377
2024-01-07 14:00:00;0,0;100305;89;0,0034;0,0;3,6;5;7,5;0,32;3,56;12;2;26;43,0;41,7;40,0;38,0;4,5;5,5;6,5;7,8;-7,9;24,3;1377
2024-01-07 15:00:00;-0,6;100410;86;0,0031;0,0;3,7;27;7,8;1,64;3,17;4;0;nan;43,0;41,7;40,0;38,0;4,2;5,4;6,5;7,7;-7,9;24,3;1378
2024-01-07 16:00:00;-1,2;100505;81;0,0028;0,0;3,7;36;6,8;2,17;2,96;0;0;nan;42,8;41,7;40,0;38,0;4,0;5,3;6,5;7,7;-7,9;24,3;1377
2024-01-07 17:00:00;-1,2;100570;79;0,0027;0,0;3,4;33;5,7;1,84;2,83;0;0;nan;42,8;41,7;40,0;38,0;3,8;5,2;6,4;7,7;-7,9;24,3;1378
2024-01-07 18:00:00;-1,2;100610;76;0,0026;0,0;3,0;33;6,2;1,63;2,53;0;1;20;42,7;41,7;40,0;38,0;3,6;5,1;6,4;7,7;-7,9;24,1;1380
2024-01-07 19:00:00;-1,0;100650;76;0,0027;0,0;2,4;50;5,4;1,81;1,52;0;0;nan;42,7;41,7;40,0;38,0;3,5;5,0;6,3;7,7;-7,9;24,0;1383
2024-01-07 20:00:00;-0,9;100685;76;0,0027;0,0;2,4;39;5,0;1,5;1,88;0;0;nan;42,7;41,7;40,0;38,0;3,4;5,0;6,3;7,7;-7,9;24,0;1382
2024-01-07 21:00:00;-0,8;100700;74;0,0026;0,0;2,6;38;5,4;1,56;2,0;0;0;nan;42,7;41,7;40,0;38,0;3,3;4,9;6,2;7,7;-7,9;23,9;1384
2024-01-07 22:00:00;-0,9;100710;73;0,0026;0,0;2,5;24;6,4;1,0;2,29;0;0;nan;42,7;41,6;40,0;38,0;3,2;4,8;6,2;7,6;-7,9;23,9;1384
2024-01-07 23:00:00;-1,2;100745;74;0,0026;0,0;2,8;18;5,8;0,85;2,64;0;0;nan;42,7;41,7;40,0;38,0;3,1;4,7;6,1;7,6;-7,9;23,5;1391
2024-01-08 00:00:00;-1,4;100770;75;0,0025;0,0;2,6;38;5,6;1,59;2,02;0;0;nan;42,7;41,6;40,0;38,0;3,0;4,6;6,1;7,6;-7,9;23,5;1390
2024-01-08 01:00:00;-1,6;100790;72;0,0024;0,0;3,1;55;6,1;2,49;1,72;0;1;24;42,6;41,6;40,0;38,0;2,8;4,5;6,0;7,6;-7,9;23,5;1390
2024-01-08 02:00:00;-1,4;100790;68;0,0023;0,0;3,0;31;6,8;1,57;2,6;0;0;nan;42,5;41,6;40,0;38,0;2,7;4,5;6,0;7,6;-7,9;23,6;1390
2024-01-08 03:00:00;-1,5;100790;70;0,0024;0,0;3,4;31;7,6;1,62;2,71;0;0;nan;42,5;41,6;40,0;38,0;2,6;4,4;5,9;7,5;-7,9;23,6;1389
2024-01-08 04:00:00;-2,0;100815;78;0,0025;0,0;3,4;6;7,2;0,34;3,42;0;0;nan;42,4;41,6;40,0;38,0;2,6;4,3;5,8;7,5;-7,9;23,6;1389
2024-01-08 05:00:00;-2,2;100830;80;0,0026;0,0;2,9;2;5,7;0,1;2,88;0;0;nan;42,4;41,6;40,0;38,0;2,5;4,2;5,8;7,5;-7,9;23,4;1393
2024-01-08 06:00:00;-2,4;100840;82;0,0026;0,0;2,6;1;5,3;0,06;2,64;0;1;20;42,4;41,6;40,0;38,0;2,4;4,1;5,7;7,5;-7,9;23,7;1388
2024-01-08 07:00:00;-2,6;100850;86;0,0027;0,0;2,1;360;4,7;-0,02;2,12;0;1;20;42,4;41,6;40,0;38,0;2,4;4,0;5,6;7,4;-7,9;23,7;1388
2024-01-08 08:00:00;-2,4;100865;86;0,0027;0,0;2,0;9;4,2;0,3;1,99;10;0;nan;42,3;41,6;40,0;38,0;2,4;3,9;5,6;7,4;-7,9;23,7;1388
2024-01-08 09:00:00;-2,3;100900;84;0,0027;0,0;2,9;51;6,1;2,28;1,85;44;0;nan;42,3;41,6;40,0;38,0;2,3;3,9;5,5;7,4;-7,9;23,8;1386
2024-01-08 10:00:00;-2,0;100910;82;0,0027;0,0;2,3;40;5,1;1,48;1,78;78;0;nan;42,3;41,5;40,0;38,0;2,3;3,8;5,5;7,4;-7,9;24,0;1383
2024-01-08 11:00:00;-1,6;100865;78;0,0026;0,0;3,6;43;6,5;2,46;2,63;170;0;nan;42,3;41,5;40,0;38,0;2,4;3,8;5,4;7,3;-7,9;23,9;1384
2024-01-08 12:00:00;-1,2;100845;72;0,0025;0,0;3,6;43;6,7;2,47;2,68;236;0;nan;42,2;41,5;40,0;38,0;2,4;3,8;5,4;7,3;-7,9;23,9;1385
2024-01-08 13:00:00;-1,4;100855;66;0,0022;0,0;3,4;37;6,5;2,01;2,7;178;0;nan;42,2;41,5;40,0;38,0;2,4;3,8;5,3;7,3;-7,9;23,7;1388
2024-01-08 14:00:00;-1,6;100880;61;0,0021;0,0;3,3;53;7,2;2,62;1,95;54;0;nan;42,1;41,5;40,0;38,0;2,2;3,8;5,3;7,3;-7,9;23,7;1388