Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;11,4;98555;86;0,0074;0,0;2,5;190;4,4;-0,45;-2,45;0;0;nan;30,6;27,2;15,5;21,8;11,5;12,2;12,6;12,9;-9990,0;24,8;1612
2023-11-01 01:00:00;11,3;98492;86;0,0073;0,05;2,0;177;4,1;0,11;-2,02;0;0;nan;30,6;27,2;15,5;21,8;11,4;12,1;12,6;12,9;-9990,0;24,9;1610
2023-11-01 02:00:00;11,2;98400;87;0,0073;0,0;2,4;170;3,9;0,43;-2,34;0;0;nan;30,6;27,2;15,5;21,8;11,4;12,0;12,6;12,9;-9990,0;24,6;1615
2023-11-01 03:00:00;11,5;98337;87;0,0075;0,0;2,5;172;4,3;0,34;-2,42;0;0;nan;30,7;27,2;15,5;21,8;11,4;12,0;12,6;12,9;-9990,0;24,8;1611
2023-11-01 04:00:00;12,0;98328;86;0,0076;0,0;2,0;206;4,0;-0,85;-1,74;0;0;nan;30,9;27,2;15,5;21,8;11,4;12,0;12,6;12,9;-9990,0;25,1;1605
2023-11-01 05:00:00;11,6;98304;86;0,0075;0,0;1,1;156;2,0;0,4;-0,9;0;0;nan;31,0;27,2;15,5;21,8;11,4;11,9;12,5;12,9;-9990,0;25,4;1601
2023-11-01 06:00:00;11,4;98287;86;0,0074;0,0;1,4;150;2,1;0,68;-1,17;1;0;nan;31,0;27,2;15,5;21,8;11,3;12,0;12,5;12,9;-9990,0;25,5;1598
2023-11-01 07:00:00;12,1;98291;85;0,0076;0,0;2,2;172;3,5;0,28;-2,09;17;0;nan;31,0;27,2;15,5;21,8;11,3;12,0;12,5;12,9;-9990,0;26,2;1586
2023-11-01 08:00:00;12,4;98286;84;0,0077;0,0;2,0;167;2,9;0,43;-1,89;44;0;nan;31,0;27,2;15,5;21,8;11,4;12,0;12,6;12,9;-9990,0;26,1;1587
2023-11-01 09:00:00;12,7;98280;82;0,0076;0,0;2,5;164;4,0;0,7;-2,37;45;0;nan;30,9;27,3;15,5;21,8;11,5;12,0;12,6;12,9;-9990,0;26,0;1589
2023-11-01 10:00:00;13,0;98238;80;0,0076;0,0;2,9;168;5,3;0,59;-2,82;83;0;nan;30,9;27,2;15,5;21,8;11,6;12,1;12,6;12,9;-9990,0;26,0;1589
2023-11-01 11:00:00;13,1;98117;79;0,0076;0,0;2,7;174;4,3;0,29;-2,69;79;0;nan;30,9;27,2;15,5;21,8;11,8;12,1;12,6;12,9;-9990,0;26,1;1587
2023-11-01 12:00:00;13,3;98051;78;0,0076;0,0;3,6;172;5,9;0,49;-3,49;98;0;nan;30,9;27,2;15,5;21,8;12,0;12,2;12,5;12,9;-9990,0;26,4;1582
2023-11-01 13:00:00;13,2;97965;77;0,0075;0,0;3,4;167;5,0;0,76;-3,33;58;0;nan;30,8;27,3;15,5;21,8;12,1;12,4;12,6;12,9;-9990,0;27,1;1569
2023-11-01 14:00:00;13,4;97901;75;0,0074;0,0;3,5;165;5,2;0,9;-3,41;39;0;nan;30,8;27,3;15,5;21,8;12,1;12,4;12,6;12,9;-9990,0;27,0;1572
2023-11-01 15:00:00;13,6;97869;72;0,0071;0,0;3,9;171;5,9;0,59;-3,86;29;0;nan;30,7;27,3;15,6;21,8;12,1;12,4;12,6;12,9;-9990,0;27,3;1567
2023-11-01 16:00:00;13,2;97840;72;0,007;0,02;2,9;179;4,7;0,04;-2,88;2;0;nan;30,7;27,2;15,6;21,8;12,1;12,5;12,6;12,9;-9990,0;27,7;1560
2023-11-01 17:00:00;11,6;97890;82;0,0071;0,43;4,5;190;7,1;-0,75;-4,45;0;0;nan;30,6;27,2;15,6;21,8;12,0;12,4;12,6;12,9;-9990,0;27,6;1561
2023-11-01 18:00:00;10,9;97876;82;0,0069;0,0;4,6;191;7,4;-0,85;-4,47;0;0;nan;30,6;27,2;15,6;21,8;11,9;12,4;12,7;12,9;-9990,0;28,7;1544
2023-11-01 19:00:00;10,6;97848;82;0,0067;0,0;3,6;188;5,9;-0,5;-3,53;0;0;nan;30,7;27,2;15,6;21,8;11,7;12,4;12,7;12,9;-9990,0;29,1;1538
2023-11-01 20:00:00;10,5;97792;83;0,0067;0,0;2,7;178;5,0;0,09;-2,7;0;0;nan;30,7;27,2;15,6;21,8;11,5;12,3;12,7;12,9;-9990,0;29,1;1538
2023-11-01 21:00:00;10,4;97679;83;0,0066;0,0;2,6;166;3,5;0,63;-2,49;0;0;nan;30,7;27,2;15,6;21,8;11,4;12,3;12,7;12,9;-9990,0;29,3;1535
2023-11-01 22:00:00;10,6;97579;82;0,0066;0,0;2,9;162;5,1;0,88;-2,75;0;0;nan;30,7;27,2;15,6;21,8;11,3;12,2;12,7;12,9;-9990,0;29,2;1536
2023-11-01 23:00:00;10,9;97437;80;0,0066;0,0;3,2;172;5,4;0,42;-3,13;0;0;nan;30,7;27,2;15,6;21,8;11,2;12,1;12,7;12,9;-9990,0;29,5;1532
2023-11-02 00:00:00;11,2;97330;78;0,0066;0,0;3,6;174;6,1;0,35;-3,62;0;0;nan;30,7;27,2;15,6;21,8;11,1;12,0;12,7;12,9;-9990,0;29,5;1531
2023-11-02 01:00:00;11,1;97155;77;0,0065;0,0;3,4;171;5,0;0,53;-3,35;0;0;nan;30,7;27,2;15,6;21,8;11,1;12,0;12,6;12,9;-9990,0;30,0;1525
2023-11-02 02:00:00;10,9;97000;78;0,0066;0,0;3,5;160;5,8;1,21;-3,29;0;0;nan;30,7;27,2;15,6;21,8;11,0;11,9;12,6;12,9;-9990,0;31,0;1510
2023-11-02 03:00:00;10,6;96776;79;0,0065;0,0;5,0;157;7,2;1,94;-4,55;0;0;nan;30,6;27,2;15,6;21,8;11,0;11,9;12,6;12,9;-9990,0;31,3;1505
2023-11-02 04:00:00;10,8;96680;77;0,0064;0,0;4,5;169;6,6;0,86;-4,4;0;0;nan;30,6;27,2;15,6;21,8;10,9;11,9;12,6;12,9;-9990,0;31,4;1504
2023-11-02 05:00:00;9,9;95870;85;0,0067;0,0;7,5;161;11,2;2,5;-7,07;0;0;nan;30,6;27,2;15,6;21,8;10,9;11,8;12,5;12,9;-9990,0;31,5;1503
2023-11-02 06:00:00;11,7;96038;79;0,0071;0,0;8,8;177;13,3;0,43;-8,74;2;0;nan;30,6;27,3;15,6;21,8;10,8;11,8;12,5;12,9;-9990,0;31,8;1499
2023-11-02 07:00:00;12,0;96100;81;0,0073;0,11;5,7;179;10,2;0,13;-5,66;32;0;nan;30,6;27,2;15,6;21,8;10,8;11,8;12,5;12,9;-9990,0;31,9;1498
2023-11-02 08:00:00;12,3;96050;82;0,0076;0,1;6,2;186;9,4;-0,61;-6,13;82;0;nan;30,6;27,3;15,6;21,8;10,8;11,8;12,5;12,8;-9990,0;32,3;1492
2023-11-02 09:00:00;12,1;96034;86;0,0079;0,0;5,9;188;10,2;-0,83;-5,76;141;0;nan;30,7;27,2;15,6;21,8;11,0;11,8;12,5;12,9;-9990,0;32,6;1488
2023-11-02 10:00:00;13,3;96006;74;0,0073;0,0;8,0;192;12,0;-1,68;-7,81;161;0;nan;30,7;27,2;15,6;21,8;11,2;11,8;12,5;12,8;-9990,0;33,8;1473
2023-11-02 11:00:00;13,4;95984;71;0,0071;0,0;6,5;188;10,6;-0,9;-6,4;207;0;nan;30,7;27,2;15,6;21,8;11,5;11,9;12,4;12,8;-9990,0;33,7;1474
2023-11-02 12:00:00;13,7;95983;67;0,0068;0,0;8,0;193;11,5;-1,85;-7,75;220;0;nan;30,7;27,2;15,6;21,8;11,6;12,0;12,4;12,8;-9990,0;33,9;1471
2023-11-02 13:00:00;13,0;95997;67;0,0065;0,03;7,7;194;12,4;-1,87;-7,32;159;0;nan;30,6;27,2;15,6;21,8;11,7;12,1;12,5;12,8;-9990,0;34,0;1470
2023-11-02 14:00:00;13,0;95947;67;0,0065;0,0;7,3;192;14,8;-1,48;-7,14;146;0;nan;30,6;27,1;15,6;21,8;11,7;12,1;12,5;12,8;-9990,0;34,9;1459
2023-11-02 15:00:00;12,4;95950;66;0,0062;0,02;6,8;191;13,3;-1,26;-6,66;35;0;nan;30,5;27,1;15,6;21,8;11,5;12,1;12,4;12,8;-9990,0;35,0;1459
2023-11-02 16:00:00;12,2;95952;64;0,0059;0,0;6,5;190;11,1;-1,11;-6,39;2;0;nan;30,5;27,1;15,6;21,8;11,3;12,0;12,4;12,8;-9990,0;35,1;1457
2023-11-02 17:00:00;12,0;95952;63;0,0058;0,0;8,2;195;14,7;-2,07;-7,94;0;0;nan;30,4;27,2;15,6;21,8;11,1;11,9;12,4;12,8;-9990,0;35,5;1452
2023-11-02 18:00:00;11,8;95963;65;0,0058;0,0;8,6;196;16,2;-2,39;-8,24;0;0;nan;30,4;27,3;15,6;21,8;10,8;11,8;12,4;12,8;-9990,0;34,3;1467
2023-11-02 19:00:00;11,1;96020;66;0,0056;0,0;6,8;195;10,1;-1,79;-6,48;0;0;nan;30,4;27,2;15,6;21,8;10,7;11,7;12,4;12,8;-9990,0;33,4;1478
2023-11-02 20:00:00;10,5;96149;67;0,0055;0,0;4,5;199;6,9;-1,44;-4,25;0;0;nan;30,4;27,1;15,6;21,8;10,5;11,6;12,4;12,8;-9990,0;35,1;1458
2023-11-02 21:00:00;10,3;96134;67;0,0054;0,0;6,0;191;9,3;-1,14;-5,88;0;0;nan;30,3;27,1;15,6;21,8;10,4;11,5;12,4;12,8;-9990,0;35,2;1457
2023-11-02 22:00:00;9,6;96160;71;0,0055;0,0;3,5;187;6,2;-0,43;-3,48;0;0;nan;29,9;27,1;15,6;21,8;10,2;11,4;12,4;12,8;-9990,0;34,0;1470
2023-11-02 23:00:00;9,8;96175;71;0,0055;0,0;4,5;191;6,6;-0,86;-4,43;0;0;nan;29,6;27,1;15,6;21,8;10,2;11,3;12,3;12,7;-9990,0;33,3;1479
2023-11-03 00:00:00;9,8;96215;69;0,0054;0,0;4,8;200;7,1;-1,65;-4,5;0;0;nan;29,6;27,1;15,7;21,8;10,1;11,3;12,3;12,7;-9990,0;32,8;1485
2023-11-03 01:00:00;9,4;96270;70;0,0053;0,0;5,3;198;9,2;-1,64;-5,0;0;0;nan;29,6;27,0;15,7;21,8;10,1;11,2;12,2;12,7;-9990,0;32,6;1488
2023-11-03 02:00:00;9,1;96310;71;0,0053;0,0;4,5;208;8,5;-2,11;-3,93;0;0;nan;29,5;27,0;15,7;21,8;10,0;11,1;12,2;12,7;-9990,0;31,6;1502
2023-11-03 03:00:00;8,4;96304;74;0,0053;0,0;3,7;202;6,8;-1,37;-3,36;0;0;nan;29,5;27,2;15,7;21,8;9,9;11,0;12,1;12,7;-9990,0;31,3;1505
2023-11-03 04:00:00;8,3;96331;74;0,0053;0,0;3,8;201;5,4;-1,31;-3,46;0;0;nan;29,4;27,1;15,7;21,8;9,8;10,9;12,1;12,7;-9990,0;31,5;1503
2023-11-03 05:00:00;8,2;96369;74;0,0052;0,0;3,6;203;5,0;-1,43;-3,32;0;0;nan;29,3;27,2;15,7;21,8;9,6;10,8;12,1;12,7;-9990,0;31,5;1503
2023-11-03 06:00:00;8,2;96415;75;0,0053;0,0;3,1;192;4,7;-0,64;-3,01;2;0;nan;29,3;27,1;15,7;21,8;9,4;10,6;12,0;12,7;-9990,0;31,8;1499
2023-11-03 07:00:00;8,7;96436;76;0,0055;0,0;4,4;209;6,2;-2,1;-3,73;78;0;nan;29,3;27,2;15,7;21,8;9,3;10,6;11,9;12,7;-9990,0;31,5;1503
2023-11-03 08:00:00;9,5;96544;76;0,0058;0,0;5,1;192;7,3;-1,08;-4,98;173;0;nan;29,2;27,1;15,7;21,8;9,3;10,6;12,0;12,7;-9990,0;31,1;1508
2023-11-03 09:00:00;9,9;96606;74;0,0058;0,0;6,0;202;8,8;-2,27;-5,56;261;0;nan;29,2;27,2;15,7;21,8;9,5;10,6;12,0;12,7;-9990,0;31,8;1498
2023-11-03 10:00:00;10,2;96625;75;0,006;0,0;6,8;213;9,5;-3,65;-5,58;320;0;nan;29,1;27,1;15,7;21,8;9,8;10,6;11,9;12,6;-9990,0;31,6;1502
2023-11-03 11:00:00;10,6;96634;72;0,0059;0,0;5,0;222;7,7;-3,34;-3,67;355;0;nan;29,0;27,0;15,7;21,8;10,0;10,7;11,8;12,6;-9990,0;31,6;1501
2023-11-03 12:00:00;11,2;96670;66;0,0057;0,0;5,6;231;8,5;-4,13;-3,34;287;0;nan;29,0;27,0;15,7;21,8;10,3;10,7;11,7;12,6;-9990,0;31,3;1505
2023-11-03 13:00:00;10,9;96734;64;0,0053;0,0;5,5;216;7,7;-3,16;-4,42;196;0;nan;29,0;26,9;15,7;21,8;10,5;10,9;11,7;12,6;-9990,0;31,3;1506
2023-11-03 14:00:00;9,9;96824;64;0,0051;0,0;3,7;218;6,2;-2,14;-2,76;101;0;nan;29,0;27,0;15,7;21,8;10,5;11,0;11,7;12,6;-9990,0;31,0;1509
2023-11-03 15:00:00;9,2;96827;65;0,0049;0,0;2,7;213;4,4;-1,38;-2,15;41;0;nan;28,9;26,9;15,7;21,8;10,4;10,9;11,7;12,6;-9990,0;31,2;1507
2023-11-03 16:00:00;7,5;96890;71;0,0047;0,0;1,4;153;1,8;0,6;-1,16;1;0;nan;28,9;26,9;15,7;21,8;10,2;10,9;11,7;12,5;-9990,0;31,3;1506
2023-11-03 17:00:00;7,4;96939;71;0,0047;0,0;1,9;190;3,2;-0,32;-1,85;0;0;nan;28,9;26,9;15,7;21,8;10,0;10,8;11,6;12,5;-9990,0;30,8;1512
2023-11-03 18:00:00;7,3;96943;72;0,0047;0,0;1,7;179;3,0;0,02;-1,73;0;0;nan;28,9;27,0;15,7;21,8;9,7;10,6;11,6;12,5;-9990,0;30,6;1515
2023-11-03 19:00:00;7,0;96957;75;0,0048;0,0;1,1;159;1,8;0,39;-1,04;0;0;nan;28,8;26,9;15,8;21,8;9,4;10,5;11,6;12,5;-9990,0;31,2;1506
2023-11-03 20:00:00;6,3;96948;77;0,0047;0,0;1,7;139;2,2;1,07;-1,24;0;0;nan;28,8;26,8;15,8;21,8;9,2;10,3;11,6;12,5;-9990,0;30,3;1519
2023-11-03 21:00:00;7,1;96927;76;0,0049;0,0;1,7;188;2,8;-0,2;-1,44;0;0;nan;28,8;26,8;15,8;21,8;8,9;10,2;11,6;12,5;-9990,0;30,8;1513
2023-11-03 22:00:00;8,0;96904;74;0,0051;0,0;2,6;183;4,7;-0,13;-2,49;0;0;nan;28,7;26,8;15,8;21,8;8,8;10,0;11,6;12,5;-9990,0;31,0;1509
2023-11-03 23:00:00;8,0;96877;73;0,0051;0,0;3,5;202;6,8;-1,09;-2,74;0;0;nan;28,7;26,8;15,8;21,8;8,8;10,0;11,5;12,4;-9990,0;31,2;1507
2023-11-04 00:00:00;8,1;96919;75;0,0052;0,0;1,9;162;3,0;0,49;-1,54;0;0;nan;28,7;26,8;15,8;21,8;8,7;9,8;11,4;12,4;-9990,0;32,2;1494
2023-11-04 01:00:00;7,8;96888;75;0,0051;0,0;3,7;173;6,7;0,46;-3,66;0;0;nan;28,6;26,8;15,8;21,8;8,7;9,8;11,4;12,4;-9990,0;33,0;1483
2023-11-04 02:00:00;7,7;96849;76;0,0052;0,0;3,5;177;6,0;0,2;-3,53;0;0;nan;28,6;27,0;15,8;21,8;8,6;9,7;11,3;12,4;-9990,0;33,8;1473
2023-11-04 03:00:00;8,0;96768;77;0,0053;0,0;4,0;178;6,6;0,14;-4,03;0;0;nan;28,6;26,8;15,8;21,8;8,5;9,7;11,3;12,4;-9990,0;34,3;1467
2023-11-04 04:00:00;7,9;96740;79;0,0054;0,0;3,5;177;5,2;0,16;-3,47;0;0;nan;28,5;26,8;15,8;21,8;8,5;9,6;11,2;12,4;-9990,0;35,1;1458
2023-11-04 05:00:00;8,2;96688;80;0,0056;0,0;3,3;169;5,3;0,6;-3,22;0;0;nan;28,5;26,8;15,8;21,8;8,4;9,6;11,1;12,4;-9990,0;35,8;1449
2023-11-04 06:00:00;8,2;96584;82;0,0058;0,0;3,2;161;4,5;1,03;-3,03;2;0;nan;28,5;26,8;15,8;21,8;8,5;9,5;11,0;12,3;-9990,0;36,4;1443
2023-11-04 07:00:00;8,3;96523;84;0,0059;0,0;3,1;159;5,2;1,14;-2,88;24;0;nan;28,5;26,9;15,8;21,8;8,5;9,5;11,0;12,3;-9990,0;36,8;1439
2023-11-04 08:00:00;8,8;96438;83;0,006;0,0;4,0;171;6,2;0,59;-3,89;55;0;nan;28,4;26,9;15,8;21,8;8,6;9,5;11,0;12,3;-9990,0;37,8;1428
2023-11-04 09:00:00;9,4;96308;77;0,0059;0,0;4,7;167;9,0;1,09;-4,57;64;0;nan;28,4;26,7;15,8;21,8;8,8;9,6;11,0;12,3;-9990,0;37,7;1429
2023-11-04 10:00:00;9,3;96207;78;0,0059;0,0;4,1;159;8,2;1,46;-3,86;33;0;nan;28,4;26,7;15,9;21,8;8,9;9,7;10,9;12,3;-9990,0;37,9;1426
2023-11-04 11:00:00;8,9;96016;83;0,0061;0,12;5,1;167;9,1;1,19;-4,97;46;0;nan;28,3;26,9;15,9;21,8;9,0;9,8;10,9;12,2;-9990,0;39,0;1416
2023-11-04 12:00:00;9,2;95803;83;0,0063;0,02;6,6;165;10,3;1,69;-6,33;160;0;nan;28,3;26,8;15,9;21,8;9,1;9,8;10,9;12,2;-9990,0;40,5;1401
2023-11-04 13:00:00;9,1;95708;84;0,0063;0,0;5,5;164;8,3;1,47;-5,28;118;0;nan;28,3;26,9;15,9;21,8;9,3;9,9;10,9;12,2;-9990,0;41,7;1390
2023-11-04 14:00:00;9,0;95636;86;0,0065;0,0;4,9;157;7,0;1,91;-4,52;95;0;nan;28,3;26,7;15,9;21,8;9,5;10,0;10,9;12,2;-9990,0;42,9;1380
2023-11-04 15:00:00;8,4;95590;89;0,0064;0,03;3,6;146;5,1;2,04;-2,98;16;0;nan;28,3;26,7;15,9;21,8;9,6;10,1;10,9;12,2;-9990,0;45,0;1363
2023-11-04 16:00:00;8,2;95580;91;0,0065;0,0;3,0;146;3,9;1,64;-2,48;0;0;nan;28,3;26,7;15,9;21,8;9,6;10,1;10,9;12,1;-9990,0;45,1;1363
2023-11-04 17:00:00;8,6;95572;90;0,0066;0,0;3,2;154;4,5;1,41;-2,91;0;0;nan;28,3;26,7;15,9;21,8;9,5;10,1;10,9;12,1;-9990,0;46,2;1354
2023-11-04 18:00:00;9,9;95550;86;0,0069;0,0;3,2;165;4,6;0,83;-3,11;0;0;nan;28,3;26,7;15,9;21,8;9,5;10,1;10,9;12,1;-9990,0;47,6;1344
2023-11-04 19:00:00;10,1;95528;86;0,0069;0,03;3,1;188;4,7;-0,45;-3,04;0;0;nan;28,3;26,7;15,9;21,8;9,4;10,1;10,9;12,1;-9990,0;47,3;1346
2023-11-04 20:00:00;10,1;95534;83;0,0067;0,0;3,6;193;5,7;-0,82;-3,5;0;0;nan;28,4;26,7;15,9;21,8;9,4;10,1;10,9;12,1;-9990,0;48,0;1341
2023-11-04 21:00:00;9,4;95554;84;0,0065;0,0;2,4;170;3,5;0,4;-2,31;0;0;nan;28,4;26,7;16,0;21,8;9,3;10,1;11,0;12,0;-9990,0;47,3;1346
2023-11-04 22:00:00;9,9;95540;83;0,0066;0,0;3,0;175;4,4;0,25;-2,96;0;0;nan;28,4;26,7;16,0;21,8;9,2;10,0;11,0;12,0;-9990,0;47,9;1341
2023-11-04 23:00:00;9,8;95502;82;0,0065;0,0;3,0;176;4,5;0,19;-2,95;0;0;nan;28,4;26,7;16,0;21,8;9,1;10,0;11,0;12,0;-9990,0;48,6;1337
2023-11-05 00:00:00;10,1;95431;82;0,0066;0,0;3,2;167;4,7;0,71;-3,09;0;0;nan;28,4;26,7;16,0;21,8;9,1;10,0;11,0;12,0;-9990,0;49,4;1331
2023-11-05 01:00:00;10,2;95350;82;0,0067;0,02;3,6;169;5,9;0,66;-3,58;0;0;nan;28,4;26,7;16,0;21,8;9,1;10,0;11,0;12,0;-9990,0;49,2;1332
2023-11-05 02:00:00;10,1;95247;84;0,0068;0,0;3,7;173;5,1;0,46;-3,62;0;0;nan;28,4;26,7;16,0;21,8;9,2;10,0;11,0;12,0;-9990,0;47,2;1347
2023-11-05 03:00:00;10,3;95218;84;0,0069;0,0;3,6;185;6,5;-0,34;-3,57;0;0;nan;28,4;26,7;16,0;21,8;9,2;10,0;11,0;12,0;-9990,0;46,8;1349
2023-11-05 04:00:00;10,2;95240;83;0,0068;0,0;3,4;182;6,5;-0,12;-3,44;0;0;nan;28,4;26,7;16,0;21,8;9,3;10,1;11,0;12,0;-9990,0;44,7;1365
2023-11-05 05:00:00;9,6;95236;85;0,0067;0,1;3,0;182;4,5;-0,11;-2,99;0;0;nan;28,4;26,7;16,0;21,8;9,3;10,1;11,0;12,0;-9990,0;43,5;1376
2023-11-05 06:00:00;9,3;95259;87;0,0067;0,02;2,7;179;4,0;0,04;-2,6;4;0;nan;28,5;26,7;16,0;21,8;9,3;10,0;10,9;11,9;-9990,0;42,0;1388
2023-11-05 07:00:00;10,0;95327;86;0,0069;0,02;4,2;197;5,7;-1,2;-3,97;33;0;nan;28,5;26,7;16,0;21,8;9,3;10,1;11,0;11,9;-9990,0;43,5;1375
2023-11-05 08:00:00;10,5;95450;85;0,0071;0,0;3,9;219;5,7;-2,48;-3,03;129;0;nan;28,5;26,7;16,1;21,8;9,4;10,1;11,1;11,9;-9990,0;42,4;1385
2023-11-05 09:00:00;11,6;95586;86;0,0077;0,0;3,9;210;5,3;-1,95;-3,31;284;0;nan;28,5;26,7;16,1;21,8;9,5;10,1;11,1;11,9;-9990,0;41,6;1391
2023-11-05 10:00:00;12,0;95713;82;0,0075;0,0;4,3;233;5,8;-3,06;-2,32;219;0;nan;28,5;26,7;16,1;21,8;10,0;10,2;11,0;11,9;-9990,0;40,7;1400
2023-11-05 11:00:00;12,8;95836;76;0,0073;0,0;5,6;267;9,0;-5,57;-0,3;363;0;nan;28,5;26,6;16,1;21,8;10,4;10,4;11,0;11,9;-9990,0;39,3;1412
2023-11-05 12:00:00;12,4;95990;74;0,0069;0,0;5,5;255;9,2;-5,29;-1,4;245;0;nan;28,5;26,7;16,1;21,8;10,7;10,6;11,0;11,9;-9990,0;37,9;1426
2023-11-05 13:00:00;11,4;96200;77;0,0067;0,45;4,8;265;7,2;-4,7;-0,45;102;0;nan;28,5;26,6;16,1;21,8;10,9;10,7;11,0;11,9;-9990,0;36,5;1442
2023-11-05 14:00:00;10,6;96390;80;0,0066;0,0;4,6;269;7,2;-4,57;-0,07;136;0;nan;28,5;26,6;16,1;21,8;11,0;10,8;11,0;11,9;-9990,0;36,1;1446
2023-11-05 15:00:00;10,4;96577;78;0,0063;0,0;4,8;272;8,9;-4,8;0,2;23;0;nan;28,7;26,6;16,1;21,8;10,9;10,9;11,0;11,9;-9990,0;34,6;1463
2023-11-05 16:00:00;10,2;96782;75;0,006;0,0;4,5;259;7,5;-4,36;-0,84;1;0;nan;28,8;26,6;16,1;21,8;10,7;10,9;11,0;11,8;-9990,0;34,7;1462
2023-11-05 17:00:00;10,3;96934;72;0,0058;0,0;5,2;253;7,5;-4,93;-1,52;0;0;nan;28,9;26,6;16,1;21,8;10,5;10,9;11,1;11,9;-9990,0;34,7;1462
2023-11-05 18:00:00;10,4;97059;73;0,0059;0,0;4,1;253;5,9;-3,9;-1,19;0;0;nan;28,9;26,6;16,2;21,8;10,2;10,8;11,2;11,8;-9990,0;34,9;1460
2023-11-05 19:00:00;10,4;97186;74;0,006;0,0;5,2;245;8,0;-4,68;-2,14;0;0;nan;28,9;26,6;16,2;21,8;10,0;10,8;11,2;11,8;-9990,0;33,9;1471
2023-11-05 20:00:00;10,2;97294;75;0,0059;0,0;4,3;251;6,6;-3,98;-1,39;0;0;nan;28,9;26,6;16,2;21,8;9,8;10,7;11,3;11,8;-9990,0;33,8;1473
2023-11-05 21:00:00;9,9;97414;75;0,0059;0,0;3,5;241;5,2;-2,9;-1,61;0;0;nan;28,8;26,6;16,2;21,8;9,7;10,6;11,3;11,8;-9990,0;33,4;1478
2023-11-05 22:00:00;9,4;97495;78;0,0059;0,0;2,8;203;3,8;-1,11;-2,54;0;0;nan;28,8;26,6;16,2;21,8;9,6;10,5;11,3;11,8;-9990,0;32,5;1489
2023-11-05 23:00:00;10,1;97548;77;0,0061;0,0;2,4;211;3,6;-1,23;-2,07;0;0;nan;28,8;26,6;16,2;21,8;9,5;10,4;11,3;11,8;-9990,0;31,3;1505
2023-11-06 00:00:00;10,0;97587;76;0,006;0,0;2,7;218;4,4;-1,63;-2,06;0;0;nan;28,8;26,6;16,2;21,8;9,5;10,4;11,3;11,8;-9990,0;29,9;1526
2023-11-06 01:00:00;10,0;97646;77;0,006;0,0;2,5;225;3,9;-1,75;-1,72;0;0;nan;28,8;26,6;16,2;21,8;9,4;10,3;11,3;11,8;-9990,0;29,7;1529
2023-11-06 02:00:00;9,9;97725;78;0,006;0,0;3,5;222;6,6;-2,36;-2,59;0;0;nan;28,7;26,6;16,2;21,8;9,4;10,3;11,3;11,9;-9990,0;29,7;1528
2023-11-06 03:00:00;9,7;97813;78;0,006;0,0;3,5;238;6,7;-2,92;-1,86;0;0;nan;28,7;26,6;16,2;21,8;9,4;10,3;11,2;11,8;-9990,0;29,2;1536
2023-11-06 04:00:00;9,5;97872;77;0,0059;0,0;3,2;230;6,2;-2,46;-2,08;0;0;nan;28,7;26,6;16,3;21,8;9,4;10,3;11,3;11,8;-9990,0;29,5;1532
2023-11-06 05:00:00;9,5;97913;76;0,0058;0,0;4,2;225;6,8;-3,0;-2,97;0;0;nan;28,7;26,6;16,3;21,8;9,3;10,2;11,3;11,8;-9990,0;29,9;1525
2023-11-06 06:00:00;9,2;98014;76;0,0056;0,0;4,3;212;6,5;-2,28;-3,66;5;0;nan;28,7;26,6;16,3;21,8;9,3;10,1;11,1;11,8;-9990,0;29,9;1525
2023-11-06 07:00:00;9,6;98057;76;0,0058;0,0;5,4;205;8,0;-2,31;-4,92;80;0;nan;28,6;26,6;16,3;21,8;9,1;10,2;11,2;11,9;-9990,0;28,6;1546
2023-11-06 08:00:00;10,5;98104;76;0,0061;0,0;5,0;216;7,4;-2,89;-4,0;188;0;nan;28,6;26,6;16,3;21,8;9,1;10,1;11,2;11,8;-9990,0;28,4;1549
2023-11-06 09:00:00;11,4;98114;73;0,0063;0,0;5,7;211;9,1;-2,91;-4,93;280;0;nan;28,6;26,6;16,3;21,8;9,2;10,1;11,1;11,8;-9990,0;28,0;1554
2023-11-06 10:00:00;11,8;98161;73;0,0064;0,0;6,0;202;8,4;-2,19;-5,52;326;0;nan;28,5;26,5;16,3;21,8;9,5;10,1;11,0;11,8;-9990,0;27,9;1556
2023-11-06 11:00:00;11,8;98186;73;0,0064;0,07;4,7;214;7,8;-2,62;-3,86;221;0;nan;28,4;26,5;16,3;21,8;9,9;10,2;11,0;11,8;-9990,0;27,7;1560
2023-11-06 12:00:00;11,1;98233;80;0,0067;0,07;2,5;211;4,2;-1,22;-2,06;175;0;nan;28,4;26,6;16,3;21,8;10,2;10,4;11,0;11,8;-9990,0;27,7;1560
2023-11-06 13:00:00;11,8;98205;78;0,0068;0,0;4,3;215;6,6;-2,48;-3,52;194;0;nan;28,4;26,6;16,3;21,8;10,6;10,5;10,9;11,8;-9990,0;27,8;1558
2023-11-06 14:00:00;11,5;98242;74;0,0063;0,0;4,1;213;5,8;-2,19;-3,37;104;0;nan;28,3;26,5;16,4;21,8;10,8;10,7;11,0;11,8;-9990,0;27,5;1563
2023-11-06 15:00:00;10,8;98283;71;0,0059;0,0;3,4;218;5,2;-2,06;-2,61;45;0;nan;28,2;26,6;16,4;21,8;10,7;10,8;11,0;11,8;-9990,0;27,1;1570
2023-11-06 16:00:00;9,7;98348;74;0,0057;0,0;3,0;198;4,4;-0,94;-2,85;0;0;nan;28,2;26,5;16,4;21,8;10,5;10,8;11,0;11,8;-9990,0;27,1;1570
2023-11-06 17:00:00;9,6;98428;76;0,0057;0,0;3,3;200;5,7;-1,1;-3,08;0;0;nan;28,2;26,5;16,4;21,8;10,3;10,8;11,1;11,8;-9990,0;26,7;1576
2023-11-06 18:00:00;9,5;98517;77;0,0058;0,1;2,8;230;4,3;-2,16;-1,79;0;0;nan;28,1;26,5;16,4;21,8;10,1;10,8;11,1;11,8;-9990,0;26,0;1589
2023-11-06 19:00:00;9,5;98567;79;0,0059;0,0;3,4;203;4,6;-1,34;-3,08;0;0;nan;28,1;26,5;16,4;21,8;10,1;10,7;11,2;11,8;-9990,0;26,2;1585
2023-11-06 20:00:00;9,0;98608;80;0,0058;0,0;3,0;191;4,4;-0,56;-2,97;0;0;nan;28,1;26,4;16,4;21,8;9,9;10,7;11,2;11,8;-9990,0;25,9;1592
2023-11-06 21:00:00;8,9;98643;80;0,0057;0,0;3,2;197;4,9;-0,95;-3,07;0;0;nan;28,1;26,4;16,4;21,8;9,8;10,7;11,2;11,8;-9990,0;25,5;1599
2023-11-06 22:00:00;8,6;98711;81;0,0057;0,0;2,1;186;3,1;-0,24;-2,08;0;0;nan;28,1;26,4;16,4;21,8;9,6;10,6;11,2;11,8;-9990,0;25,2;1604
2023-11-06 23:00:00;8,2;98759;81;0,0056;0,0;1,4;179;2,2;0,02;-1,28;0;0;nan;28,1;26,4;16,4;21,8;9,5;10,5;11,3;11,7;-7985,1;24,8;1611
2023-11-07 00:00:00;8,0;98781;82;0,0056;0,0;1,4;190;2,2;-0,23;-1,34;0;0;nan;28,0;26,4;16,4;21,8;9,3;10,3;11,3;11,8;-5973,4;24,8;1612
2023-11-07 01:00:00;7,5;98813;84;0,0055;0,0;1,1;166;1,7;0,27;-1,04;0;0;nan;28,0;26,6;16,5;21,8;9,1;10,2;11,3;11,8;-5922,5;24,7;1614
2023-11-07 02:00:00;7,9;98827;84;0,0057;0,0;1,4;175;2,3;0,12;-1,28;0;0;nan;28,0;26,6;16,5;21,8;8,9;10,1;11,2;11,7;-1646,0;24,5;1617
2023-11-07 03:00:00;8,1;98817;86;0,0059;0,0;2,3;160;3,3;0,77;-2,15;0;0;nan;28,0;26,4;16,5;21,8;8,9;10,1;11,1;11,7;-1736,4;24,7;1614
2023-11-07 04:00:00;8,0;98807;86;0,0058;0,0;1,7;183;3,0;-0,1;-1,71;0;0;nan;28,0;26,4;16,5;21,8;8,9;10,0;11,1;11,8;-1599,2;24,8;1611
2023-11-07 05:00:00;8,4;98803;85;0,0059;0,0;2,1;190;3,7;-0,35;-2,08;0;0;nan;28,0;26,5;16,5;21,8;8,9;9,8;11,0;11,7;-1534,5;24,3;1621
2023-11-07 06:00:00;8,5;98815;85;0,006;0,0;1,8;184;3,4;-0,14;-1,79;4;0;nan;27,9;26,4;16,5;21,8;8,8;9,7;10,9;11,7;-1490,8;24,2;1623
2023-11-07 07:00:00;8,9;98846;85;0,0061;0,0;3,2;196;4,8;-0,89;-3,08;25;0;nan;27,9;26,4;16,5;21,8;8,8;9,6;10,7;11,7;-1463,2;24,1;1625
2023-11-07 08:00:00;9,3;98860;82;0,0061;0,0;3,0;210;4,3;-1,51;-2,59;69;0;nan;27,9;26,4;16,5;21,8;8,8;9,6;10,7;11,7;-1413,0;24,0;1627
2023-11-07 09:00:00;10,1;98915;80;0,0062;0,0;2,5;217;4,0;-1,43;-1,87;102;0;nan;27,9;26,4;16,5;21,8;9,0;9,6;10,7;11,7;-1398,6;24,0;1627
2023-11-07 10:00:00;11,3;98929;78;0,0066;0,0;3,0;240;4,5;-2,52;-1,48;292;0;nan;27,9;26,4;16,5;21,8;9,2;9,6;10,6;11,7;-1397,8;24,0;1627
2023-11-07 11:00:00;10,7;98948;75;0,0061;0,0;3,3;256;4,9;-3,02;-0,75;241;0;nan;27,8;26,4;16,5;21,8;9,6;9,7;10,6;11,7;-1420,0;24,0;1627
2023-11-07 12:00:00;10,6;98937;76;0,0061;0,0;4,2;230;6,2;-3,2;-2,69;209;0;nan;27,8;26,4;16,6;21,8;9,9;9,9;10,5;11,7;-1333,6;23,9;1630
2023-11-07 13:00:00;10,5;98946;74;0,0059;0,0;4,0;229;5,8;-3,0;-2,58;155;0;nan;27,8;26,4;16,6;21,8;10,1;10,1;10,5;11,7;-1320,1;23,7;1633
2023-11-07 14:00:00;9,9;98978;74;0,0057;0,0;3,3;241;4,9;-2,81;-1,54;90;0;nan;27,7;26,4;16,6;21,8;10,2;10,2;10,6;11,7;-1299,5;24,0;1628
2023-11-07 15:00:00;9,0;99022;77;0,0056;0,0;3,3;234;5,3;-2,55;-1,83;20;0;nan;27,7;26,4;16,6;21,8;10,2;10,3;10,6;11,7;-1279,0;24,0;1627
2023-11-07 16:00:00;8,4;99068;78;0,0054;0,0;2,6;210;3,9;-1,29;-2,26;0;0;nan;27,7;26,3;16,6;21,8;10,0;10,3;10,6;11,7;-1218,8;23,8;1630
2023-11-07 17:00:00;8,0;99102;79;0,0053;0,0;2,5;206;3,8;-1,1;-2,2;0;0;nan;27,7;26,3;16,6;21,8;9,8;10,3;10,6;11,6;-1188,9;24,1;1625
2023-11-07 18:00:00;8,2;99139;79;0,0054;0,0;1,8;231;3,0;-1,29;-1,06;0;0;nan;27,6;26,3;16,6;21,8;9,5;10,2;10,7;11,6;-1184,8;23,9;1629
2023-11-07 19:00:00;8,1;99157;81;0,0055;0,0;1,6;212;2,9;-0,71;-1,12;0;0;nan;27,6;26,3;16,6;21,8;9,4;10,1;10,7;11,6;-1137,3;23,8;1631
2023-11-07 20:00:00;7,9;99165;82;0,0055;0,0;2,3;211;3,3;-1,14;-1,87;0;0;nan;27,6;26,3;16,6;21,8;9,3;10,1;10,7;11,6;-1135,9;23,8;1631
2023-11-07 21:00:00;8,1;99176;82;0,0056;0,0;2,6;219;3,9;-1,58;-1,98;0;0;nan;27,6;26,3;16,6;21,8;9,2;10,0;10,8;11,6;-1101,2;23,8;1632
2023-11-07 22:00:00;8,0;99180;81;0,0054;0,0;2,8;229;4,7;-2,05;-1,81;0;0;nan;27,6;26,3;16,7;21,8;9,1;10,0;10,8;11,6;-1059,8;23,6;1634
2023-11-07 23:00:00;8,2;99180;80;0,0055;0,0;3,0;219;4,5;-1,81;-2,26;0;0;nan;27,6;26,3;16,7;21,8;9,0;9,9;10,8;11,6;-1001,4;23,8;1632
2023-11-08 00:00:00;8,6;99191;79;0,0056;0,0;4,0;217;5,6;-2,42;-3,2;0;0;nan;27,5;26,3;16,7;21,8;8,9;9,8;10,7;11,6;-953,1;23,6;1634
2023-11-08 01:00:00;8,5;99210;80;0,0056;0,0;4,0;214;6,5;-2,25;-3,31;0;0;nan;27,6;26,3;16,7;21,8;8,9;9,8;10,7;11,6;-885,7;23,5;1638
2023-11-08 02:00:00;8,5;99221;81;0,0056;0,0;3,7;211;5,5;-1,9;-3,17;0;0;nan;27,5;26,3;16,7;21,8;8,8;9,7;10,7;11,6;-885,9;23,6;1635
2023-11-08 03:00:00;8,6;99247;81;0,0057;0,0;3,3;221;5,0;-2,17;-2,51;0;0;nan;27,5;26,3;16,7;21,8;8,8;9,7;10,7;11,6;-860,0;23,3;1642
2023-11-08 04:00:00;8,7;99277;80;0,0056;0,0;3,2;224;4,6;-2,18;-2,24;0;0;nan;27,5;26,3;16,7;21,8;8,8;9,7;10,6;11,6;-829,5;23,1;1646