Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-01 00:00:00;13,6;99174;87;0,0085;0,0;1,6;131;2,4;1,17;-1,01;0;0;nan;15,7;20,7;19,7;22,3;16,2;16,9;17,6;17,7;-96,2;19,8;1722
2023-09-01 01:00:00;13,6;99156;88;0,0086;0,0;1,6;136;2,3;1,1;-1,16;0;0;nan;15,7;20,7;19,7;22,3;16,0;16,8;17,5;17,7;-96,5;20,3;1710
2023-09-01 02:00:00;13,9;99148;88;0,0088;0,0;2,1;147;3,2;1,14;-1,79;0;0;nan;15,6;20,7;19,7;22,3;15,8;16,6;17,4;17,7;-96,8;20,7;1701
2023-09-01 03:00:00;14,0;99136;89;0,009;0,0;2,0;142;2,9;1,22;-1,54;0;0;nan;15,6;20,7;19,7;22,3;15,7;16,5;17,4;17,7;-97,0;21,3;1687
2023-09-01 04:00:00;14,2;99132;89;0,0091;0,0;1,8;144;2,8;1,05;-1,46;0;0;nan;15,6;20,7;19,7;22,3;15,7;16,4;17,3;17,7;-97,4;21,0;1693
2023-09-01 05:00:00;14,7;99120;88;0,0093;0,0;1,4;145;2,4;0,81;-1,17;21;0;nan;15,6;20,7;19,7;22,3;15,7;16,4;17,3;17,7;-97,8;21,3;1686
2023-09-01 06:00:00;14,7;99140;92;0,0096;3,75;1,9;153;2,8;0,85;-1,67;24;0;nan;15,6;20,8;19,7;22,3;15,7;16,4;17,2;17,7;-98,0;21,7;1677
2023-09-01 07:00:00;14,5;99144;95;0,0099;0,8;2,2;130;3,1;1,63;-1,36;47;0;nan;15,6;20,9;19,7;22,3;15,8;16,4;17,2;17,7;-98,2;21,1;1692
2023-09-01 08:00:00;15,5;99165;96;0,0107;0,19;2,4;137;3,3;1,63;-1,74;171;0;nan;15,6;20,8;19,7;22,3;15,9;16,4;17,1;17,7;-98,2;20,7;1699
2023-09-01 09:00:00;16,5;99176;95;0,0112;0,1;2,3;142;3,8;1,42;-1,81;111;0;nan;15,7;20,8;19,7;22,3;16,2;16,5;17,1;17,7;-98,3;21,0;1693
2023-09-01 10:00:00;16,8;99198;95;0,0115;1,84;1,1;46;2,0;0,72;0,68;121;0;nan;15,7;20,9;19,6;22,3;16,6;16,6;17,1;17,7;-98,4;21,0;1693
2023-09-01 11:00:00;17,7;99208;97;0,0124;0,78;1,0;105;1,9;0,86;-0,22;171;0;nan;15,7;20,9;19,6;22,3;16,9;16,7;17,0;17,7;-98,6;20,9;1696
2023-09-01 12:00:00;18,6;99214;93;0,0125;0,62;1,6;159;2,5;0,48;-1,27;200;0;nan;15,8;20,9;19,6;22,3;17,3;16,9;17,0;17,6;-98,9;21,2;1689
2023-09-01 13:00:00;19,5;99212;87;0,0125;0,0;3,4;209;5,3;-1,6;-2,88;366;0;nan;15,8;20,9;19,6;22,3;17,7;17,2;17,1;17,6;-99,5;21,5;1681
2023-09-01 14:00:00;19,6;99227;84;0,012;0,18;4,6;266;6,9;-4,15;-0,28;132;0;nan;15,9;20,8;19,6;22,3;18,0;17,4;17,1;17,6;-99,9;21,6;1679
2023-09-01 15:00:00;18,7;99286;82;0,0112;0,0;5,8;298;7,8;-5,08;2,67;273;0;nan;16,0;20,8;19,6;22,3;18,2;17,6;17,2;17,6;-100,0;21,5;1682
2023-09-01 16:00:00;19,0;99348;81;0,0112;0,0;4,3;310;6,3;-3,21;2,73;127;0;nan;16,1;20,8;19,6;22,3;18,3;17,8;17,2;17,6;-100,1;22,0;1669
2023-09-01 17:00:00;18,6;99388;83;0,0112;0,0;2,1;325;3,1;-1,15;1,65;59;0;nan;16,2;20,8;19,6;22,3;18,2;17,9;17,3;17,6;-100,3;22,3;1662
2023-09-01 18:00:00;17,2;99460;87;0,0107;0,0;1,2;274;1,6;-0,67;0,05;5;0;nan;16,2;20,8;19,6;22,3;18,1;17,9;17,4;17,6;-100,5;22,6;1656
2023-09-01 19:00:00;15,0;99558;92;0,0098;0,0;0,8;140;1,3;0,51;-0,62;0;0;nan;16,3;20,8;19,6;22,3;17,8;17,9;17,4;17,6;-100,3;22,9;1651
2023-09-01 20:00:00;14,3;99578;92;0,0094;0,0;0,8;141;1,2;0,49;-0,61;0;0;nan;16,4;20,8;19,6;22,3;17,5;17,8;17,5;17,5;-100,4;22,6;1656
2023-09-01 21:00:00;14,0;99605;93;0,0093;0,0;1,0;119;1,3;0,89;-0,5;0;0;nan;16,5;20,8;19,6;22,3;17,1;17,7;17,6;17,6;-100,7;23,0;1647
2023-09-01 22:00:00;14,0;99647;93;0,0093;0,04;1,2;143;1,8;0,7;-0,91;0;0;nan;16,7;20,8;19,6;22,3;16,8;17,6;17,6;17,5;-101,2;22,9;1649
2023-09-01 23:00:00;14,4;99660;93;0,0095;0,02;1,7;139;2,5;1,1;-1,27;0;0;nan;16,8;20,8;19,6;22,3;16,5;17,4;17,7;17,5;-101,4;23,0;1648
2023-09-02 00:00:00;14,2;99646;93;0,0095;0,04;1,9;133;2,6;1,4;-1,3;0;0;nan;17,0;20,8;19,6;22,3;16,3;17,2;17,7;17,5;-101,4;23,2;1644
2023-09-02 01:00:00;13,4;99658;94;0,0091;0,02;2,2;139;3,2;1,47;-1,67;0;0;nan;17,0;20,7;19,6;22,3;16,0;17,0;17,7;17,6;-102,0;23,0;1648
2023-09-02 02:00:00;13,6;99680;93;0,0091;0,04;2,2;139;2,9;1,41;-1,62;0;0;nan;17,1;20,7;19,6;22,3;15,8;16,9;17,7;17,6;-102,3;22,9;1650
2023-09-02 03:00:00;13,2;99702;94;0,0089;0,02;2,1;137;3,0;1,43;-1,52;0;0;nan;17,2;20,7;19,6;22,3;15,7;16,8;17,6;17,6;-102,2;22,8;1651
2023-09-02 04:00:00;13,3;99710;94;0,0089;0,02;2,4;134;3,6;1,71;-1,63;0;0;nan;17,3;20,7;19,6;22,3;15,5;16,6;17,6;17,6;-102,5;22,8;1651
2023-09-02 05:00:00;13,4;99700;95;0,0092;0,02;2,6;135;3,8;1,83;-1,83;55;0;nan;17,4;20,7;19,6;22,3;15,4;16,4;17,5;17,6;-102,8;23,0;1648
2023-09-02 06:00:00;15,0;99753;96;0,0102;0,02;2,1;134;3,1;1,53;-1,45;179;0;nan;17,5;20,7;19,6;22,3;15,4;16,3;17,4;17,6;-102,6;23,0;1649
2023-09-02 07:00:00;16,6;99824;95;0,0113;0,0;1,7;114;3,1;1,56;-0,71;290;0;nan;17,5;20,7;19,6;22,3;15,8;16,3;17,3;17,6;-102,8;22,8;1651
2023-09-02 08:00:00;18,1;99862;93;0,0121;0,0;2,6;122;3,9;2,16;-1,35;430;0;nan;17,6;20,7;19,6;22,3;16,6;16,6;17,3;17,6;-103,0;22,6;1657
2023-09-02 09:00:00;19,7;99898;88;0,0126;0,0;1,5;114;2,4;1,27;-0,57;466;0;nan;17,7;20,7;19,6;22,3;17,6;17,0;17,2;17,5;-103,2;22,4;1661
2023-09-02 10:00:00;21,8;99923;77;0,0126;0,0;1,3;37;2,4;0,64;0,85;566;0;nan;17,7;20,8;19,6;22,3;18,6;17,3;17,2;17,6;-103,4;22,4;1662
2023-09-02 11:00:00;22,8;99935;71;0,0124;0,0;1,3;19;2,8;0,31;0,92;656;0;nan;17,8;20,7;19,5;22,3;19,4;17,8;17,3;17,6;-103,7;22,4;1662
2023-09-02 12:00:00;23,3;99956;68;0,0122;0,0;1,6;19;3,3;0,46;1,36;554;1;10;18,0;20,7;19,5;22,3;20,2;18,3;17,4;17,5;-104,4;21,9;1672
2023-09-02 13:00:00;23,7;99995;65;0,0119;0,0;1,6;340;3,0;-0,52;1,45;446;0;nan;18,1;20,7;19,5;22,3;20,6;18,8;17,4;17,5;-104,6;21,6;1679
2023-09-02 14:00:00;23,9;100007;64;0,0118;0,0;1,8;0;2,9;0,0;1,66;317;0;nan;18,1;20,7;19,5;22,3;20,8;19,2;17,6;17,5;-104,8;21,9;1672
2023-09-02 15:00:00;24,0;100015;63;0,0117;0,0;2,0;31;3,2;1,0;1,68;302;0;nan;18,2;20,7;19,5;22,3;20,7;19,5;17,8;17,5;-104,8;22,1;1668
2023-09-02 16:00:00;24,5;100014;60;0,0115;0,0;0,8;84;1,5;0,47;0,05;169;0;nan;18,2;20,7;19,5;22,3;20,5;19,6;18,0;17,5;-104,7;21,8;1674
2023-09-02 17:00:00;22,9;100051;67;0,0116;0,0;1,2;2;1,7;0,05;1,19;46;0;nan;18,2;20,7;19,5;22,3;20,3;19,7;18,1;17,5;-104,4;21,7;1677
2023-09-02 18:00:00;20,8;100093;74;0,0112;0,0;0,8;323;1,2;-0,44;0,58;3;0;nan;18,3;20,7;19,5;22,3;20,1;19,7;18,3;17,5;-104,6;21,5;1681
2023-09-02 19:00:00;19,6;100210;78;0,0112;0,0;1,3;285;2,0;-1,25;0,33;0;0;nan;18,3;20,7;19,5;22,3;19,8;19,6;18,4;17,5;-104,6;21,4;1684
2023-09-02 20:00:00;18,9;100270;82;0,0111;0,0;1,6;258;2,2;-1,57;-0,34;0;0;nan;18,2;20,6;19,5;22,3;19,5;19,5;18,4;17,5;-104,8;21,3;1687
2023-09-02 21:00:00;18,1;100314;85;0,011;0,0;1,8;263;2,5;-1,78;-0,21;0;0;nan;18,3;20,6;19,5;22,3;19,2;19,4;18,5;17,5;-105,0;21,1;1692
2023-09-02 22:00:00;17,4;100344;89;0,011;0,0;1,8;261;2,4;-1,75;-0,29;0;0;nan;18,3;20,6;19,5;22,3;19,0;19,2;18,6;17,6;-105,1;21,1;1692
2023-09-02 23:00:00;17,1;100376;90;0,0109;0,0;1,6;260;2,2;-1,61;-0,29;0;0;nan;18,3;20,6;19,5;22,3;18,8;19,1;18,6;17,6;-105,2;20,9;1695
2023-09-03 00:00:00;16,6;100367;92;0,0108;0,0;1,3;258;1,8;-1,28;-0,28;0;0;nan;18,2;20,6;19,5;22,3;18,6;19,0;18,6;17,6;-105,6;20,7;1701
2023-09-03 01:00:00;16,0;100380;93;0,0106;0,02;1,1;272;1,6;-0,9;0,03;0;0;nan;18,2;20,6;19,5;22,3;18,4;18,8;18,6;17,6;-105,6;21,0;1694
2023-09-03 02:00:00;14,5;100434;94;0,0097;0,02;0,6;14;1,0;0,02;0,07;0;0;nan;18,2;20,6;19,5;22,3;18,1;18,7;18,6;17,6;-106,1;21,1;1690
2023-09-03 03:00:00;13,7;100440;95;0,0092;0,02;0,6;146;1,0;0,31;-0,46;0;0;nan;18,2;20,6;19,5;22,3;17,8;18,5;18,6;17,6;-106,9;21,1;1692
2023-09-03 04:00:00;14,1;100430;94;0,0094;0,0;0,6;180;0,9;-0,0;-0,59;1;0;nan;18,4;20,6;19,5;22,3;17,6;18,4;18,5;17,7;-106,9;21,4;1684
2023-09-03 05:00:00;14,8;100504;94;0,0099;0,0;0,5;8;1,1;0,06;0,45;16;0;nan;18,4;20,6;19,5;22,3;17,5;18,2;18,5;17,7;-107,2;21,3;1687
2023-09-03 06:00:00;15,2;100586;97;0,0105;0,0;1,0;331;1,5;-0,46;0,84;38;0;nan;18,4;20,6;19,5;22,3;17,4;18,1;18,5;17,7;-107,4;21,1;1691
2023-09-03 07:00:00;16,0;100645;100;0,0112;0,0;1,3;343;2,0;-0,3;0,97;126;0;nan;18,3;20,6;19,5;22,3;17,5;18,0;18,4;17,7;-107,8;21,1;1690
2023-09-03 08:00:00;16,7;100685;99;0,0117;0,0;1,1;33;2,0;0,55;0,84;176;0;nan;18,5;20,6;19,5;22,3;17,8;18,0;18,3;17,7;-107,8;21,5;1683
2023-09-03 09:00:00;17,6;100712;94;0,0118;0,0;1,1;13;2,4;0,23;0,98;260;0;nan;18,6;20,6;19,4;22,3;18,2;18,1;18,3;17,7;-107,9;21,7;1677
2023-09-03 10:00:00;19,2;100685;85;0,0117;0,0;1,2;127;2,9;0,36;-0,27;534;0;nan;18,7;20,6;19,4;22,3;18,8;18,3;18,3;17,8;-108,0;21,8;1675
2023-09-03 11:00:00;21,3;100668;69;0,0109;0,0;1,2;127;2,8;0,59;-0,45;588;0;nan;18,8;20,6;19,4;22,3;19,6;18,6;18,2;17,8;-108,6;21,8;1675
2023-09-03 12:00:00;22,2;100645;58;0,0097;0,0;1,3;13;3,0;0,26;1,14;494;0;nan;18,6;20,6;19,4;22,3;20,3;19,0;18,3;17,8;-109,1;22,0;1671
2023-09-03 13:00:00;22,2;100638;57;0,0095;0,0;1,6;21;3,1;0,54;1,4;392;0;nan;18,8;20,6;19,4;22,3;20,7;19,3;18,3;17,8;-109,6;22,1;1668
2023-09-03 14:00:00;22,1;100658;54;0,0088;0,0;2,3;27;4,0;1,03;2,02;356;0;nan;18,6;20,6;19,4;22,3;20,8;19,7;18,4;17,8;-109,8;21,5;1682
2023-09-03 15:00:00;22,2;100640;54;0,0089;0,0;1,5;31;3,0;0,76;1,27;270;0;nan;18,5;20,7;19,4;22,3;20,6;19,8;18,5;17,8;-110,2;21,1;1691
2023-09-03 16:00:00;22,2;100638;57;0,0094;0,0;0,9;42;1,6;0,6;0,67;156;0;nan;18,5;20,6;19,4;22,3;20,4;19,9;18,7;17,8;-109,9;20,3;1711
2023-09-03 17:00:00;20,8;100648;64;0,0099;0,0;0,7;78;1,2;0,13;0,03;47;0;nan;18,5;20,6;19,4;22,3;20,2;19,9;18,8;17,8;-110,2;20,1;1716
2023-09-03 18:00:00;17,0;100650;78;0,0095;0,0;1,4;211;2,2;-0,7;-1,19;0;0;nan;18,4;20,5;19,4;22,3;19,8;19,9;18,9;17,8;-110,3;20,2;1713
2023-09-03 19:00:00;15,8;100678;83;0,0092;0,0;1,1;206;1,3;-0,47;-0,96;0;0;nan;18,4;20,5;19,4;22,3;19,5;19,8;19,0;17,8;-110,4;20,1;1717
2023-09-03 20:00:00;14,6;100652;87;0,009;0,0;0,9;75;1,4;0,16;0,04;0;0;nan;18,5;20,5;19,4;22,3;19,2;19,6;19,0;17,8;-110,6;20,0;1717
2023-09-03 21:00:00;13,4;100652;89;0,0085;0,0;0,6;163;1,0;0,15;-0,51;0;0;nan;18,5;20,5;19,4;22,3;18,7;19,4;19,0;17,8;-110,6;19,9;1722
2023-09-03 22:00:00;13,0;100648;91;0,0084;0,0;1,3;135;1,9;0,86;-0,87;0;0;nan;18,5;20,5;19,4;22,3;18,3;19,1;19,0;17,8;-110,9;19,6;1728
2023-09-03 23:00:00;12,7;100646;91;0,0083;0,0;0,7;149;1,2;0,36;-0,6;0;0;nan;18,4;20,5;19,4;22,3;17,8;18,8;19,0;17,9;-111,2;19,6;1729
2023-09-04 00:00:00;11,9;100640;93;0,008;0,02;0,6;132;1,3;0,39;-0,35;0;0;nan;18,4;20,5;19,4;22,3;17,5;18,6;19,0;17,9;-111,8;19,5;1732
2023-09-04 01:00:00;11,5;100615;93;0,0078;0,04;1,0;141;1,3;0,59;-0,74;0;0;nan;18,3;20,5;19,4;22,3;17,2;18,4;18,9;17,9;-112,3;18,9;1747
2023-09-04 02:00:00;11,4;100582;92;0,0077;0,02;0,6;140;0,9;0,29;-0,34;0;0;nan;18,3;20,5;19,3;22,3;16,9;18,1;18,9;17,9;-113,0;18,9;1748
2023-09-04 03:00:00;10,3;100580;93;0,0072;0,02;0,7;133;1,2;0,51;-0,48;0;0;nan;18,3;20,4;19,3;22,3;16,6;17,9;18,8;17,9;-113,4;18,7;1754
2023-09-04 04:00:00;10,8;100580;92;0,0074;0,04;1,0;150;1,5;0,45;-0,79;1;0;nan;18,2;20,4;19,3;22,3;16,2;17,7;18,7;17,9;-113,3;18,5;1760
2023-09-04 05:00:00;10,6;100567;96;0,0076;0,04;0,9;95;1,4;0,87;-0,07;60;0;nan;18,2;20,4;19,3;22,3;15,9;17,4;18,6;17,9;-113,6;18,3;1765
2023-09-04 06:00:00;13,4;100558;99;0,0094;0,02;1,5;130;2,3;1,08;-0,91;193;0;nan;18,2;20,4;19,3;22,3;15,7;17,1;18,5;18,0;-114,0;18,2;1768
2023-09-04 07:00:00;15,7;100510;91;0,01;0,0;2,7;138;4,4;1,77;-1,99;318;0;nan;18,3;20,4;19,3;22,3;16,0;17,0;18,4;17,9;-114,0;18,2;1769
2023-09-04 08:00:00;18,4;100505;79;0,0104;0,0;3,8;136;5,4;2,63;-2,75;465;0;nan;18,3;20,4;19,3;22,3;16,8;17,2;18,3;18,0;-114,7;18,1;1772
2023-09-04 09:00:00;20,6;100451;67;0,0101;0,0;4,7;132;7,1;3,46;-3,16;552;0;nan;18,4;20,4;19,3;22,3;17,7;17,5;18,2;18,0;-116,0;17,9;1776
2023-09-04 10:00:00;21,9;100435;60;0,0098;0,0;5,1;137;7,9;3,48;-3,75;551;0;nan;18,4;20,3;19,3;22,3;18,5;17,9;18,1;18,0;-116,2;17,7;1782
2023-09-04 11:00:00;23,2;100397;54;0,0096;0,0;4,9;144;7,4;2,84;-3,89;633;0;nan;18,4;20,3;19,3;22,3;19,1;18,4;18,1;18,0;-116,3;17,7;1781
2023-09-04 12:00:00;24,5;100353;51;0,0097;0,0;4,2;136;6,5;2,87;-2,98;544;0;nan;18,3;20,3;19,2;22,3;19,7;18,8;18,2;17,9;-116,6;17,7;1783
2023-09-04 13:00:00;25,6;100282;46;0,0095;0,0;4,5;135;7,1;3,13;-3,1;517;0;nan;18,3;20,3;19,2;22,3;20,1;19,1;18,2;17,9;-117,0;17,5;1789
2023-09-04 14:00:00;26,2;100237;44;0,0093;0,0;4,5;144;6,5;2,61;-3,59;422;0;nan;18,2;20,3;19,2;22,3;20,2;19,3;18,3;17,9;-117,5;17,4;1791
2023-09-04 15:00:00;26,3;100200;44;0,0093;0,0;4,0;133;6,1;2,92;-2,71;321;0;nan;18,1;20,3;19,2;22,3;20,1;19,5;18,4;17,9;-118,0;17,4;1790
2023-09-04 16:00:00;26,2;100173;42;0,009;0,0;3,0;141;4,3;1,84;-2,27;183;0;nan;18,0;20,2;19,2;22,3;19,9;19,5;18,5;17,9;-118,4;17,5;1787
2023-09-04 17:00:00;24,0;100164;52;0,0096;0,0;2,4;136;3,3;1,61;-1,68;50;0;nan;18,0;20,2;19,2;22,3;19,6;19,5;18,6;17,9;-118,1;17,7;1783
2023-09-04 18:00:00;21,5;100172;58;0,0092;0,0;1,6;143;2,7;0,95;-1,26;2;0;nan;17,9;20,2;19,2;22,3;19,3;19,4;18,7;17,9;-118,3;17,3;1794
2023-09-04 19:00:00;18,7;100184;65;0,0087;0,0;0,6;192;1,2;-0,1;-0,51;0;0;nan;17,9;20,2;19,2;22,3;19,0;19,3;18,7;17,9;-119,1;17,5;1788
2023-09-04 20:00:00;18,2;100170;66;0,0085;0,0;1,3;161;2,1;0,42;-1,23;0;0;nan;17,8;20,2;19,2;22,3;18,7;19,2;18,8;17,9;-118,9;18,1;1769
2023-09-04 21:00:00;17,4;100127;68;0,0084;0,0;2,0;131;2,8;1,52;-1,33;0;0;nan;17,7;20,2;19,2;22,3;18,3;19,0;18,8;17,9;-119,6;18,2;1769
2023-09-04 22:00:00;17,5;100091;67;0,0083;0,0;2,0;121;2,6;1,71;-1,04;0;0;nan;17,8;20,2;19,2;22,3;17,8;18,7;18,8;17,9;-119,7;18,3;1766
2023-09-04 23:00:00;18,3;100045;63;0,0083;0,0;2,6;131;4,8;1,92;-1,7;0;0;nan;17,8;20,2;19,2;22,3;17,5;18,4;18,8;17,9;-120,5;18,2;1767
2023-09-05 00:00:00;19,9;99987;60;0,0086;0,0;3,8;146;5,8;2,09;-3,14;0;0;nan;17,7;20,2;19,1;22,3;17,3;18,3;18,7;17,9;-120,4;18,2;1766
2023-09-05 01:00:00;19,4;99948;61;0,0086;0,0;3,7;146;5,7;2,08;-3,12;0;0;nan;17,7;20,2;19,1;22,3;17,1;18,1;18,7;17,9;-120,6;18,5;1760
2023-09-05 02:00:00;18,8;99932;62;0,0085;0,0;4,2;146;6,2;2,35;-3,47;0;0;nan;17,6;20,1;19,1;22,3;16,9;17,9;18,7;17,9;-120,8;18,3;1764
2023-09-05 03:00:00;18,2;99888;64;0,0083;0,0;4,1;149;6,9;2,14;-3,55;0;0;nan;17,5;20,1;19,1;22,3;16,7;17,8;18,6;17,9;-121,2;18,8;1752
2023-09-05 04:00:00;17,8;99880;65;0,0082;0,0;3,7;138;5,5;2,48;-2,76;0;0;nan;17,4;20,1;19,1;22,3;16,5;17,6;18,5;18,0;-122,2;18,8;1749
2023-09-05 05:00:00;17,9;99925;67;0,0085;0,0;3,0;133;4,5;2,18;-2,06;78;0;nan;17,4;20,1;19,1;22,3;16,4;17,4;18,5;18,0;-122,6;19,1;1743
2023-09-05 06:00:00;19,0;99922;67;0,0091;0,0;3,9;141;6,3;2,46;-3,06;183;0;nan;17,4;20,1;19,1;22,3;16,4;17,4;18,4;18,0;-123,4;19,0;1746
2023-09-05 07:00:00;21,0;99940;64;0,01;0,0;4,0;136;6,1;2,8;-2,89;339;0;nan;17,4;20,1;19,1;22,3;16,9;17,5;18,4;17,9;-123,6;19,0;1745
2023-09-05 08:00:00;22,3;99960;61;0,0103;0,0;5,2;141;8,1;3,29;-4,07;440;0;nan;17,4;20,0;19,1;22,3;17,7;17,9;18,3;18,0;-124,0;18,8;1750
2023-09-05 09:00:00;23,6;99945;58;0,0105;0,0;5,5;138;9,3;3,69;-4,04;537;0;nan;17,4;20,0;19,1;22,3;18,6;18,3;18,3;18,0;-125,0;18,5;1758
2023-09-05 10:00:00;25,0;99930;56;0,011;0,0;5,4;139;9,0;3,58;-4,05;594;0;nan;17,4;19,9;19,0;22,3;19,7;18,9;18,3;17,9;-125,4;18,5;1758
2023-09-05 11:00:00;26,7;99900;50;0,0109;0,0;5,5;142;9,3;3,4;-4,29;629;0;nan;17,2;19,8;19,0;22,3;20,5;19,4;18,4;17,9;-126,0;18,2;1768
2023-09-05 12:00:00;28,1;99854;45;0,0107;0,0;5,3;141;8,2;3,3;-4,14;545;0;nan;17,2;19,7;19,0;22,3;21,2;19,9;18,4;17,9;-125,9;18,3;1765
2023-09-05 13:00:00;28,8;99823;42;0,0104;0,0;4,6;146;6,9;2,55;-3,82;517;0;nan;17,1;19,7;19,0;22,3;21,6;20,2;18,6;17,9;-126,5;17,8;1779
2023-09-05 14:00:00;29,2;99800;40;0,0102;0,0;4,2;144;7,2;2,41;-3,35;449;0;nan;16,9;19,7;19,0;22,3;21,7;20,5;18,7;17,9;-127,0;17,8;1779
2023-09-05 15:00:00;29,0;99758;40;0,0101;0,0;4,1;139;6,4;2,71;-3,09;321;0;nan;16,7;19,6;19,0;22,7;21,7;20,7;18,8;17,9;-127,7;17,7;1783
2023-09-05 16:00:00;28,2;99764;44;0,0104;0,0;3,8;143;5,5;2,24;-3,03;175;0;nan;16,6;19,6;19,0;22,4;21,5;20,8;18,9;17,9;-127,4;17,6;1785
2023-09-05 17:00:00;26,8;99813;47;0,0104;0,0;2,9;146;4,3;1,65;-2,44;63;0;nan;16,6;19,6;18,9;22,5;21,2;20,8;19,1;17,9;-127,6;17,7;1783
2023-09-05 18:00:00;23,5;99840;55;0,01;0,0;1,1;129;2,1;0,79;-0,65;2;0;nan;16,6;19,6;18,9;22,5;20,8;20,6;19,2;17,9;-127,6;17,8;1778
2023-09-05 19:00:00;20,4;99891;64;0,0096;0,0;0,8;170;1,2;0,13;-0,73;0;0;nan;16,5;19,6;18,9;22,3;20,3;20,4;19,2;17,9;-127,6;17,8;1779
2023-09-05 20:00:00;18,4;99905;70;0,0092;0,0;0,7;162;1,1;0,2;-0,64;0;0;nan;16,5;19,6;18,9;22,3;19,8;20,2;19,3;17,9;-128,1;17,4;1792
2023-09-05 21:00:00;18,2;99880;69;0,0091;0,0;1,2;137;1,9;0,84;-0,91;0;0;nan;16,5;19,7;18,9;22,3;19,3;19,9;19,3;17,9;-129,8;17,3;1795
2023-09-05 22:00:00;19,7;99878;65;0,0094;0,0;1,8;146;2,6;0,96;-1,42;0;0;nan;16,5;19,6;18,9;22,3;18,9;19,7;19,4;18,0;-129,9;17,3;1796
2023-09-05 23:00:00;19,0;99882;67;0,0092;0,0;1,5;149;2,5;0,8;-1,31;0;0;nan;16,5;19,5;18,9;22,3;18,6;19,4;19,3;18,0;-130,7;17,2;1797
2023-09-06 00:00:00;18,2;99880;70;0,0091;0,0;1,1;180;1,6;0,0;-0,66;0;0;nan;16,4;19,5;18,9;22,3;18,3;19,3;19,3;18,0;-131,2;17,3;1795
2023-09-06 01:00:00;16,2;99898;76;0,0087;0,0;1,0;212;1,2;-0,46;-0,74;0;0;nan;16,3;19,5;18,9;22,3;18,1;19,1;19,3;18,0;-131,2;17,1;1800
2023-09-06 02:00:00;13,8;99892;83;0,0082;0,0;1,0;162;1,6;0,3;-0,95;0;0;nan;16,3;19,5;18,9;22,3;17,7;18,9;19,3;18,0;-132,2;17,3;1796
2023-09-06 03:00:00;12,6;99936;86;0,0078;0,0;0,7;163;1,1;0,19;-0,63;0;0;nan;16,3;19,5;18,9;22,3;17,4;18,8;19,2;18,0;-132,3;17,2;1796
2023-09-06 04:00:00;12,2;99953;88;0,0078;0,0;0,7;158;0,9;0,24;-0,61;1;0;nan;16,4;19,5;18,9;22,3;17,1;18,5;19,1;18,1;-133,2;17,2;1796
2023-09-06 05:00:00;12,5;99963;89;0,008;0,0;0,7;165;1,2;0,16;-0,62;60;0;nan;16,2;19,5;18,9;22,3;16,8;18,2;19,0;18,1;-135,2;17,1;1802
2023-09-06 06:00:00;15,2;99968;88;0,0094;0,0;1,6;144;2,5;0,9;-1,25;178;0;nan;16,3;19,5;18,9;22,3;16,7;18,0;18,9;18,1;-135,0;17,1;1800
2023-09-06 07:00:00;18,9;99990;76;0,0104;0,0;3,1;150;4,7;1,52;-2,64;330;0;nan;16,2;19,4;18,9;22,3;17,1;18,0;18,9;18,1;-135,5;17,1;1801
2023-09-06 08:00:00;21,6;99998;65;0,0106;0,0;3,7;154;5,8;1,6;-3,35;441;0;nan;16,1;19,4;18,9;22,5;17,9;18,2;18,9;18,1;-135,8;17,1;1801
2023-09-06 09:00:00;24,1;100002;56;0,0104;0,0;4,1;151;6,1;2,01;-3,58;548;0;nan;16,2;19,3;18,9;22,7;19,0;18,5;18,8;18,1;-136,2;17,1;1800
2023-09-06 10:00:00;25,8;99995;48;0,0099;0,0;4,8;137;7,2;3,28;-3,46;584;0;nan;16,0;19,3;18,8;22,7;20,0;18,9;18,8;18,1;-137,0;17,1;1800
2023-09-06 11:00:00;26,7;99962;45;0,0099;0,0;4,7;135;6,8;3,32;-3,27;637;0;nan;15,8;19,2;18,8;22,4;21,0;19,5;18,8;18,1;-137,4;17,7;1782
2023-09-06 12:00:00;27,7;99920;43;0,01;0,0;4,4;129;6,0;3,4;-2,74;542;0;nan;15,7;19,2;18,8;22,5;21,7;20,0;18,7;18,1;-137,9;17,5;1788
2023-09-06 13:00:00;28,4;99884;42;0,0103;0,0;3,9;128;5,6;3,0;-2,33;511;0;nan;15,6;19,1;18,8;22,4;22,1;20,4;18,8;18,1;-139,1;17,9;1778
2023-09-06 14:00:00;28,5;99856;42;0,0103;0,0;4,0;126;5,5;3,17;-2,32;436;0;nan;15,7;19,1;18,8;22,3;22,2;20,7;18,9;18,1;-139,4;17,8;1778
2023-09-06 15:00:00;28,6;99829;43;0,0105;0,0;3,4;131;4,5;2,54;-2,24;300;0;nan;15,6;19,2;18,7;22,4;22,1;20,9;19,0;18,1;-139,9;17,9;1778
2023-09-06 16:00:00;28,1;99837;44;0,0104;0,0;3,0;127;4,3;2,37;-1,76;172;0;nan;15,5;19,1;18,7;22,4;21,8;21,0;19,2;18,0;-139,6;17,7;1781
2023-09-06 17:00:00;26,8;99845;49;0,0107;0,0;1,8;140;2,5;1,16;-1,37;60;0;nan;15,3;19,0;18,7;22,3;21,5;21,0;19,4;18,1;-139,8;17,6;1785
2023-09-06 18:00:00;23,6;99856;57;0,0104;0,0;1,2;174;1,6;0,12;-1,13;3;0;nan;15,3;19,0;18,7;22,3;21,1;20,9;19,5;18,0;-140,6;17,4;1790
2023-09-06 19:00:00;20,2;99905;65;0,0097;0,0;1,2;166;1,5;0,28;-1,12;0;0;nan;15,2;18,9;18,7;22,3;20,6;20,8;19,5;18,1;-140,4;17,1;1802
2023-09-06 20:00:00;17,1;99918;74;0,009;0,0;0,9;163;1,6;0,27;-0,9;0;0;nan;15,2;18,9;18,7;22,3;20,1;20,5;19,6;18,1;-140,6;16,8;1810
2023-09-06 21:00:00;15,9;99928;78;0,0088;0,0;0,8;179;1,1;0,02;-0,8;0;0;nan;15,0;18,9;18,7;22,3;19,5;20,3;19,6;18,1;-140,8;16,8;1810
2023-09-06 22:00:00;14,5;99930;83;0,0085;0,0;0,6;175;0,7;0,05;-0,54;0;0;nan;15,0;18,9;18,7;22,3;19,1;19,9;19,6;18,1;-141,0;16,9;1809
2023-09-06 23:00:00;13,5;99952;86;0,0083;0,0;0,8;158;1,0;0,3;-0,72;0;0;nan;14,9;18,9;18,7;22,3;18,6;19,6;19,5;18,1;-141,5;16,9;1806
2023-09-07 00:00:00;13,0;99926;88;0,0082;0,0;0,7;156;1,1;0,27;-0,59;0;0;nan;14,9;18,9;18,7;22,3;18,2;19,3;19,5;18,1;-142,1;16,8;1809
2023-09-07 01:00:00;13,1;99905;87;0,0082;0,0;1,1;148;1,7;0,6;-0,94;0;0;nan;14,9;18,9;18,7;22,3;17,8;19,1;19,5;18,1;-143,3;17,1;1801
2023-09-07 02:00:00;13,2;99880;87;0,0083;0,0;1,4;147;1,9;0,79;-1,21;0;0;nan;14,8;18,9;18,7;22,3;17,5;18,9;19,4;18,2;-144,8;17,0;1804
2023-09-07 03:00:00;12,5;99880;89;0,008;0,02;1,4;153;1,7;0,61;-1,22;0;0;nan;14,8;18,8;18,7;22,3;17,2;18,7;19,4;18,2;-145,2;16,8;1809
2023-09-07 04:00:00;11,6;99872;91;0,0077;0,04;1,1;136;1,6;0,71;-0,74;0;0;nan;14,8;18,8;18,7;22,3;16,9;18,4;19,3;18,2;-146,0;16,9;1807
2023-09-07 05:00:00;12,4;99856;90;0,0081;0,0;1,0;121;1,3;0,84;-0,51;71;0;nan;14,8;18,8;18,7;22,3;16,6;18,1;19,2;18,2;-146,1;17,1;1800
2023-09-07 06:00:00;17,3;99872;81;0,01;0,0;1,7;151;2,9;0,78;-1,42;192;0;nan;14,9;18,8;18,7;22,3;16,5;18,0;19,1;18,2;-146,7;17,2;1799
2023-09-07 07:00:00;20,2;99900;71;0,0105;0,0;3,0;148;4,6;1,61;-2,54;310;0;nan;14,8;18,8;18,6;22,3;17,0;18,0;19,1;18,2;-148,4;17,5;1789
2023-09-07 08:00:00;22,2;99910;64;0,0107;0,0;3,7;145;5,4;2,11;-3,06;438;0;nan;14,7;18,7;18,6;22,3;18,0;18,3;19,0;18,2;-148,1;17,2;1797
2023-09-07 09:00:00;23,9;99890;58;0,0108;0,0;4,0;135;6,0;2,78;-2,81;525;0;nan;14,5;18,7;18,6;22,3;19,1;18,6;19,0;18,2;-150,6;17,2;1797
2023-09-07 10:00:00;25,6;99856;53;0,0109;0,0;4,3;122;6,1;3,61;-2,24;594;0;nan;14,5;18,7;18,6;22,3;20,3;19,1;18,9;18,2;-150,7;17,5;1789
2023-09-07 11:00:00;27,3;99808;47;0,0107;0,0;5,3;133;7,8;3,86;-3,56;626;0;nan;14,7;18,6;18,6;22,3;21,2;19,7;18,8;18,2;-151,9;16,8;1810
2023-09-07 12:00:00;27,8;99782;48;0,0112;0,0;5,0;127;8,1;4,0;-3,0;563;0;nan;14,5;18,5;18,5;22,3;21,9;20,3;18,9;18,2;-151,8;17,0;1805
2023-09-07 13:00:00;28,8;99738;46;0,0114;0,0;4,1;129;6,1;3,14;-2,54;506;0;nan;14,5;18,5;18,5;22,3;22,4;20,8;19,0;18,2;-151,8;17,1;1800
2023-09-07 14:00:00;29,1;99717;44;0,0111;0,0;4,1;129;6,3;3,1;-2,56;421;0;nan;14,3;18,4;18,5;22,3;22,6;21,1;19,1;18,1;-152,2;17,0;1802
2023-09-07 15:00:00;29,3;99705;45;0,0114;0,0;3,5;131;5,6;2,6;-2,28;284;0;nan;14,2;18,4;18,5;22,3;22,6;21,4;19,3;18,2;-152,4;16,8;1809
2023-09-07 16:00:00;28,7;99690;47;0,0116;0,0;3,3;127;5,3;2,62;-2,0;167;0;nan;14,1;18,4;18,5;22,3;22,4;21,5;19,5;18,2;-152,6;17,6;1785
2023-09-07 17:00:00;26,6;99713;50;0,011;0,0;1,8;135;2,6;1,26;-1,24;45;0;nan;14,0;18,3;18,5;22,4;22,0;21,5;19,6;18,1;-153,2;17,6;1784
2023-09-07 18:00:00;23,3;99745;59;0,0106;0,0;1,0;167;1,4;0,21;-0,93;1;0;nan;13,9;18,3;18,5;22,5;21,6;21,4;19,8;18,1;-153,2;17,8;1779
2023-09-07 19:00:00;21,1;99760;63;0,0098;0,0;1,4;162;1,9;0,43;-1,29;0;0;nan;13,9;18,3;18,4;22,3;21,1;21,2;19,7;18,2;-152,7;18,1;1771
2023-09-07 20:00:00;18,6;99784;69;0,0092;0,0;1,2;182;1,5;-0,05;-1,16;0;0;nan;13,9;18,3;18,4;22,3;20,5;20,9;19,8;18,2;-152,8;18,1;1772
2023-09-07 21:00:00;16,8;99778;73;0,0088;0,0;1,0;205;1,5;-0,4;-0,87;0;0;nan;13,9;18,2;18,4;22,3;20,0;20,6;19,8;18,2;-153,5;18,1;1772
2023-09-07 22:00:00;15,8;99772;78;0,0088;0,0;0,9;192;1,3;-0,17;-0,8;0;0;nan;13,9;18,2;18,4;22,3;19,5;20,3;19,8;18,2;-153,5;18,0;1773
2023-09-07 23:00:00;15,0;99760;80;0,0086;0,0;0,7;178;1,1;0,02;-0,72;0;0;nan;13,8;18,2;18,4;22,3;19,1;20,0;19,7;18,2;-154,0;18,0;1773
2023-09-08 00:00:00;13,7;99740;84;0,0083;0,0;1,0;170;1,3;0,16;-0,93;0;0;nan;13,8;18,2;18,4;22,3;18,7;19,7;19,7;18,2;-155,8;18,0;1773
2023-09-08 01:00:00;13,4;99753;85;0,0082;0,0;1,0;164;1,3;0,23;-0,81;0;0;nan;13,8;18,2;18,4;22,3;18,3;19,5;19,7;18,2;-158,0;17,9;1775
2023-09-08 02:00:00;13,1;99726;86;0,0081;0,0;1,3;146;1,6;0,66;-0,98;0;0;nan;13,8;18,2;18,4;22,3;17,9;19,2;19,7;18,2;-158,5;18,0;1775
2023-09-08 03:00:00;13,8;99684;85;0,0084;0,0;1,9;128;2,5;1,52;-1,17;0;0;nan;13,8;18,2;18,4;22,3;17,6;19,0;19,6;18,3;-159,6;18,0;1775
2023-09-08 04:00:00;14,0;99678;84;0,0084;0,0;1,7;134;2,5;1,22;-1,2;0;0;nan;13,8;18,2;18,4;22,3;17,4;18,7;19,5;18,3;-159,6;17,8;1778