Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-01 00:00:00;14,2;99450;87;0,0088;0,0;1,4;196;2,7;-0,38;-1,29;0;0;nan;23,0;30,5;23,6;23,6;15,5;16,3;16,8;17,1;-21,2;22,6;1408
2023-09-01 01:00:00;14,0;99430;88;0,0089;0,0;1,2;228;2,5;-0,92;-0,81;0;0;nan;23,0;30,5;23,6;23,6;15,5;16,3;16,7;17,1;-21,2;22,7;1405
2023-09-01 02:00:00;14,3;99410;89;0,0091;0,09;2,0;213;4,4;-1,06;-1,64;0;0;nan;23,0;30,5;23,6;23,6;15,5;16,2;16,7;17,1;-21,2;22,7;1404
2023-09-01 03:00:00;14,3;99400;89;0,0091;0,0;2,1;211;5,0;-1,06;-1,79;0;0;nan;23,0;30,5;23,6;23,6;15,5;16,2;16,7;17,1;-21,2;22,9;1401
2023-09-01 04:00:00;14,4;99380;90;0,0093;0,0;1,4;226;2,8;-0,98;-0,94;0;0;nan;23,0;30,5;23,6;23,6;15,5;16,2;16,7;17,1;-21,2;23,1;1398
2023-09-01 05:00:00;14,7;99370;89;0,0094;0,0;2,1;211;3,7;-1,06;-1,77;15;0;nan;23,0;30,5;23,6;23,6;15,5;16,2;16,7;17,1;-21,2;23,2;1397
2023-09-01 06:00:00;15,2;99370;90;0,0097;0,25;2,4;207;4,3;-1,06;-2,11;56;1;24;23,0;30,5;23,6;23,6;15,6;16,2;16,7;17,1;-21,2;23,2;1397
2023-09-01 07:00:00;14,8;99410;93;0,0098;2,87;2,3;214;4,2;-1,31;-1,91;34;0;nan;23,1;30,6;23,6;23,6;15,7;16,2;16,6;17,1;-21,2;23,6;1389
2023-09-01 08:00:00;15,3;99415;96;0,0105;2,84;1,9;222;3,4;-1,27;-1,42;94;0;nan;24,4;31,0;23,6;23,6;15,7;16,2;16,6;17,1;-21,3;24,0;1382
2023-09-01 09:00:00;16,6;99420;99;0,0118;0,02;1,3;198;3,1;-0,38;-1,2;170;0;nan;24,8;30,9;23,6;23,6;15,9;16,2;16,6;17,0;-21,2;24,0;1383
2023-09-01 10:00:00;16,7;99440;98;0,0117;8,24;1,4;226;4,4;-0,98;-0,93;56;0;nan;29,1;33,9;23,7;23,6;16,2;16,3;16,6;17,0;-21,3;24,2;1379
2023-09-01 11:00:00;16,8;99450;99;0,0119;11,12;1,5;237;2,6;-1,26;-0,81;104;0;nan;32,5;37,0;23,8;23,6;16,3;16,4;16,6;17,0;-18,0;24,6;1372
2023-09-01 12:00:00;17,7;99460;100;0,0127;0,85;1,6;227;2,5;-1,18;-1,1;158;0;nan;32,7;37,1;23,9;23,6;16,5;16,4;16,6;17,0;-16,2;24,9;1368
2023-09-01 13:00:00;18,2;99455;98;0,013;1,37;1,4;227;3,4;-1,0;-0,95;164;0;nan;32,8;37,0;23,9;23,6;16,7;16,5;16,6;17,0;-15,7;24,9;1368
2023-09-01 14:00:00;18,3;99450;96;0,0127;2,24;1,9;241;4,8;-1,65;-0,93;80;0;nan;33,1;37,0;23,9;23,6;16,9;16,6;16,7;17,0;-15,5;25,0;1366
2023-09-01 15:00:00;17,9;99515;96;0,0123;2,12;2,7;273;5,4;-2,68;0,15;118;0;nan;33,9;37,3;23,9;23,6;17,0;16,7;16,7;17,0;-15,4;25,0;1366
2023-09-01 16:00:00;17,8;99580;91;0,0116;0,0;2,3;277;5,2;-2,28;0,26;57;1;20;34,1;37,4;24,0;23,6;17,0;16,8;16,7;17,0;-14,8;24,7;1371
2023-09-01 17:00:00;16,9;99620;93;0,0112;0,0;1,3;312;3,0;-0,98;0,88;25;0;nan;34,0;37,4;24,0;23,6;17,0;16,9;16,8;17,0;-13,8;24,8;1369
2023-09-01 18:00:00;15,6;99680;94;0,0104;0,0;1,3;221;2,4;-0,84;-0,96;12;0;nan;34,0;37,3;24,0;23,6;16,9;16,9;16,8;17,0;-13,2;25,0;1365
2023-09-01 19:00:00;14,7;99770;94;0,0098;0,0;1,5;220;2,3;-0,98;-1,15;0;0;nan;34,0;37,2;24,0;23,6;16,7;16,9;16,8;17,0;-13,0;25,3;1362
2023-09-01 20:00:00;13,9;99830;96;0,0095;0,0;0,9;242;1,4;-0,82;-0,44;0;0;nan;33,9;37,2;24,0;23,6;16,4;16,9;16,9;17,0;-12,9;25,2;1363
2023-09-01 21:00:00;14,2;99860;95;0,0096;0,0;1,1;249;1,5;-1,01;-0,39;0;0;nan;33,9;37,1;24,1;23,6;16,1;16,8;16,9;17,0;-12,9;25,5;1359
2023-09-01 22:00:00;14,4;99900;97;0,0099;0,0;1,0;252;1,6;-0,99;-0,32;0;0;nan;33,9;37,1;24,1;23,6;16,0;16,7;16,9;17,0;-12,9;25,6;1357
2023-09-01 23:00:00;14,2;99920;97;0,0098;0,02;1,2;260;1,9;-1,2;-0,22;0;0;nan;33,9;37,1;24,1;23,6;15,8;16,6;16,9;17,0;-12,9;25,6;1356
2023-09-02 00:00:00;14,7;99930;96;0,01;0,05;1,8;223;4,0;-1,22;-1,3;0;0;nan;33,9;37,1;24,1;23,6;15,8;16,6;16,9;17,0;-12,9;25,7;1355
2023-09-02 01:00:00;13,6;99930;99;0,0096;0,05;0,9;259;1,9;-0,9;-0,17;0;1;24;33,8;37,0;24,1;23,6;15,7;16,5;16,8;17,0;-12,9;25,6;1357
2023-09-02 02:00:00;13,2;99960;98;0,0093;0,02;0,9;249;1,4;-0,81;-0,31;0;0;nan;33,8;37,0;24,2;23,6;15,5;16,4;16,8;17,0;-12,9;25,9;1353
2023-09-02 03:00:00;12,8;99990;99;0,0091;0,09;1,0;247;1,6;-0,92;-0,4;0;0;nan;33,8;37,0;24,2;23,6;15,4;16,3;16,8;17,0;-12,9;25,8;1354
2023-09-02 04:00:00;12,9;100010;99;0,0092;0,02;0,9;247;1,6;-0,84;-0,36;0;0;nan;33,7;37,0;24,2;23,6;15,4;16,3;16,8;17,0;-12,9;25,7;1356
2023-09-02 05:00:00;12,7;100000;100;0,0091;0,04;0,9;258;1,5;-0,79;-0,18;28;1;31;33,7;37,0;24,2;23,6;15,3;16,2;16,7;17,0;-12,9;25,9;1352
2023-09-02 06:00:00;14,0;100050;100;0,01;0,0;0,9;223;1,6;-0,58;-0,63;106;0;nan;33,6;36,9;24,2;23,6;15,4;16,1;16,7;17,0;-12,9;25,9;1353
2023-09-02 07:00:00;14,7;100090;100;0,0104;0,02;0,7;260;1,4;-0,71;-0,12;234;0;nan;33,6;36,9;24,2;23,6;15,6;16,1;16,6;17,0;-12,9;26,0;1351
2023-09-02 08:00:00;17,9;100140;100;0,0127;0,0;1,7;239;3,1;-1,42;-0,86;393;0;nan;33,5;36,9;24,2;23,6;15,9;16,1;16,6;17,0;-13,0;25,8;1354
2023-09-02 09:00:00;20,0;100180;92;0,0134;0,0;1,8;267;3,7;-1,83;-0,09;516;0;nan;33,4;36,9;24,2;23,6;16,3;16,2;16,6;17,0;-13,0;25,6;1356
2023-09-02 10:00:00;21,5;100200;82;0,0132;0,0;1,6;260;3,4;-1,58;-0,27;498;0;nan;33,3;36,8;24,3;23,6;16,7;16,3;16,6;17,0;-13,0;26,0;1351
2023-09-02 11:00:00;22,5;100210;77;0,0131;0,0;1,9;281;3,8;-1,89;0,38;498;0;nan;33,1;36,8;24,3;23,6;17,0;16,5;16,6;16,9;-13,0;25,7;1355
2023-09-02 12:00:00;23,0;100220;72;0,0125;0,0;1,7;299;3,8;-1,46;0,81;478;0;nan;33,0;36,7;24,3;23,6;17,4;16,6;16,6;16,9;-13,0;25,7;1355
2023-09-02 13:00:00;24,1;100230;68;0,0127;0,0;2,1;299;4,7;-1,8;1,0;549;0;nan;32,9;36,7;24,3;23,6;17,9;16,8;16,6;16,9;-13,1;25,9;1352
2023-09-02 14:00:00;24,9;100270;67;0,0132;0,0;2,4;287;4,6;-2,28;0,68;504;1;27;32,8;36,7;24,3;23,6;18,3;16,9;16,7;16,9;-13,1;25,9;1352
2023-09-02 15:00:00;24,6;100260;66;0,0127;0,0;1,9;302;4,1;-1,6;1,0;273;0;nan;32,7;36,6;24,3;23,6;18,4;17,1;16,7;16,9;-13,1;25,9;1351
2023-09-02 16:00:00;25,0;100240;64;0,0126;0,0;1,7;289;3,1;-1,58;0,53;93;0;nan;32,7;36,6;24,3;23,6;18,4;17,3;16,8;16,9;-13,2;25,8;1354
2023-09-02 17:00:00;23,8;100280;68;0,0124;0,0;2,0;287;3,2;-1,92;0,57;36;0;nan;32,6;36,6;24,3;23,6;18,3;17,4;16,9;16,9;-13,2;25,8;1354
2023-09-02 18:00:00;21,1;100320;77;0,012;0,0;1,4;272;2,2;-1,39;0,06;3;0;nan;32,6;36,6;24,3;23,6;18,1;17,5;17,0;16,9;-13,2;25,7;1355
2023-09-02 19:00:00;19,3;100440;82;0,0115;0,0;1,4;262;1,9;-1,27;-0,18;0;0;nan;32,5;36,6;24,4;23,6;17,8;17,5;17,0;16,9;-13,2;25,7;1356
2023-09-02 20:00:00;18,1;100510;89;0,0115;0,0;1,4;251;1,8;-1,37;-0,47;0;0;nan;32,5;36,6;24,4;23,6;17,6;17,5;17,1;16,9;-13,2;25,6;1357
2023-09-02 21:00:00;17,8;100540;91;0,0115;0,0;1,4;248;1,8;-1,29;-0,53;0;0;nan;32,5;36,6;24,4;23,6;17,4;17,4;17,1;16,9;-13,2;25,4;1360
2023-09-02 22:00:00;17,4;100574;94;0,0116;0,0;1,4;245;1,8;-1,28;-0,59;0;0;nan;32,5;36,5;24,4;23,6;17,3;17,4;17,2;16,9;-13,2;25,3;1362
2023-09-02 23:00:00;16,6;100623;96;0,0112;0,0;1,4;241;1,8;-1,23;-0,69;0;0;nan;32,4;36,5;24,4;23,6;17,1;17,3;17,2;16,9;-13,2;25,1;1364
2023-09-03 00:00:00;16,4;100610;96;0,0111;0,0;1,4;247;2,7;-1,3;-0,55;0;0;nan;32,4;36,5;24,4;23,6;16,9;17,3;17,2;16,9;-13,2;25,1;1365
2023-09-03 01:00:00;15,7;100623;97;0,0108;0,0;1,3;252;1,7;-1,24;-0,4;0;0;nan;32,4;36,5;24,4;23,6;16,7;17,2;17,2;16,9;-13,3;25,2;1364
2023-09-03 02:00:00;15,9;100670;96;0,0108;0,0;1,2;250;1,6;-1,16;-0,42;0;0;nan;32,3;36,5;24,4;23,6;16,6;17,1;17,2;16,9;-13,2;24,9;1368
2023-09-03 03:00:00;16,2;100687;99;0,0113;0,0;1,3;265;1,8;-1,28;-0,1;0;0;nan;32,3;36,5;24,4;23,6;16,6;17,0;17,2;17,0;-13,2;25,1;1365
2023-09-03 04:00:00;16,1;100683;100;0,0113;0,0;1,3;249;2,0;-1,26;-0,47;0;0;nan;32,3;36,5;24,4;23,6;16,7;17,0;17,1;17,0;-13,2;25,0;1366
2023-09-03 05:00:00;16,1;100747;100;0,0113;0,02;1,3;285;1,9;-1,25;0,34;8;0;nan;32,3;36,5;24,5;23,6;16,7;17,0;17,1;17,0;-13,3;24,8;1370
2023-09-03 06:00:00;15,9;100830;100;0,0112;0,03;0,8;291;1,3;-0,74;0,28;34;0;nan;32,2;36,5;24,5;23,6;16,7;17,0;17,1;17,0;-13,3;24,7;1371
2023-09-03 07:00:00;15,8;100920;100;0,0111;0,0;0,8;307;1,8;-0,64;0,48;63;0;nan;32,2;36,5;24,5;23,6;16,8;17,0;17,1;17,0;-13,3;24,6;1373
2023-09-03 08:00:00;15,5;100953;100;0,0109;0,0;0,7;353;1,5;-0,09;0,72;129;1;27;32,2;36,5;24,5;23,6;16,9;17,0;17,1;17,0;-13,3;24,5;1375
2023-09-03 09:00:00;16,0;100977;100;0,0113;0,0;0,8;346;1,9;-0,2;0,8;218;0;nan;32,1;36,4;24,5;23,6;17,0;17,0;17,0;17,0;-13,3;24,5;1374
2023-09-03 10:00:00;18,3;100950;94;0,0123;0,0;0,9;341;1,9;-0,29;0,85;521;0;nan;32,1;36,4;24,5;23,6;17,2;17,0;17,1;17,0;-13,3;23,9;1385
2023-09-03 11:00:00;20,7;100933;77;0,0116;0,0;1,3;281;2,8;-1,13;0,22;591;1;34;32,0;36,4;24,5;23,6;17,6;17,1;17,0;17,0;-13,3;23,8;1386
2023-09-03 12:00:00;22,0;100920;66;0,0108;0,0;1,4;286;2,8;-1,33;0,38;473;0;nan;31,9;36,3;24,5;23,6;18,1;17,2;17,1;17,0;-13,4;23,6;1389
2023-09-03 13:00:00;22,0;100913;67;0,0109;0,0;1,4;302;2,7;-1,22;0,76;352;0;nan;31,8;36,3;24,5;23,6;18,3;17,3;17,1;17,0;-13,4;23,4;1393
2023-09-03 14:00:00;21,9;100930;70;0,0115;0,0;1,7;308;3,3;-1,34;1,05;303;0;nan;31,8;36,2;24,5;23,6;18,4;17,4;17,1;17,0;-13,4;23,4;1392
2023-09-03 15:00:00;22,6;100907;68;0,0115;0,0;1,7;293;2,9;-1,57;0,67;217;0;nan;31,7;36,2;24,5;23,6;18,5;17,6;17,2;17,0;-13,4;23,4;1393
2023-09-03 16:00:00;22,8;100897;65;0,0112;0,0;1,5;288;2,4;-1,44;0,48;93;1;24;31,6;36,2;24,5;23,6;18,4;17,7;17,2;17,0;-13,5;23,6;1389
2023-09-03 17:00:00;20,8;100883;74;0,0112;0,0;1,3;264;1,7;-1,28;-0,13;32;0;nan;31,6;36,2;24,5;23,6;18,3;17,7;17,3;17,0;-13,5;23,8;1386
2023-09-03 18:00:00;17,6;100913;83;0,0104;0,0;1,3;247;1,7;-1,21;-0,5;3;0;nan;31,6;36,1;24,5;23,6;18,0;17,8;17,3;17,0;-13,5;23,9;1384
2023-09-03 19:00:00;17,0;100923;83;0,0099;0,0;1,3;255;1,9;-1,26;-0,33;0;0;nan;31,5;36,1;24,5;23,6;17,6;17,7;17,4;17,0;-13,5;23,5;1390
2023-09-03 20:00:00;16,0;100913;86;0,0097;0,0;1,2;246;1,8;-1,09;-0,48;0;0;nan;31,5;36,1;24,6;23,6;17,3;17,7;17,4;17,0;-13,5;23,6;1389
2023-09-03 21:00:00;16,2;100900;85;0,0097;0,0;1,2;239;1,9;-1,07;-0,64;0;0;nan;31,5;36,1;24,6;23,6;17,1;17,5;17,4;17,0;-13,5;23,4;1393
2023-09-03 22:00:00;15,0;100917;88;0,0093;0,0;1,1;264;1,6;-1,08;-0,11;0;0;nan;31,5;36,1;24,6;23,6;16,8;17,4;17,4;17,0;-13,5;23,5;1391
2023-09-03 23:00:00;14,4;100903;91;0,0092;0,0;1,2;258;1,9;-1,14;-0,25;0;0;nan;31,4;36,1;24,6;23,6;16,6;17,3;17,4;17,0;-13,5;23,5;1390
2023-09-04 00:00:00;13,7;100903;94;0,0091;0,0;1,1;266;1,6;-1,11;-0,07;0;0;nan;31,4;36,1;24,6;23,6;16,3;17,2;17,4;17,0;-13,6;23,4;1393
2023-09-04 01:00:00;12,9;100877;95;0,0088;0,0;1,0;253;1,4;-0,94;-0,29;0;1;20;31,4;36,0;24,6;23,6;16,1;17,0;17,3;17,0;-13,5;23,2;1396
2023-09-04 02:00:00;13,1;100833;93;0,0087;0,0;0,8;271;1,7;-0,54;0,01;0;0;nan;31,4;36,0;24,6;23,6;15,8;16,9;17,3;17,0;-13,5;23,2;1396
2023-09-04 03:00:00;12,0;100863;96;0,0083;0,02;0,9;275;1,5;-0,92;0,09;0;0;nan;31,4;36,0;24,6;23,6;15,7;16,8;17,2;17,1;-13,5;22,7;1406
2023-09-04 04:00:00;11,6;100835;94;0,008;0,02;1,1;268;1,6;-1,08;-0,05;1;0;nan;31,3;36,0;24,6;23,6;15,4;16,6;17,2;17,1;-13,5;22,7;1406
2023-09-04 05:00:00;11,4;100833;98;0,0081;0,04;0,8;279;1,4;-0,76;0,12;41;0;nan;31,3;36,0;24,6;23,6;15,2;16,5;17,1;17,0;-13,5;22,6;1407
2023-09-04 06:00:00;13,5;100837;100;0,0096;0,0;0,8;25;1,5;0,31;0,66;203;0;nan;31,3;36,0;24,6;23,6;15,3;16,4;17,1;17,0;-13,5;22,7;1406
2023-09-04 07:00:00;16,6;100790;90;0,0106;0,0;1,3;82;3,3;1,15;0,16;339;0;nan;31,2;36,0;24,6;23,6;15,6;16,3;17,0;17,0;-13,5;22,5;1409
2023-09-04 08:00:00;18,5;100780;82;0,0108;0,0;1,2;121;3,4;0,95;-0,57;435;2;28;31,2;35,9;24,6;23,6;16,0;16,3;16,9;17,1;-13,6;22,5;1410
2023-09-04 09:00:00;20,0;100780;78;0,0113;0,0;1,4;119;3,5;1,16;-0,64;487;0;nan;31,1;35,9;24,6;23,6;16,5;16,4;16,9;17,1;-13,6;22,2;1414
2023-09-04 10:00:00;21,5;100737;68;0,0108;0,0;1,8;130;5,4;1,23;-1,05;566;0;nan;31,0;35,8;24,6;23,6;17,1;16,5;16,8;17,0;-13,6;22,4;1411
2023-09-04 11:00:00;22,7;100697;61;0,0105;0,0;2,3;156;5,9;0,88;-1,99;609;1;27;30,9;35,8;24,6;23,6;17,5;16,7;16,8;17,0;-13,6;22,4;1412
2023-09-04 12:00:00;23,8;100627;61;0,0111;0,0;1,7;150;5,1;0,64;-1,1;567;0;nan;30,7;35,7;24,6;23,6;18,0;16,9;16,8;17,0;-13,7;22,5;1409
2023-09-04 13:00:00;24,4;100570;57;0,0108;0,0;2,0;152;5,4;0,7;-1,3;546;4;28;30,6;35,6;24,6;23,6;18,5;17,1;16,9;17,0;-13,8;22,6;1408
2023-09-04 14:00:00;24,9;100517;53;0,0103;0,0;1,7;174;5,4;0,08;-0,86;386;1;34;30,5;35,6;24,6;23,6;18,7;17,3;16,9;17,0;-13,8;22,4;1410
2023-09-04 15:00:00;25,5;100470;50;0,0101;0,0;1,7;215;5,1;-0,97;-1,4;212;0;nan;30,4;35,5;24,6;23,6;18,6;17,5;17,0;17,0;-13,8;22,4;1410
2023-09-04 16:00:00;25,4;100433;49;0,01;0,0;1,9;213;4,6;-1,03;-1,57;66;0;nan;30,3;35,5;24,6;23,6;18,3;17,6;17,0;17,0;-13,8;22,2;1414
2023-09-04 17:00:00;24,2;100417;51;0,0096;0,0;1,3;231;3,2;-0,99;-0,8;21;1;20;30,2;35,5;24,6;23,6;18,1;17,6;17,1;17,0;-13,9;22,1;1416
2023-09-04 18:00:00;22,2;100413;57;0,0095;0,0;1,6;215;3,0;-0,89;-1,27;3;0;nan;30,2;35,5;24,6;23,6;17,9;17,6;17,2;17,0;-13,9;22,0;1418
2023-09-04 19:00:00;20,4;100417;63;0,0094;0,0;1,1;265;2,1;-0,71;-0,07;0;0;nan;30,2;35,4;24,6;23,6;17,6;17,6;17,2;17,0;-13,9;22,2;1415
2023-09-04 20:00:00;20,4;100400;62;0,0092;0,0;2,2;190;4,3;-0,37;-2,13;0;0;nan;30,1;35,4;24,6;23,6;17,4;17,6;17,3;17,0;-13,9;22,0;1419
2023-09-04 21:00:00;20,6;100375;58;0,0088;0,0;3,2;183;5,9;-0,15;-3,18;0;0;nan;30,1;35,4;24,6;23,6;17,2;17,5;17,3;17,0;-13,9;22,0;1418
2023-09-04 22:00:00;20,4;100360;58;0,0087;0,0;1,7;181;3,8;-0,03;-1,7;0;0;nan;30,1;35,4;24,6;23,6;17,0;17,4;17,3;17,0;-13,9;22,0;1418
2023-09-04 23:00:00;19,4;100307;63;0,0088;0,0;1,2;7;3,8;0,15;1,21;0;0;nan;30,0;35,4;24,7;23,6;16,9;17,3;17,3;17,0;-14,0;22,0;1418
2023-09-05 00:00:00;19,0;100253;65;0,0089;0,0;1,2;358;2,9;-0,04;1,17;0;0;nan;30,0;35,4;24,7;23,6;16,7;17,3;17,3;17,0;-14,0;22,1;1416
2023-09-05 01:00:00;19,4;100210;63;0,0088;0,0;1,0;25;3,1;0,15;0,33;0;0;nan;30,0;35,3;24,7;23,6;16,6;17,2;17,3;17,0;-14,0;22,0;1418
2023-09-05 02:00:00;19,2;100200;63;0,0087;0,0;1,0;350;2,7;-0,14;0,84;0;1;20;29,9;35,3;24,7;23,6;16,5;17,1;17,2;17,0;-14,0;22,0;1419
2023-09-05 03:00:00;18,2;100193;67;0,0088;0,0;1,4;77;3,2;1,33;0,3;0;0;nan;29,9;35,3;24,7;23,6;16,4;17,0;17,2;17,0;-14,0;22,2;1414
2023-09-05 04:00:00;18,6;100190;66;0,0087;0,0;1,6;108;4,3;1,51;-0,5;0;0;nan;29,9;35,3;24,7;23,6;16,3;17,0;17,2;17,0;-14,0;22,2;1415
2023-09-05 05:00:00;17,7;100217;70;0,0088;0,0;1,2;108;4,1;1,11;-0,36;33;0;nan;29,8;35,3;24,7;23,6;16,2;16,9;17,2;17,0;-14,0;22,1;1416
2023-09-05 06:00:00;18,6;100200;71;0,0095;0,0;1,4;131;3,9;1,02;-0,88;171;0;nan;29,8;35,2;24,7;23,6;16,2;16,8;17,2;17,0;-14,0;22,2;1415
2023-09-05 07:00:00;20,4;100227;69;0,0102;0,0;1,6;151;4,2;0,78;-1,38;317;1;27;29,7;35,2;24,7;23,6;16,4;16,8;17,1;17,0;-14,1;22,2;1414
2023-09-05 08:00:00;22,1;100230;62;0,0103;0,0;2,7;166;6,2;0,67;-2,65;440;0;nan;29,6;35,2;24,7;23,6;16,8;16,8;17,1;17,0;-14,1;22,0;1418
2023-09-05 09:00:00;23,4;100207;59;0,0107;0,0;3,6;165;7,8;0,91;-3,46;540;0;nan;29,5;35,1;24,7;23,6;17,3;17,0;17,1;17,0;-14,1;22,1;1416
2023-09-05 10:00:00;24,5;100170;57;0,011;0,0;3,4;167;7,2;0,77;-3,36;604;0;nan;29,3;35,0;24,6;23,6;17,7;17,1;17,0;17,0;-14,1;22,0;1419
2023-09-05 11:00:00;25,6;100153;54;0,0111;0,0;3,2;177;7,6;0,16;-3,14;619;0;nan;29,2;34,9;24,6;23,6;18,2;17,3;17,1;17,0;-14,2;22,0;1418
2023-09-05 12:00:00;26,9;100088;51;0,0112;0,0;2,8;188;7,0;-0,38;-2,77;568;1;31;29,1;34,8;24,6;23,6;18,8;17,5;17,1;17,0;-14,3;21,9;1419
2023-09-05 13:00:00;27,6;100055;52;0,012;0,0;1,8;242;5,0;-1,42;-0,76;552;0;nan;28,9;34,8;24,6;23,6;19,3;17,7;17,1;17,0;-14,4;21,9;1420
2023-09-05 14:00:00;27,7;100037;50;0,0116;0,0;2,1;227;6,4;-1,46;-1,37;423;2;24;28,8;34,7;24,6;23,6;19,5;17,9;17,2;17,0;-14,4;21,8;1422
2023-09-05 15:00:00;27,8;100000;47;0,0109;0,0;2,0;220;5,3;-1,26;-1,49;223;0;nan;28,7;34,6;24,6;23,6;19,5;18,1;17,3;17,0;-14,4;21,8;1423
2023-09-05 16:00:00;27,2;99983;52;0,0116;0,0;1,9;243;4,5;-1,72;-0,87;52;1;20;28,6;34,6;24,6;23,6;19,2;18,2;17,4;17,0;-14,5;22,0;1418
2023-09-05 17:00:00;25,8;100027;55;0,0115;0,0;1,7;250;3,6;-1,57;-0,59;16;0;nan;28,5;34,6;24,6;23,6;19,0;18,3;17,5;17,0;-14,5;21,9;1419
2023-09-05 18:00:00;22,5;100073;65;0,0111;0,0;1,8;255;2,3;-1,64;-0,45;1;0;nan;28,5;34,6;24,6;23,6;18,7;18,3;17,5;17,0;-14,6;21,7;1424
2023-09-05 19:00:00;20,6;100115;73;0,0111;0,0;1,8;245;2,5;-1,64;-0,76;0;0;nan;28,5;34,6;24,6;23,6;18,4;18,3;17,6;17,0;-14,6;21,4;1429
2023-09-05 20:00:00;20,3;100127;74;0,011;0,0;1,4;250;2,8;-1,31;-0,49;0;0;nan;28,4;34,6;24,6;23,6;18,1;18,2;17,6;17,0;-14,6;21,6;1425
2023-09-05 21:00:00;21,3;100110;68;0,0108;0,0;1,3;211;3,3;-0,68;-1,13;0;0;nan;28,4;34,5;24,6;23,6;17,9;18,1;17,7;17,0;-14,6;21,7;1424
2023-09-05 22:00:00;21,7;100103;65;0,0106;0,0;1,2;219;3,9;-0,73;-0,92;0;0;nan;28,4;34,5;24,7;23,6;17,7;18,0;17,7;17,0;-14,7;21,5;1428
2023-09-05 23:00:00;19,8;100097;71;0,0103;0,0;1,0;262;2,6;-0,87;-0,12;0;0;nan;28,3;34,5;24,7;23,6;17,6;17,9;17,7;17,1;-14,7;21,6;1425
2023-09-06 00:00:00;18,2;100103;76;0,0099;0,0;1,4;270;2,4;-1,44;-0,0;0;0;nan;28,3;34,5;24,7;23,6;17,4;17,8;17,7;17,1;-14,7;21,6;1426
2023-09-06 01:00:00;17,1;100120;79;0,0096;0,0;1,7;265;2,5;-1,71;-0,15;0;0;nan;28,3;34,5;24,7;23,6;17,2;17,7;17,7;17,1;-14,7;21,6;1426
2023-09-06 02:00:00;15,8;100130;84;0,0094;0,0;1,4;254;2,0;-1,36;-0,38;0;0;nan;28,3;34,5;24,7;23,6;16,9;17,6;17,6;17,1;-14,7;21,5;1429
2023-09-06 03:00:00;14,9;100133;87;0,0091;0,0;1,3;261;1,7;-1,31;-0,2;0;1;24;28,2;34,5;24,7;23,6;16,6;17,5;17,6;17,1;-14,7;21,2;1434
2023-09-06 04:00:00;14,4;100167;87;0,0089;0,0;1,4;260;2,0;-1,39;-0,24;0;0;nan;28,2;34,5;24,7;23,6;16,4;17,3;17,6;17,1;-14,7;21,3;1432
2023-09-06 05:00:00;14,9;100187;88;0,0093;0,0;1,2;250;1,6;-1,13;-0,41;70;0;nan;28,2;34,5;24,7;23,6;16,2;17,2;17,5;17,1;-14,7;21,4;1430
2023-09-06 06:00:00;17,8;100217;87;0,0111;0,0;1,1;273;1,7;-1,07;0,06;204;0;nan;28,2;34,4;24,7;23,6;16,2;17,1;17,5;17,1;-14,8;21,2;1433
2023-09-06 07:00:00;19,4;100210;79;0,0111;0,0;1,4;164;4,9;0,39;-1,38;315;1;31;28,1;34,4;24,7;23,6;16,5;17,0;17,4;17,1;-14,8;21,2;1433
2023-09-06 08:00:00;21,6;100220;72;0,0116;0,0;1,6;214;3,9;-0,8;-1,21;419;0;nan;28,0;34,3;24,7;23,6;17,0;17,0;17,4;17,1;-14,8;21,4;1430
2023-09-06 09:00:00;23,5;100227;67;0,012;0,0;1,4;231;4,0;-1,05;-0,86;516;0;nan;27,9;34,3;24,6;23,6;17,5;17,1;17,3;17,1;-14,8;21,4;1429
2023-09-06 10:00:00;25,0;100227;61;0,012;0,0;1,5;242;3,5;-1,25;-0,65;588;0;nan;27,8;34,2;24,6;23,6;18,1;17,3;17,3;17,1;-14,9;21,5;1429
2023-09-06 11:00:00;26,1;100180;53;0,0111;0,0;1,7;213;4,9;-0,92;-1,42;628;0;nan;27,7;34,1;24,6;23,6;18,7;17,5;17,3;17,1;-14,9;21,3;1432
2023-09-06 12:00:00;26,6;100150;51;0,0111;0,0;1,5;261;4,0;-0,76;-0,12;556;1;20;27,5;34,0;24,6;23,6;19,2;17,7;17,3;17,1;-15,0;21,2;1434
2023-09-06 13:00:00;27,0;100125;50;0,0113;0,0;1,6;248;4,3;-1,46;-0,58;541;0;nan;27,4;33,9;24,6;23,6;19,6;17,9;17,4;17,1;-15,1;21,0;1439
2023-09-06 14:00:00;27,3;100097;51;0,0115;0,0;2,2;225;6,0;-1,51;-1,51;421;0;nan;27,3;33,9;24,6;23,6;19,8;18,2;17,4;17,1;-15,2;21,0;1439
2023-09-06 15:00:00;27,8;100067;51;0,0119;0,0;2,3;236;4,9;-1,84;-1,27;218;0;nan;27,2;33,8;24,6;23,6;19,7;18,4;17,5;17,1;-15,2;20,6;1445
2023-09-06 16:00:00;27,6;100063;50;0,0115;0,0;2,1;237;4,1;-1,74;-1,14;52;0;nan;27,1;33,8;24,6;23,6;19,5;18,5;17,6;17,1;-15,3;20,4;1451
2023-09-06 17:00:00;25,6;100063;55;0,0113;0,0;2,3;239;3,3;-1,96;-1,16;17;1;27;27,0;33,8;24,6;23,6;19,3;18,5;17,7;17,1;-15,3;20,2;1454
2023-09-06 18:00:00;22,2;100080;67;0,0112;0,0;2,1;233;2,8;-1,69;-1,26;1;0;nan;27,0;33,7;24,6;23,6;18,9;18,5;17,8;17,1;-15,4;20,2;1455
2023-09-06 19:00:00;22,1;100120;66;0,011;0,0;2,1;237;3,7;-1,76;-1,14;0;0;nan;27,0;33,7;24,6;23,6;18,6;18,5;17,8;17,1;-15,4;20,5;1449
2023-09-06 20:00:00;21,5;100130;68;0,0109;0,0;1,8;231;2,6;-1,38;-1,1;0;0;nan;26,9;33,7;24,6;23,6;18,3;18,4;17,8;17,1;-15,4;20,3;1453
2023-09-06 21:00:00;20,9;100147;69;0,0107;0,0;1,7;232;3,1;-1,37;-1,08;0;0;nan;26,9;33,7;24,6;23,6;18,0;18,3;17,9;17,1;-15,4;20,2;1454
2023-09-06 22:00:00;19,2;100157;75;0,0103;0,0;1,5;235;2,4;-1,19;-0,83;0;0;nan;26,9;33,7;24,6;23,6;17,8;18,2;17,9;17,1;-15,4;20,3;1452
2023-09-06 23:00:00;18,0;100180;75;0,0097;0,0;1,6;237;2,5;-1,24;-0,79;0;0;nan;26,8;33,7;24,6;23,6;17,5;18,0;17,9;17,2;-15,5;20,1;1458
2023-09-07 00:00:00;19,1;100123;72;0,01;0,0;1,9;221;3,1;-1,23;-1,43;0;0;nan;26,8;33,7;24,6;23,6;17,3;17,9;17,9;17,2;-15,5;19,9;1461
2023-09-07 01:00:00;18,0;100127;75;0,0097;0,0;1,2;184;2,5;-0,07;-0,98;0;0;nan;26,8;33,7;24,6;23,6;17,2;17,8;17,8;17,2;-15,5;19,8;1464
2023-09-07 02:00:00;17,9;100105;76;0,0098;0,0;1,1;139;2,4;0,7;-0,8;0;0;nan;26,7;33,7;24,6;23,6;17,1;17,7;17,8;17,2;-15,5;19,9;1460
2023-09-07 03:00:00;15,4;100103;83;0,0091;0,0;0,6;101;2,1;0,3;-0,06;0;0;nan;26,7;33,7;24,6;23,6;16,9;17,6;17,8;17,2;-15,5;19,9;1461
2023-09-07 04:00:00;17,1;100103;75;0,0092;0,0;1,1;176;2,8;0,06;-0,91;0;0;nan;26,7;33,6;24,6;23,6;16,7;17,5;17,7;17,2;-15,5;19,8;1463
2023-09-07 05:00:00;16,0;100100;81;0,0092;0,0;0,9;238;1,9;-0,64;-0,4;56;0;nan;26,7;33,6;24,6;23,6;16,6;17,4;17,7;17,2;-15,5;19,8;1463
2023-09-07 06:00:00;18,3;100110;80;0,0106;0,0;1,4;272;2,0;-1,35;0,06;185;0;nan;26,6;33,6;24,6;23,6;16,6;17,3;17,6;17,2;-15,6;19,7;1465
2023-09-07 07:00:00;20,1;100137;76;0,0112;0,0;1,3;323;2,8;-0,76;1,03;307;2;10;26,6;33,6;24,6;23,6;16,8;17,2;17,6;17,2;-15,6;19,8;1464
2023-09-07 08:00:00;22,5;100140;73;0,0125;0,0;1,8;264;3,9;-1,79;-0,2;434;0;nan;26,5;33,5;24,6;23,6;17,3;17,2;17,5;17,2;-15,6;19,7;1465
2023-09-07 09:00:00;23,9;100123;70;0,0131;0,0;1,6;265;3,5;-1,58;-0,14;531;1;17;26,3;33,4;24,6;23,6;17,8;17,3;17,5;17,2;-15,6;19,7;1465
2023-09-07 10:00:00;25,5;100070;66;0,0134;0,0;1,5;263;4,7;-1,25;-0,15;580;0;nan;26,2;33,3;24,6;23,6;18,4;17,5;17,5;17,2;-15,7;19,8;1464
2023-09-07 11:00:00;26,4;100025;59;0,0127;0,0;2,4;201;6,4;-0,84;-2,2;636;0;nan;26,1;33,2;24,6;23,6;19,0;17,7;17,4;17,2;-15,8;19,7;1464
2023-09-07 12:00:00;27,0;100017;55;0,0122;0,0;2,1;214;5,6;-1,13;-1,7;561;2;26;26,0;33,2;24,6;23,6;19,5;17,9;17,5;17,2;-15,8;19,8;1463
2023-09-07 13:00:00;27,7;99993;53;0,0122;0,0;2,0;226;5,1;-1,43;-1,36;538;2;22;25,9;33,1;24,5;23,6;19,9;18,2;17,5;17,2;-15,9;19,9;1460
2023-09-07 14:00:00;28,1;99950;50;0,012;0,0;2,4;226;5,6;-1,74;-1,71;389;0;nan;25,7;33,0;24,5;23,6;20,1;18,4;17,6;17,2;-16,0;20,0;1459
2023-09-07 15:00:00;28,3;99950;47;0,0114;0,0;2,3;232;5,4;-1,74;-1,38;180;0;nan;25,6;33,0;24,5;23,6;20,0;18,6;17,7;17,2;-16,0;20,1;1456
2023-09-07 16:00:00;27,9;99920;49;0,0115;0,0;2,3;245;4,6;-2,11;-0,99;39;0;nan;25,5;32,9;24,5;23,6;19,8;18,7;17,8;17,2;-16,1;20,2;1455
2023-09-07 17:00:00;26,6;99925;52;0,0114;0,0;2,1;247;3,4;-1,93;-0,81;16;3;21;25,5;32,9;24,5;23,6;19,5;18,8;17,9;17,2;-16,2;20,1;1456
2023-09-07 18:00:00;23,7;99953;60;0,011;0,0;2,1;248;2,6;-1,95;-0,8;2;0;nan;25,4;32,9;24,5;23,6;19,2;18,7;17,9;17,2;-16,2;20,3;1452
2023-09-07 19:00:00;21,9;99980;63;0,0104;0,0;1,9;249;2,6;-1,78;-0,68;0;0;nan;25,4;32,9;24,5;23,6;18,7;18,7;18,0;17,2;-16,2;20,3;1452
2023-09-07 20:00:00;20,9;99993;67;0,0103;0,0;1,8;246;2,8;-1,66;-0,73;0;0;nan;25,4;32,9;24,6;23,6;18,4;18,6;18,0;17,2;-16,3;20,3;1453
2023-09-07 21:00:00;19,9;99993;71;0,0103;0,0;1,8;244;2,4;-1,55;-0,75;0;0;nan;25,3;32,9;24,6;23,6;18,1;18,5;18,1;17,2;-16,3;20,2;1455
2023-09-07 22:00:00;18,3;99993;76;0,01;0,0;1,6;264;2,2;-1,62;-0,16;0;0;nan;25,3;32,9;24,6;23,6;17,8;18,3;18,1;17,2;-16,3;20,2;1456
2023-09-07 23:00:00;17,2;100010;78;0,0096;0,0;1,5;258;2,0;-1,46;-0,3;0;0;nan;25,2;32,9;24,6;23,6;17,5;18,2;18,0;17,2;-16,3;20,3;1453
2023-09-08 00:00:00;16,3;99990;82;0,0095;0,0;1,4;263;1,8;-1,37;-0,16;0;0;nan;25,2;32,9;24,6;23,6;17,2;18,0;18,0;17,3;-16,3;20,3;1452
2023-09-08 01:00:00;15,8;99973;83;0,0093;0,0;1,4;264;1,9;-1,43;-0,14;0;0;nan;25,2;32,9;24,6;23,6;17,0;17,9;18,0;17,3;-16,3;20,5;1449
2023-09-08 02:00:00;15,3;99950;85;0,0092;0,0;1,4;260;1,9;-1,33;-0,22;0;0;nan;25,1;32,8;24,6;23,6;16,7;17,7;17,9;17,3;-16,4;20,2;1454
2023-09-08 03:00:00;15,1;99937;85;0,0091;0,0;1,5;261;2,2;-1,43;-0,22;0;0;nan;25,1;32,8;24,6;23,6;16,5;17,6;17,9;17,3;-16,4;20,4;1451
2023-09-08 04:00:00;14,9;99930;86;0,0091;0,0;1,5;246;2,3;-1,3;-0,58;0;0;nan;25,1;32,8;24,6;23,6;16,3;17,4;17,8;17,3;-16,4;20,4;1450