Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;7,8;100743;96;0,0063;0,0;0,5;181;0,9;-0,49;-0,03;0;0;0;17,7;20,7;32,2;32,7;14,5;16,4;16,5;15,2;-46,4;19,6;1462
2022-06-01 01:00:00;8,0;100735;94;0,0062;0,02;1,0;182;2,0;-0,95;-0,12;0;0;0;17,7;20,7;32,2;32,7;13,8;16,0;16,4;15,2;-46,3;19,8;1477
2022-06-01 02:00:00;8,6;100735;92;0,0064;0,0;1,2;201;2,4;-1,08;-0,43;0;0;0;17,7;20,6;32,2;32,7;13,3;15,5;16,3;15,2;-46,3;19,9;1425
2022-06-01 03:00:00;8,4;100760;91;0,0062;0,02;1,1;209;2,5;-0,95;-0,5;3;0;0;17,6;20,6;32,2;32,7;12,8;15,1;16,2;15,2;-46,2;19,7;1419
2022-06-01 04:00:00;8,8;100783;90;0,0063;0,02;1,6;197;2,8;-1,51;-0,46;67;0;0;17,6;20,6;32,2;32,7;12,5;14,8;16,1;15,2;-46,1;19,6;1398
2022-06-01 05:00:00;10,4;100783;87;0,0068;0,0;2,6;201;4,6;-2,37;-0,95;195;0;0;17,6;20,6;32,2;32,7;12,6;14,5;15,9;15,2;-46,1;19,6;1400
2022-06-01 06:00:00;12,0;100818;83;0,0072;0,0;3,0;217;5,3;-2,38;-1,8;276;0;0;17,6;20,6;32,2;32,7;13,3;14,3;15,8;15,3;-46,1;19,5;1412
2022-06-01 07:00:00;13,0;100832;80;0,0075;0,0;3,6;218;6,3;-2,78;-2,1;425;0;0;17,6;20,6;32,2;32,7;14,1;14,4;15,6;15,3;-46,1;19,6;1380
2022-06-01 08:00:00;14,4;100860;75;0,0076;0,0;3,5;230;8,2;-2,19;-2,58;475;0;0;17,6;20,6;32,2;32,7;15,5;14,6;15,5;15,3;-46,2;19,7;1418
2022-06-01 09:00:00;15,1;100882;69;0,0073;0,0;3,5;248;6,1;-1,31;-3,16;481;0;0;17,7;20,6;32,2;32,7;16,7;15,1;15,4;15,3;-46,3;19,7;1379
2022-06-01 10:00:00;15,7;100883;66;0,0073;0,0;3,2;244;6,5;-1,42;-2,89;474;0;0;17,7;20,6;32,2;32,7;17,5;15,7;15,4;15,3;-46,4;19,4;1373
2022-06-01 11:00:00;17,0;100875;57;0,0069;0,0;4,2;239;8,7;-2,16;-3,57;662;0;0;17,7;20,6;32,2;32,7;18,5;16,2;15,4;15,2;-46,4;19,4;1420
2022-06-01 12:00:00;18,2;100865;49;0,0063;0,0;4,4;250;9,2;-1,56;-4,1;753;0;0;17,8;20,6;32,2;32,7;20,1;16,9;15,5;15,2;-46,6;19,4;1396
2022-06-01 13:00:00;15,3;100950;65;0,007;0,0;4,5;335;8,6;4,04;-1,91;325;0;0;17,8;20,6;32,2;32,7;21,0;17,7;15,6;15,2;-46,7;19,5;1404
2022-06-01 14:00:00;14,4;100985;74;0,0075;0,0;2,9;329;5,5;2,36;-1,44;355;0;0;17,7;20,7;32,2;32,7;20,1;18,2;15,7;15,2;-46,7;19,7;1468
2022-06-01 15:00:00;15,9;101000;63;0,007;0,0;2,8;297;5,8;1,29;-2,51;323;0;0;17,7;20,7;32,2;32,7;20,5;18,4;15,9;15,2;-46,7;19,6;1477
2022-06-01 16:00:00;15,9;101042;60;0,0067;0,0;2,7;290;5,4;0,89;-2,5;194;0;0;17,7;20,7;32,2;32,7;20,0;18,6;16,1;15,2;-46,7;19,6;1369
2022-06-01 17:00:00;16,1;101068;56;0,0064;0,0;2,8;278;6,7;0,39;-2,74;221;0;0;17,7;20,7;32,2;32,7;19,5;18,6;16,2;15,2;-46,7;19,7;1391
2022-06-01 18:00:00;16,1;101110;57;0,0064;0,0;1,8;282;3,8;0,36;-1,77;102;0;0;17,6;20,7;32,2;32,7;18,9;18,5;16,4;15,2;-46,7;19,5;1399
2022-06-01 19:00:00;14,6;101162;62;0,0064;0,0;1,3;295;2,8;0,53;-1,12;16;0;0;17,6;20,6;32,2;32,7;18,0;18,2;16,5;15,2;-46,6;19,5;1403
2022-06-01 20:00:00;12,5;101252;68;0,0061;0,0;0,9;307;2,0;0,51;-0,7;0;0;0;17,5;20,6;32,2;32,7;17,0;17,9;16,6;15,2;-46,6;19,4;1369
2022-06-01 21:00:00;10,6;101273;76;0,006;0,0;0,7;300;1,7;0,38;-0,51;0;0;0;17,5;20,6;32,2;32,7;16,0;17,4;16,6;15,2;-46,5;19,4;1456
2022-06-01 22:00:00;9,4;101283;80;0,0059;0,0;0,5;287;1,2;0,1;-0,5;0;0;0;17,4;20,6;32,2;32,7;15,2;17,0;16,6;15,2;-46,4;19,5;1397
2022-06-01 23:00:00;7,9;101310;86;0,0057;0,0;0,8;172;1,2;-0,71;0,19;0;0;0;17,4;20,6;32,2;32,7;14,5;16,5;16,6;15,2;-46,4;19,3;1338
2022-06-02 00:00:00;6,6;101322;89;0,0053;0,0;0,6;161;1,0;-0,55;0,2;0;0;0;17,3;20,6;32,2;32,7;13,8;16,0;16,5;15,2;-46,4;19,3;1354
2022-06-02 01:00:00;5,7;101340;92;0,0052;0,0;0,6;159;1,0;-0,53;0,2;0;0;0;17,3;20,5;32,2;32,7;13,1;15,6;16,4;15,3;-46,3;19,4;1341
2022-06-02 02:00:00;5,1;101350;93;0,005;0,0;0,9;152;1,4;-0,77;0,41;0;0;0;17,2;20,5;32,2;32,7;12,5;15,1;16,3;15,3;-46,2;19,3;1398
2022-06-02 03:00:00;4,9;101365;94;0,005;0,0;1,0;154;1,8;-0,88;0,42;4;0;0;17,2;20,5;32,2;32,7;12,0;14,7;16,1;15,3;-46,2;19,4;1373
2022-06-02 04:00:00;6,0;101415;95;0,0055;0,0;0,7;141;1,2;-0,5;0,41;82;0;0;17,2;20,5;32,2;32,7;11,6;14,3;16,0;15,3;-46,1;19,5;1302
2022-06-02 05:00:00;9,3;101437;93;0,0067;0,0;0,5;90;1,1;0,11;0,23;216;0;0;17,2;20,5;32,2;32,7;11,9;14,0;15,8;15,3;-46,1;19,3;1398
2022-06-02 06:00:00;12,0;101490;86;0,0074;0,0;0,7;162;2,1;-0,66;0,23;350;0;0;17,2;20,5;32,2;32,7;12,9;13,9;15,7;15,3;-46,1;19,2;1340
2022-06-02 07:00:00;13,4;101500;80;0,0076;0,0;1,2;182;2,6;0,28;0,37;495;0;0;17,2;20,5;32,2;32,7;14,5;14,1;15,5;15,3;-46,1;19,2;1368
2022-06-02 08:00:00;14,8;101502;72;0,0074;0,0;1,5;202;4,0;1,28;0,43;553;0;0;17,3;20,5;32,2;32,7;15,9;14,5;15,4;15,3;-46,2;19,3;1365
2022-06-02 09:00:00;15,8;101523;63;0,007;0,0;1,8;44;4,3;1,22;1,23;717;0;0;17,3;20,5;32,2;32,7;17,3;15,2;15,3;15,3;-46,4;19,4;1312
2022-06-02 10:00:00;16,8;101515;57;0,0067;0,0;2,0;83;4,7;0,24;1,88;685;0;0;17,4;20,5;32,2;32,7;18,9;15,9;15,3;15,3;-46,4;19,6;1388
2022-06-02 11:00:00;17,7;101483;54;0,0067;0,0;2,2;68;5,1;0,75;1,93;775;0;0;17,4;20,5;32,2;32,7;20,4;16,8;15,4;15,3;-46,6;19,6;1373
2022-06-02 12:00:00;18,4;101433;52;0,0068;0,0;2,6;48;5,6;1,64;1,65;767;0;0;17,5;20,6;32,2;32,7;21,9;17,8;15,5;15,3;-46,7;19,4;1270
2022-06-02 13:00:00;19,2;101410;50;0,0068;0,0;2,6;84;6,5;0,13;2,36;693;0;0;17,5;20,6;32,2;32,7;23,0;18,7;15,6;15,3;-46,8;19,5;1415
2022-06-02 14:00:00;19,8;101390;48;0,0069;0,0;2,8;90;6,2;-0,06;2,66;616;0;0;17,5;20,6;32,2;32,7;24,0;19,5;15,9;15,2;-47,0;19,4;1403
2022-06-02 15:00:00;20,2;101370;45;0,0065;0,0;3,0;86;6,3;0,09;2,72;505;0;0;17,6;20,6;32,2;32,7;24,2;20,2;16,1;15,2;-47,0;19,5;1419
2022-06-02 16:00:00;20,4;101322;45;0,0066;0,0;2,7;82;5,3;0,32;2,68;340;0;0;17,6;20,6;32,2;32,7;23,8;20,6;16,4;15,2;-47,2;19,4;1450
2022-06-02 17:00:00;20,5;101307;46;0,0068;0,0;2,7;60;5,1;1,36;2,34;227;0;0;17,6;20,6;32,2;32,7;22,7;20,7;16,7;15,2;-47,1;19,3;1423
2022-06-02 18:00:00;19,8;101320;50;0,0071;0,0;1,8;40;3,5;1,37;1,17;102;0;0;17,5;20,6;32,2;32,7;21,8;20,6;17,0;15,2;-47,1;19,3;1377
2022-06-02 19:00:00;17,7;101320;56;0,0069;0,0;0,9;45;2,1;0,67;0,66;10;0;0;17,4;20,6;32,2;32,7;20,7;20,3;17,2;15,2;-47,0;19,3;1357
2022-06-02 20:00:00;16,0;101357;59;0,0066;0,0;1,2;45;2,4;0,78;0,84;0;0;0;17,3;20,6;32,2;32,7;19,5;19,9;17,4;15,2;-47,0;19,4;1341
2022-06-02 21:00:00;15,0;101348;61;0,0064;0,0;1,7;55;3,6;0,98;1,44;0;0;0;17,3;20,6;32,2;32,7;18,6;19,4;17,5;15,3;-47,0;19,4;1370
2022-06-02 22:00:00;14,2;101333;64;0,0064;0,0;1,8;61;4,0;0,94;1,53;0;0;0;17,2;20,5;32,2;32,7;17,7;18,9;17,5;15,3;-47,0;19,2;1409
2022-06-02 23:00:00;11,0;101325;77;0,0063;0,0;0,6;208;1,1;-0,21;0,17;0;0;0;17,1;20,5;32,2;32,7;16,9;18,4;17,5;15,3;-47,0;19,4;1427
2022-06-03 00:00:00;9,6;101288;81;0,006;0,0;0,3;168;0,9;-0,04;0,23;0;0;0;17,1;20,5;32,2;32,7;16,1;18,0;17,5;15,4;-46,8;19,5;1333
2022-06-03 01:00:00;9,0;101257;84;0,0059;0,0;0,4;140;0,8;-0,09;-0,01;0;0;0;17,0;20,5;32,2;32,7;15,4;17,5;17,4;15,4;-46,7;19,2;1402
2022-06-03 02:00:00;7,7;101205;88;0,0057;0,0;0,3;221;0,6;0,15;-0,21;0;0;0;17,0;20,5;32,2;32,7;14,8;17,0;17,3;15,4;-46,7;19,3;1376
2022-06-03 03:00:00;7,2;101167;90;0,0056;0,0;0,3;165;0,7;-0,05;-0,02;6;0;0;16,9;20,5;32,2;32,7;14,2;16,5;17,2;15,5;-46,7;19,3;1409
2022-06-03 04:00:00;8,7;101147;89;0,0062;0,0;0,6;126;1,2;0,58;0,08;79;0;0;16,9;20,4;32,2;32,7;13,8;16,1;17,0;15,5;-46,7;19,2;1373
2022-06-03 05:00:00;13,1;101138;80;0,0074;0,0;0,9;53;1,9;0,51;0,74;198;0;0;16,9;20,4;32,2;32,7;14,1;15,8;16,9;15,5;-46,7;19,4;1440
2022-06-03 06:00:00;16,0;101110;71;0,0079;0,0;1,8;95;3,3;-0,18;1,78;334;0;0;16,9;20,4;32,2;32,7;15,1;15,7;16,7;15,5;-46,7;19,3;1363
2022-06-03 07:00:00;18,1;101092;63;0,0081;0,0;2,3;101;4,4;-0,45;2,26;471;0;0;16,9;20,4;32,2;32,7;16,6;15,9;16,6;15,6;-46,7;19,3;1377
2022-06-03 08:00:00;19,8;101027;58;0,0082;0,0;2,3;69;4,8;0,81;2,06;582;0;0;17,0;20,4;32,2;32,7;18,2;16,3;16,5;15,6;-46,8;19,0;1378
2022-06-03 09:00:00;21,1;101028;51;0,0079;0,0;3,0;67;5,8;1,09;2,72;674;0;0;17,0;20,4;32,2;32,7;19,6;16,9;16,4;15,6;-47,0;19,0;1437
2022-06-03 10:00:00;22,4;100998;48;0,0079;0,0;3,2;50;6,4;1,98;2,43;756;0;0;17,0;20,4;32,2;32,7;21,3;17,7;16,4;15,6;-47,1;19,0;1371
2022-06-03 11:00:00;23,1;100980;46;0,008;0,0;2,4;42;5,9;1,79;1,64;587;0;0;17,0;20,4;32,2;32,7;22,5;18,6;16,4;15,6;-47,3;18,9;1364
2022-06-03 12:00:00;23,6;100943;45;0,0081;0,0;2,3;53;4,9;1,3;1,79;616;0;0;17,1;20,4;32,2;32,7;23,4;19,4;16,6;15,6;-47,4;19,1;1407
2022-06-03 13:00:00;24,5;100930;46;0,0087;0,0;2,4;48;5,6;1,56;1,8;647;0;0;17,1;20,4;32,2;32,7;24,7;20,2;16,8;15,6;-47,6;19,0;1423
2022-06-03 14:00:00;24,7;100930;46;0,0088;0,0;2,4;35;5,1;1,9;1,4;561;0;0;17,1;20,5;32,1;32,7;25,4;20,9;17,0;15,6;-47,7;18,9;1413
2022-06-03 15:00:00;23,9;100930;48;0,0089;0,0;2,9;11;5,1;2,82;0,5;276;0;0;17,1;20,5;32,1;32,7;25,2;21,5;17,2;15,6;-47,8;18,8;1477
2022-06-03 16:00:00;23,4;100927;49;0,0087;0,0;3,2;11;6,0;3,12;0,66;220;0;0;17,1;20,5;32,2;32,7;24,4;21,8;17,5;15,6;-47,8;18,8;1421
2022-06-03 17:00:00;22,9;100945;50;0,0085;0,0;2,8;6;5,0;2,76;0,33;101;0;0;17,0;20,5;32,2;32,7;23,6;21,8;17,8;15,6;-47,8;18,7;1466
2022-06-03 18:00:00;22,1;100947;53;0,0087;0,0;2,0;16;3,9;1,87;0,58;36;0;0;16,9;20,5;32,2;32,7;22,8;21,7;18,0;15,6;-47,8;18,7;1442
2022-06-03 19:00:00;20,9;100980;57;0,0088;0,0;0,9;16;2,0;0,9;0,26;10;0;0;16,9;20,4;32,2;32,7;22,1;21,4;18,2;15,6;-47,6;18,7;1505
2022-06-03 20:00:00;20,0;101050;60;0,0086;0,0;1,0;15;2,5;0,99;0,29;0;0;0;16,8;20,4;32,2;32,7;21,3;21,1;18,3;15,6;-47,7;18,7;1368
2022-06-03 21:00:00;19,2;101077;62;0,0085;0,0;1,5;9;2,9;1,46;0,24;0;0;0;16,8;20,4;32,2;32,7;20,7;20,8;18,4;15,7;-47,6;18,5;1396
2022-06-03 22:00:00;18,8;101098;62;0,0083;0,0;1,6;16;2,8;1,51;0,46;0;0;0;16,7;20,4;32,2;32,7;20,1;20,4;18,4;15,7;-47,6;18,5;1445
2022-06-03 23:00:00;18,2;101105;64;0,0082;0,0;1,6;13;3,7;1,59;0,29;0;0;0;16,7;20,4;32,2;32,7;19,6;20,1;18,4;15,8;-47,6;18,4;1368
2022-06-04 00:00:00;17,4;101110;65;0,008;0,0;2,3;13;4,7;2,18;0,47;0;0;0;16,6;20,4;32,2;32,7;19,1;19,7;18,4;15,8;-47,6;18,3;1377
2022-06-04 01:00:00;16,5;101148;69;0,008;0,0;2,0;9;3,9;2,0;0,31;0;0;0;16,6;20,4;32,2;32,7;18,7;19,4;18,4;15,8;-47,6;18,4;1457
2022-06-04 02:00:00;15,3;101148;72;0,0077;0,0;2,2;269;4,2;2,2;-0,01;0;0;0;16,6;20,3;32,2;32,7;18,2;19,1;18,3;15,9;-47,5;18,3;1381
2022-06-04 03:00:00;14,1;101120;77;0,0077;0,0;2,0;3;3,6;1,98;0,16;5;0;0;16,5;20,3;32,2;32,7;17,6;18,8;18,3;15,9;-47,4;18,4;1400
2022-06-04 04:00:00;13,9;101155;79;0,0077;0,0;1,8;5;3,2;1,8;0,17;44;0;0;16,5;20,3;32,2;32,7;17,2;18,5;18,2;15,9;-47,4;18,6;1387
2022-06-04 05:00:00;14,4;101200;79;0,008;0,0;1,9;124;3,2;1,87;0,14;102;0;0;16,5;20,3;32,2;32,7;17,1;18,2;18,1;16,0;-47,3;18,5;1442
2022-06-04 06:00:00;15,2;101238;79;0,0084;0,0;2,0;19;3,7;1,84;0,66;176;0;0;16,5;20,3;32,2;32,7;17,3;18,0;18,0;16,0;-47,4;18,6;1337
2022-06-04 07:00:00;16,1;101263;76;0,0085;0,0;2,4;31;4,6;2,0;1,23;252;0;0;16,5;20,3;32,2;32,7;17,8;17,9;17,9;16,0;-47,3;18,6;1402
2022-06-04 08:00:00;16,6;101242;75;0,0087;0,0;2,7;26;5,4;2,44;1,2;283;0;0;16,5;20,3;32,2;32,7;18,4;18,0;17,8;16,1;-47,4;18,8;1438
2022-06-04 09:00:00;18,0;101258;73;0,0093;0,0;2,6;36;4,9;2,01;1,54;561;0;0;16,5;20,3;32,2;32,7;19,2;18,2;17,7;16,1;-47,5;18,6;1388
2022-06-04 10:00:00;19,8;101257;70;0,0099;0,0;2,3;38;5,0;1,79;1,42;525;0;0;16,5;20,3;32,2;32,7;20,6;18,6;17,7;16,1;-47,6;18,7;1392
2022-06-04 11:00:00;21,1;101268;66;0,0101;0,0;2,6;24;5,1;2,37;1,08;583;0;0;16,5;20,3;32,2;32,7;21,8;19,2;17,7;16,1;-47,7;18,8;1376
2022-06-04 12:00:00;22,8;101233;62;0,0105;0,0;3,0;36;5,5;2,32;1,72;728;0;0;16,6;20,3;32,2;32,7;23,2;19,8;17,7;16,1;-47,9;18,7;1307
2022-06-04 13:00:00;24,0;101213;60;0,011;0,0;3,0;45;6,1;2,1;2,12;704;0;0;16,6;20,3;32,1;32,7;24,9;20,6;17,8;16,1;-48,1;18,7;1389
2022-06-04 14:00:00;24,6;101198;58;0,0112;0,0;2,6;56;5,4;1,45;2,12;608;0;0;16,7;20,3;32,1;32,7;26,0;21,4;17,9;16,1;-48,2;18,8;1363
2022-06-04 15:00:00;25,1;101160;58;0,0113;0,0;2,8;36;5,9;2,23;1,64;492;0;0;16,7;20,3;32,1;32,7;26,5;22,2;18,1;16,1;-48,3;18,9;1320
2022-06-04 16:00:00;25,4;101122;57;0,0115;0,0;2,8;40;4,9;2,1;1,8;363;0;0;16,7;20,3;32,1;32,7;26,3;22,7;18,4;16,1;-48,4;18,9;1373
2022-06-04 17:00:00;25,2;101113;57;0,0113;0,0;2,4;38;4,5;1,88;1,48;192;0;0;16,7;20,3;32,1;32,7;25,4;22,9;18,6;16,1;-48,5;18,8;1387
2022-06-04 18:00:00;24,4;101110;57;0,0108;0,0;2,1;36;4,3;1,66;1,24;127;0;0;16,6;20,3;32,2;32,7;24,7;22,9;18,8;16,2;-48,4;18,9;1397
2022-06-04 19:00:00;22,9;101132;58;0,0099;0,0;2,1;45;4,4;1,46;1,48;20;0;0;16,6;20,3;32,2;32,7;23,8;22,7;19,0;16,2;-48,3;18,9;1381
2022-06-04 20:00:00;21,4;101153;62;0,0097;0,0;1,7;49;3,9;1,1;1,29;0;0;0;16,5;20,3;32,2;32,7;22,8;22,4;19,2;16,2;-48,3;19,1;1424
2022-06-04 21:00:00;20,6;101128;62;0,0093;0,0;1,8;50;4,1;1,13;1,36;0;0;0;16,4;20,3;32,2;32,7;22,0;22,0;19,3;16,2;-48,3;19,1;1343
2022-06-04 22:00:00;19,5;101148;66;0,0093;0,0;1,3;66;2,7;0,58;1,12;0;0;0;16,3;20,3;32,2;32,7;21,3;21,6;19,4;16,3;-48,3;19,2;1385
2022-06-04 23:00:00;18,6;101113;71;0,0094;0,0;1,5;77;2,6;0,32;1,41;0;0;0;16,3;20,3;32,2;32,7;20,8;21,2;19,4;16,3;-48,2;19,3;1422
2022-06-05 00:00:00;18,4;101085;74;0,0097;0,0;1,8;85;3,5;0,18;1,76;0;0;0;16,2;20,2;32,2;32,7;20,3;20,9;19,4;16,3;-48,2;19,5;1335
2022-06-05 01:00:00;18,2;100990;77;0,0099;0,0;1,2;68;2,6;0,39;1,16;0;0;0;16,2;20,2;32,2;32,7;19,9;20,5;19,3;16,4;-48,2;19,4;1431
2022-06-05 02:00:00;18,6;100870;76;0,0101;0,0;2,2;62;4,5;0,98;1,94;0;0;0;16,2;20,2;32,2;32,7;19,6;20,2;19,3;16,4;-48,0;19,6;1362
2022-06-05 03:00:00;18,3;100800;77;0,01;0,0;2,0;72;4,7;0,56;1,92;6;0;0;16,1;20,2;32,2;32,7;19,3;20,0;19,2;16,5;-48,0;19,9;1431
2022-06-05 04:00:00;17,8;100800;79;0,01;0,0;1,5;89;3,5;0,02;1,51;25;0;0;16,1;20,2;32,2;32,7;19,1;19,7;19,1;16,5;-48,0;20,1;1432
2022-06-05 05:00:00;18,0;100828;79;0,0101;0,0;1,6;77;3,4;0,35;1,5;56;0;0;16,1;20,2;32,2;32,7;19,0;19,5;19,0;16,5;-48,0;20,5;1424
2022-06-05 06:00:00;18,6;100750;79;0,0105;0,0;2,2;82;4,2;0,28;2,15;90;0;0;16,1;20,2;32,2;32,7;19,0;19,4;18,9;16,5;-48,0;20,7;1372
2022-06-05 07:00:00;19,1;100688;79;0,0108;0,0;2,2;98;4,2;-0,38;2,09;146;0;0;16,1;20,2;32,2;32,7;19,3;19,3;18,8;16,6;-48,0;21,0;1395
2022-06-05 08:00:00;19,4;100675;82;0,0114;0,14;2,7;124;4,6;-1,55;2,16;168;0;0;16,1;20,1;32,2;32,7;19,7;19,3;18,8;16,6;-48,0;21,0;1451
2022-06-05 09:00:00;17,8;100677;93;0,0118;1,62;2,7;122;4,9;-1,45;2,25;100;0;0;16,1;20,1;32,2;32,7;19,6;19,4;18,7;16,6;-47,9;21,4;1375
2022-06-05 10:00:00;18,4;100637;96;0,0126;0,13;2,7;118;4,7;-1,25;2,28;184;0;0;16,1;20,1;32,2;32,7;19,5;19,4;18,6;16,6;-47,8;21,3;1415
2022-06-05 11:00:00;20,0;100492;95;0,0138;0,0;3,0;89;5,7;0,02;3,03;454;0;0;16,1;20,1;32,2;32,7;20,2;19,4;18,6;16,7;-47,7;21,7;1357
2022-06-05 12:00:00;20,7;100427;88;0,0134;0,07;3,0;88;6,1;0,07;2,99;264;0;0;16,1;20,2;32,2;32,7;20,9;19,6;18,6;16,7;-47,7;22,1;1374
2022-06-05 13:00:00;18,6;100383;97;0,013;5,72;2,7;84;5,2;-0,49;2,1;55;0;0;16,7;20,2;32,2;32,7;20,6;19,9;18,6;16,7;-47,7;22,3;1368
2022-06-05 14:00:00;18,0;100333;100;0,0128;2,08;2,2;160;4,7;-2,1;0,79;142;0;0;19,5;20,2;32,2;32,7;20,1;19,9;18,6;16,7;-47,6;22,5;1312
2022-06-05 15:00:00;17,2;100388;100;0,0123;0,82;4,3;246;8,5;-1,62;-3,83;164;0;0;20,8;20,2;32,2;32,7;20,0;19,8;18,6;16,7;-47,5;22,7;1302
2022-06-05 16:00:00;17,7;100480;97;0,0122;0,0;3,9;232;7,8;-2,34;-3,09;112;0;0;20,9;20,2;32,2;32,7;19,7;19,7;18,6;16,7;-47,5;23,0;1268
2022-06-05 17:00:00;17,6;100533;93;0,0117;0,0;4,4;234;8,5;-2,57;-3,5;40;0;0;21,0;20,2;32,2;32,7;19,3;19,6;18,6;16,7;-47,4;23,3;1323
2022-06-05 18:00:00;17,7;100578;91;0,0114;0,0;3,7;250;8,1;-1,26;-3,47;43;0;0;21,0;20,2;32,2;32,7;18,8;19,4;18,6;16,7;-47,3;23,5;1345
2022-06-05 19:00:00;17,2;100622;90;0,0111;0,0;2,9;230;6,2;-1,84;-2,21;7;0;0;21,1;20,2;32,2;32,7;18,4;19,2;18,6;16,7;-47,3;23,6;1374
2022-06-05 20:00:00;16,9;100667;91;0,0109;0,0;2,3;238;5,0;-1,18;-1,91;0;0;0;21,2;20,2;32,2;32,7;17,9;18,9;18,5;16,7;-47,3;23,6;1326
2022-06-05 21:00:00;17,2;100732;91;0,0111;0,0;3,2;234;6,3;-1,76;-2,63;0;0;0;21,2;20,2;32,2;32,7;17,6;18,6;18,5;16,7;-47,3;24,0;1382
2022-06-05 22:00:00;16,8;100827;90;0,0107;0,0;3,5;248;7,0;-1,33;-3,27;0;0;0;21,3;20,2;32,2;32,7;17,3;18,4;18,4;16,7;-47,3;24,0;1234
2022-06-05 23:00:00;16,3;100842;90;0,0103;0,0;2,9;246;6,8;-1,15;-2,7;0;0;0;21,3;20,2;32,2;32,7;17,0;18,2;18,3;16,7;-47,2;24,3;1284
2022-06-06 00:00:00;16,2;100825;90;0,0103;0,0;2,8;226;6,4;-1,88;-2,0;0;0;0;21,4;20,2;32,2;32,7;16,8;18,0;18,2;16,7;-47,1;24,3;1263
2022-06-06 01:00:00;15,9;100820;89;0,01;0,0;2,7;226;5,8;-1,84;-1,95;0;0;0;21,4;20,2;32,2;32,7;16,6;17,8;18,1;16,7;-47,0;24,4;1390
2022-06-06 02:00:00;15,6;100812;89;0,0098;0,0;3,2;234;7,2;-1,82;-2,59;0;0;0;21,5;20,2;32,2;32,7;16,4;17,6;18,0;16,7;-47,0;24,4;1309
2022-06-06 03:00:00;15,0;100815;89;0,0095;0,0;2,7;216;5,8;-2,16;-1,61;5;0;0;21,5;20,2;32,2;32,7;16,1;17,4;18,0;16,7;-47,0;24,2;1286
2022-06-06 04:00:00;14,5;100837;89;0,0091;0,0;2,8;217;6,3;-2,22;-1,7;39;0;0;21,5;20,2;32,2;32,7;15,8;17,2;17,9;16,7;-47,0;24,1;1339
2022-06-06 05:00:00;14,9;100845;86;0,0091;0,0;3,6;215;7,6;-2,96;-2,12;194;0;0;21,5;20,2;32,2;32,7;15,6;17,0;17,7;16,7;-46,9;23,8;1366
2022-06-06 06:00:00;15,6;100863;79;0,0087;0,0;3,7;230;7,6;-2,36;-2,79;349;0;0;21,5;20,2;32,2;32,7;15,8;16,8;17,7;16,7;-47,0;23,7;1343
2022-06-06 07:00:00;16,4;100878;75;0,0087;0,0;4,2;218;8,3;-3,3;-2,57;418;0;0;21,5;20,2;32,2;32,7;16,4;16,8;17,5;16,7;-47,0;23,7;1385
2022-06-06 08:00:00;17,2;100867;70;0,0085;0,0;4,6;223;8,8;-3,32;-3,2;494;0;0;21,5;20,2;32,2;32,7;17,1;17,0;17,5;16,7;-47,0;23,6;1330
2022-06-06 09:00:00;17,2;100890;70;0,0086;0,0;4,7;212;9,2;-3,91;-2,4;385;0;0;21,5;20,2;32,2;32,7;17,5;17,2;17,4;16,7;-47,0;23,5;1357
2022-06-06 10:00:00;17,2;100840;76;0,0093;1,19;5,0;216;9,8;-3,99;-2,26;607;0;0;21,5;20,2;32,2;32,7;18,2;17,4;17,3;16,7;-47,0;23,5;1316
2022-06-06 11:00:00;13,4;100843;99;0,0095;0,0;3,4;238;7,2;-1,8;-2,82;604;0;0;21,9;20,2;32,2;32,7;18,4;17,8;17,3;16,7;-47,0;23,4;1381
2022-06-06 12:00:00;17,5;100798;75;0,0093;0,0;4,9;236;9,7;-2,72;-4,0;774;0;0;22,1;20,2;32,2;32,7;19,5;18,1;17,3;16,6;-47,0;23,3;1361
2022-06-06 13:00:00;19,8;100792;60;0,0085;0,0;5,6;242;10,5;-2,57;-4,86;674;0;0;22,2;20,2;32,2;32,7;20,4;18,6;17,4;16,6;-47,2;23,0;1333
2022-06-06 14:00:00;19,7;100813;58;0,0082;0,0;5,8;221;10,7;-4,39;-3,76;526;0;0;22,1;20,2;32,2;32,7;20,3;19,1;17,4;16,6;-47,2;23,1;1400
2022-06-06 15:00:00;19,4;100825;59;0,0082;0,0;5,2;235;10,3;-2,94;-4,26;360;0;0;22,0;20,2;32,2;32,7;20,0;19,2;17,5;16,6;-47,3;23,0;1305
2022-06-06 16:00:00;19,1;100817;61;0,0083;0,0;4,4;243;9,1;-1,91;-3,93;218;0;0;21,9;20,2;32,2;32,7;19,3;19,2;17,6;16,6;-47,2;22,9;1397
2022-06-06 17:00:00;18,6;100835;62;0,0082;0,0;3,9;248;8,2;-1,4;-3,63;114;0;0;21,8;20,2;32,2;32,7;18,6;19,0;17,7;16,5;-47,2;22,8;1368
2022-06-06 18:00:00;18,0;100868;64;0,0082;0,0;2,3;250;4,9;-0,75;-2,12;33;0;0;21,7;20,2;32,2;32,7;18,0;18,8;17,8;16,5;-47,2;23,0;1339
2022-06-06 19:00:00;17,5;100877;65;0,0081;0,0;2,4;243;6,0;-1,05;-2,17;6;0;0;21,6;20,2;32,2;32,7;17,5;18,5;17,8;16,5;-47,1;22,8;1387
2022-06-06 20:00:00;16,8;100890;68;0,008;0,0;1,1;245;2,4;-0,49;-0,94;0;0;0;21,6;20,2;32,2;32,7;17,0;18,2;17,8;16,5;-47,1;22,9;1358
2022-06-06 21:00:00;14,5;100878;82;0,0083;0,0;0,5;336;1,1;0,48;-0,22;0;0;0;21,5;20,2;32,2;32,7;16,6;17,9;17,8;16,5;-47,0;22,9;1360
2022-06-06 22:00:00;12,3;100857;91;0,008;0,0;0,7;144;1,2;-0,57;0,17;0;0;0;21,5;20,2;32,2;32,7;16,0;17,6;17,7;16,5;-47,0;22,8;1282
2022-06-06 23:00:00;11,2;100815;94;0,0078;0,0;0,5;169;1,1;-0,49;0,1;0;0;0;21,4;20,2;32,2;32,7;15,4;17,2;17,7;16,5;-47,0;22,5;1344
2022-06-07 00:00:00;10,8;100777;94;0,0075;0,0;0,6;155;1,1;-0,58;0,23;0;0;0;21,4;20,2;32,2;32,7;14,7;16,8;17,6;16,5;-46,9;22,5;1386
2022-06-07 01:00:00;11,0;100742;92;0,0074;0,0;0,9;167;1,3;-0,89;0,21;0;0;0;21,4;20,2;32,2;32,7;14,2;16,4;17,4;16,5;-46,8;22,5;1391
2022-06-07 02:00:00;10,6;100705;92;0,0073;0,0;1,1;172;1,5;-1,08;0,15;0;0;0;21,3;20,2;32,2;32,7;13,7;16,0;17,3;16,5;-46,8;22,3;1351
2022-06-07 03:00:00;10,2;100683;92;0,0071;0,02;0,9;173;1,3;-0,9;0,1;5;0;0;21,3;20,2;32,2;32,7;13,2;15,6;17,2;16,5;-46,7;22,4;1314
2022-06-07 04:00:00;11,2;100705;91;0,0075;0,02;0,6;154;1,2;-0,53;0,21;68;0;0;21,2;20,2;32,2;32,7;13,0;15,3;17,1;16,5;-46,7;22,2;1377
2022-06-07 05:00:00;13,5;100720;86;0,0083;0,0;1,6;202;3,5;-1,42;-0,61;124;0;0;21,2;20,2;32,2;32,7;13,2;15,0;16,9;16,5;-46,7;22,1;1299
2022-06-07 06:00:00;15,3;100740;79;0,0085;0,0;2,4;224;4,7;-1,68;-1,65;172;0;0;21,2;20,2;32,2;32,7;13,9;15,0;16,8;16,5;-46,7;22,1;1419
2022-06-07 07:00:00;15,9;100752;75;0,0084;0,0;2,9;209;5,5;-2,51;-1,38;222;0;0;21,2;20,2;32,2;32,7;14,5;15,1;16,6;16,5;-46,6;22,1;1345
2022-06-07 08:00:00;17,3;100723;71;0,0087;0,0;3,2;217;6,5;-2,51;-1,87;428;0;0;21,2;20,2;32,2;32,7;15,3;15,3;16,5;16,5;-46,7;22,2;1328
2022-06-07 09:00:00;18,3;100688;70;0,0091;0,0;3,5;216;6,8;-2,8;-1,95;496;0;0;21,2;20,2;32,2;32,7;16,7;15,7;16,4;16,4;-46,7;22,2;1425
2022-06-07 10:00:00;18,9;100667;71;0,0096;0,0;2,6;239;5,1;-1,31;-2,27;552;0;0;21,2;20,3;32,2;32,7;17,7;16,2;16,4;16,4;-46,8;22,5;1432
2022-06-07 11:00:00;18,0;100692;76;0,0097;0,09;3,2;228;6,8;-2,13;-2,3;247;0;0;21,1;20,3;32,2;32,7;18,1;16,8;16,4;16,4;-46,8;22,4;1364
2022-06-07 12:00:00;17,1;100688;87;0,0105;0,0;2,8;266;5,4;-0,39;-2,43;283;0;0;21,1;20,3;32,2;32,7;18,2;17,1;16,4;16,4;-46,8;22,3;1341
2022-06-07 13:00:00;16,9;100660;90;0,0107;0,07;1,7;296;3,8;0,73;-1,47;278;0;0;21,1;20,3;32,2;32,7;18,4;17,4;16,5;16,3;-46,7;22,4;1400
2022-06-07 14:00:00;17,8;100598;92;0,0115;0,0;1,9;336;3,9;1,72;-0,72;447;0;0;21,1;20,3;32,2;32,7;19,4;17,7;16,5;16,3;-46,8;22,5;1370
2022-06-07 15:00:00;17,9;100600;89;0,0113;0,0;1,7;336;3,5;1,55;-0,67;277;0;0;21,1;20,3;32,2;32,7;19,7;18,1;16,6;16,3;-46,8;22,6;1374
2022-06-07 16:00:00;17,7;100585;90;0,0112;0,71;1,2;268;2,8;-0,04;-1,19;120;0;0;21,0;20,4;32,2;32,7;19,5;18,4;16,7;16,2;-46,8;22,5;1426
2022-06-07 17:00:00;17,2;100587;94;0,0114;0,22;1,6;206;2,8;-1,38;-0,65;70;0;0;21,0;20,4;32,2;32,7;19,2;18,5;16,8;16,2;-46,7;22,7;1376
2022-06-07 18:00:00;17,1;100597;94;0,0115;0,0;2,1;205;3,6;-1,88;-0,88;36;0;0;21,0;20,4;32,2;32,7;18,8;18,5;16,9;16,2;-46,7;22,5;1337
2022-06-07 19:00:00;16,7;100592;95;0,0112;0,07;2,2;206;4,3;-1,94;-0,98;10;0;0;21,0;20,4;32,2;32,7;18,3;18,3;17,1;16,2;-46,6;22,7;1373
2022-06-07 20:00:00;15,8;100608;96;0,0106;0,0;1,2;218;2,4;-0,9;-0,71;0;0;0;21,0;20,4;32,2;32,7;17,7;18,1;17,1;16,2;-46,7;22,6;1385
2022-06-07 21:00:00;15,2;100600;97;0,0104;0,02;1,2;196;2,9;-1,16;-0,35;0;0;0;20,9;20,4;32,2;32,7;17,2;17,9;17,1;16,2;-46,6;22,7;1304
2022-06-07 22:00:00;14,8;100562;98;0,0103;0,04;1,0;185;1,8;-0,93;-0,12;0;0;0;20,9;20,4;32,2;32,7;16,7;17,6;17,2;16,2;-46,6;23,1;1335
2022-06-07 23:00:00;14,3;100520;99;0,01;0,02;0,8;183;1,4;-0,8;-0,06;0;0;0;20,9;20,4;32,2;32,7;16,3;17,3;17,1;16,2;-46,5;23,5;1427
2022-06-08 00:00:00;13,9;100470;98;0,0097;0,04;0,8;162;1,1;-0,7;0,23;0;0;0;20,9;20,4;32,2;32,7;15,8;17,1;17,1;16,2;-46,4;23,6;1361
2022-06-08 01:00:00;12,8;100405;99;0,009;0,02;0,7;154;1,0;-0,59;0,29;0;0;0;20,8;20,4;32,2;32,7;15,4;16,8;17,1;16,2;-46,4;23,6;1399
2022-06-08 02:00:00;12,5;100330;98;0,0088;0,02;0,6;161;1,0;-0,49;0,21;0;0;0;20,8;20,4;32,2;32,7;15,0;16,5;17,0;16,2;-46,4;23,9;1391
2022-06-08 03:00:00;12,0;100285;98;0,0086;0,02;0,4;158;0,8;-0,36;0,15;8;0;0;20,8;20,4;32,2;32,7;14,6;16,2;16,9;16,2;-46,4;24,2;1396
2022-06-08 04:00:00;13,2;100267;97;0,0092;0,02;1,0;160;2,4;-0,97;0,36;68;0;0;20,8;20,4;32,2;32,7;14,5;15,9;16,8;16,2;-46,4;24,5;1371
2022-06-08 05:00:00;14,6;100228;98;0,0101;0,0;1,5;160;2,6;-1,37;0,49;94;0;0;20,8;20,4;32,2;32,7;14,8;15,7;16,7;16,2;-46,3;24,9;1421
2022-06-08 06:00:00;15,9;100165;95;0,0107;0,0;1,9;159;3,0;-1,73;0,66;144;0;0;20,8;20,4;32,2;32,7;15,3;15,8;16,6;16,2;-46,3;25,2;1383
2022-06-08 07:00:00;17,2;100133;91;0,0112;0,0;2,0;168;3,8;-1,92;0,36;242;0;0;20,8;20,4;32,2;32,7;16,0;15,9;16,5;16,2;-46,2;25,4;1442