Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,0;30,6;25,9;9,8;9,2;8,3;7,0;-7,7;nan;nan
2022-01-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;30,6;25,9;9,8;9,2;8,3;7,0;-7,7;nan;nan
2022-01-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,5;30,6;25,9;9,8;9,2;8,3;7,1;-7,7;nan;nan
2022-01-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,5;30,6;25,9;9,7;9,2;8,3;7,1;-7,7;nan;nan
2022-01-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,8;30,6;25,9;9,7;9,2;8,3;7,1;-7,7;nan;nan
2022-01-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,2;30,5;25,9;9,7;9,2;8,4;7,2;-7,7;nan;nan
2022-01-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,4;30,5;25,9;9,6;9,2;8,4;7,2;-7,7;nan;nan
2022-01-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,1;30,5;25,9;9,6;9,2;8,4;7,2;-7,7;nan;nan
2022-01-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,3;30,5;25,9;9,6;9,2;8,4;7,3;-7,7;nan;nan
2022-01-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,4;30,4;25,9;9,7;9,2;8,4;7,3;-7,7;nan;nan
2022-01-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,3;30,4;25,9;9,9;9,2;8,4;7,3;-7,7;nan;nan
2022-01-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,6;30,4;25,9;10,1;9,3;8,5;7,3;-7,7;nan;nan
2022-01-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,6;30,4;25,9;10,3;9,4;8,5;7,4;-7,7;nan;nan
2022-01-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,5;30,3;25,9;10,4;9,5;8,5;7,4;-7,7;nan;nan
2022-01-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,2;30,3;25,9;10,4;9,6;8,6;7,4;-7,7;nan;nan
2022-01-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,1;30,3;25,9;10,3;9,7;8,6;7,4;-7,7;nan;nan
2022-01-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,5;30,3;25,9;10,0;9,6;8,7;7,5;-7,7;nan;nan
2022-01-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,8;30,2;25,9;9,8;9,5;8,7;7,5;-7,7;nan;nan
2022-01-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,4;30,2;25,9;9,7;9,5;8,7;7,5;-7,7;nan;nan
2022-01-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,7;30,2;25,9;9,6;9,4;8,7;7,6;-7,7;nan;nan
2022-01-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,1;30,2;25,9;9,5;9,3;8,7;7,6;-7,7;nan;nan
2022-01-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,4;30,1;25,9;9,4;9,2;8,7;7,6;-7,7;nan;nan
2022-01-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,7;30,1;25,9;9,2;9,1;8,7;7,6;-7,7;nan;nan
2022-01-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,2;30,1;25,9;9,2;9,1;8,7;7,7;-7,7;nan;nan
2022-01-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,3;30,1;25,9;9,2;9,0;8,7;7,7;-7,7;nan;nan
2022-01-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,9;30,1;25,9;9,2;9,0;8,7;7,7;-7,7;nan;nan
2022-01-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,9;30,0;25,9;9,2;9,0;8,6;7,7;-7,7;nan;nan
2022-01-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,0;30,0;25,9;9,2;9,0;8,6;7,7;-7,7;nan;nan
2022-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,3;30,0;25,9;9,2;8,9;8,6;7,8;-7,7;nan;nan
2022-01-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,0;30,0;25,9;9,2;8,9;8,6;7,8;-7,7;nan;nan
2022-01-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,8;30,0;25,9;9,2;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,9;30,0;25,9;9,3;8,9;8,6;7,8;-7,7;nan;nan
2022-01-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,7;30,1;25,9;9,3;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,5;30,1;25,8;9,3;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,6;30,1;25,8;9,4;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,6;30,2;25,8;9,5;9,0;8,6;7,8;-7,7;nan;nan
2022-01-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,7;30,2;25,8;9,6;9,1;8,6;7,9;-7,7;nan;nan
2022-01-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,9;30,2;25,9;9,6;9,1;8,6;7,9;-7,7;nan;nan
2022-01-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,0;30,2;25,9;9,6;9,2;8,6;7,9;-7,7;nan;nan
2022-01-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,0;30,2;25,9;9,6;9,2;8,7;7,9;-7,7;nan;nan
2022-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,4;30,2;25,9;9,5;9,2;8,7;7,9;-7,7;nan;nan
2022-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,7;30,2;25,9;9,4;9,2;8,7;7,9;-7,7;nan;nan
2022-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,1;30,2;25,9;9,3;9,1;8,7;7,9;-7,7;nan;nan
2022-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,7;30,2;25,9;9,3;9,1;8,7;8,0;-7,7;nan;nan
2022-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,3;30,2;25,9;9,3;9,1;8,7;8,0;-7,7;nan;nan
2022-01-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,8;30,2;25,9;9,2;9,0;8,7;8,0;-7,7;nan;nan
2022-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,9;30,4;25,9;9,2;9,0;8,7;8,0;-7,7;nan;nan
2022-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,7;30,6;25,9;9,1;9,0;8,7;8,0;-7,7;nan;nan
2022-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;34,9;30,9;25,9;9,0;8,9;8,7;8,0;-7,7;nan;nan
2022-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;35,6;31,1;25,9;8,8;8,8;8,7;8,0;-7,6;nan;nan
2022-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,5;31,3;25,9;8,8;8,8;8,7;8,0;-7,6;nan;nan
2022-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,2;31,5;26,0;8,7;8,7;8,7;8,1;-7,6;nan;nan
2022-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,4;31,6;26,0;8,6;8,6;8,6;8,0;-7,6;nan;nan
2022-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;36,1;31,6;26,0;8,6;8,6;8,6;8,1;-7,6;nan;nan
2022-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;35,3;31,6;26,1;8,5;8,6;8,6;8,1;-7,6;nan;nan
2022-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,2;31,6;26,1;8,5;8,5;8,6;8,1;-7,6;nan;nan
2022-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;35,1;31,6;26,1;8,4;8,5;8,5;8,1;-7,6;nan;nan
2022-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,1;31,6;26,2;8,5;8,4;8,5;8,1;-7,6;nan;nan
2022-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,3;31,6;26,2;8,6;8,4;8,5;8,1;-7,6;nan;nan
2022-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;35,6;31,6;26,2;8,7;8,5;8,5;8,1;-7,6;nan;nan
2022-01-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,9;31,6;26,3;8,7;8,5;8,5;8,1;-7,6;nan;nan
2022-01-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,1;31,6;26,3;8,8;8,5;8,5;8,1;-7,6;nan;nan
2022-01-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,5;31,6;26,3;8,7;8,6;8,5;8,1;-7,6;nan;nan
2022-01-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,4;31,5;26,3;8,6;8,6;8,4;8,1;-7,6;nan;nan
2022-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,4;31,5;26,3;8,4;8,5;8,4;8,1;-7,6;nan;nan
2022-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;35,4;31,5;26,4;8,2;8,4;8,4;8,1;-7,6;nan;nan
2022-01-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;35,6;31,5;26,4;8,1;8,3;8,4;8,1;-7,6;nan;nan
2022-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,8;31,5;26,4;8,0;8,2;8,4;8,1;-7,6;nan;nan
2022-01-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,2;31,4;26,4;7,9;8,1;8,4;8,1;-7,6;nan;nan
2022-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,9;31,4;26,4;7,9;8,1;8,3;8,1;-7,6;nan;nan
2022-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,8;31,4;26,4;7,8;8,0;8,3;8,1;-7,6;nan;nan
2022-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;35,5;31,4;26,4;7,8;8,0;8,3;8,1;-7,6;nan;nan
2022-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,7;31,4;26,4;7,8;7,9;8,3;8,1;-7,6;nan;nan
2022-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,1;31,3;26,4;7,8;7,9;8,2;8,1;-7,6;nan;nan
2022-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,3;31,3;26,5;7,8;7,9;8,2;8,1;-7,6;nan;nan
2022-01-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,3;26,5;7,7;7,8;8,2;8,1;-7,6;nan;nan
2022-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;35,6;31,3;26,5;7,7;7,8;8,1;8,1;-7,6;nan;nan
2022-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,9;31,2;26,5;7,7;7,8;8,1;8,1;-7,6;nan;nan
2022-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,5;31,2;26,5;7,7;7,8;8,1;8,1;-7,6;nan;nan
2022-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,8;31,2;26,5;7,6;7,7;8,1;8,1;-7,6;nan;nan
2022-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,8;31,2;26,5;7,6;7,7;8,0;8,1;-7,6;nan;nan
2022-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,1;26,5;7,6;7,7;8,0;8,1;-7,6;nan;nan
2022-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,0;31,1;26,5;7,7;7,7;8,0;8,1;-7,6;nan;nan
2022-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,1;31,1;26,5;7,7;7,7;8,0;8,1;-7,6;nan;nan
2022-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,3;31,0;26,5;7,8;7,7;8,0;8,1;-7,7;nan;nan
2022-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,6;31,0;26,5;7,9;7,8;7,9;8,1;-7,7;nan;nan
2022-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,3;31,0;26,4;7,7;7,8;7,9;8,1;-7,6;nan;nan
2022-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,9;31,0;26,4;7,6;7,7;7,9;8,1;-7,6;nan;nan
2022-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,4;31,0;26,4;7,4;7,6;7,9;8,0;-7,6;nan;nan
2022-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,8;31,1;26,4;7,2;7,5;7,9;8,0;-7,6;nan;nan
2022-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,1;26,4;6,8;7,4;7,9;8,0;-7,6;nan;nan
2022-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,8;31,0;26,4;6,6;7,2;7,9;8,0;-7,6;nan;nan
2022-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,7;31,0;26,4;6,6;7,1;7,8;8,0;-7,7;nan;nan
2022-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,4;31,0;26,4;6,5;7,0;7,8;8,0;-7,6;nan;nan
2022-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,9;31,0;26,4;6,3;6,9;7,7;8,0;-7,7;nan;nan
2022-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;35,4;31,0;26,4;6,2;6,8;7,6;8,0;-7,7;nan;nan
2022-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,6;31,0;26,4;6,0;6,7;7,6;8,0;-7,7;nan;nan
2022-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,3;31,0;26,4;5,9;6,6;7,5;8,0;-7,7;nan;nan
2022-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;35,3;30,9;26,4;5,6;6,4;7,5;8,0;-7,7;nan;nan
2022-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,9;30,9;26,4;5,3;6,2;7,4;8,0;-7,7;nan;nan
2022-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,5;30,9;26,4;5,1;6,0;7,3;7,9;-7,7;nan;nan
2022-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,1;30,9;26,4;4,8;5,9;7,2;7,9;-7,7;nan;nan
2022-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,1;30,8;26,4;4,7;5,7;7,2;7,9;-7,7;nan;nan
2022-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;35,3;30,8;26,4;4,6;5,6;7,1;7,9;-7,7;nan;nan
2022-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,9;30,8;26,4;4,6;5,4;7,0;7,9;-7,7;nan;nan
2022-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,5;30,8;26,4;4,6;5,4;6,9;7,8;-7,7;nan;nan
2022-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;30,8;26,4;4,6;5,3;6,8;7,8;-7,7;nan;nan
2022-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,6;30,8;26,4;4,6;5,3;6,7;7,8;-7,7;nan;nan
2022-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,2;30,9;26,4;4,7;5,2;6,6;7,8;-7,7;nan;nan
2022-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,7;31,1;26,4;5,0;5,3;6,6;7,7;-7,7;nan;nan
2022-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,7;31,4;26,4;5,1;5,4;6,5;7,7;-7,6;nan;nan
2022-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;38,1;32,1;26,4;5,0;5,4;6,5;7,7;-7,6;nan;nan
2022-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;37,9;32,7;26,5;5,1;5,4;6,4;7,6;-7,6;nan;nan
2022-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,8;33,0;26,5;5,0;5,4;6,4;7,6;-7,5;nan;nan
2022-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,7;33,1;26,6;5,0;5,4;6,4;7,6;-7,5;nan;nan
2022-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;37,6;33,1;26,6;4,9;5,3;6,3;7,6;-7,5;nan;nan
2022-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;37,1;33,1;26,7;4,9;5,3;6,3;7,5;-7,5;nan;nan
2022-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,7;33,1;26,8;4,7;5,3;6,3;7,5;-7,5;nan;nan
2022-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,5;33,1;26,9;4,6;5,2;6,2;7,5;-7,5;nan;nan
2022-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;37,2;33,0;26,9;4,4;5,1;6,2;7,4;-7,5;nan;nan
2022-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;36,7;33,0;27,0;4,3;5,0;6,2;7,4;-7,5;nan;nan
2022-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;36,3;33,0;27,1;4,1;4,8;6,1;7,4;-7,5;nan;nan
2022-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;36,6;32,9;27,1;4,0;4,7;6,1;7,4;-7,5;nan;nan
2022-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,7;32,9;27,2;3,8;4,6;6,0;7,3;-7,5;nan;nan
2022-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;36,5;32,8;27,2;3,7;4,5;5,9;7,3;-7,5;nan;nan
2022-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,7;32,8;27,3;3,5;4,4;5,9;7,3;-7,5;nan;nan
2022-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;36,1;32,8;27,3;3,3;4,3;5,8;7,3;-7,5;nan;nan
2022-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;36,4;32,7;27,3;3,0;4,1;5,7;7,2;-7,5;nan;nan
2022-01-06 08:00:00;-0,3;101110;100;0,0037;0,0;0,4;215;1,0;-0,35;-0,25;80;0;0;33,1;35,9;32,7;27,4;2,7;3,9;5,7;7,2;-7,5;23,7;826
2022-01-06 09:00:00;0,8;101112;100;0,004;0,0;0,7;235;1,7;-0,36;-0,55;133;0;0;33,2;36,8;32,6;27,4;2,8;3,7;5,6;7,2;-7,5;23,8;841
2022-01-06 10:00:00;2,7;101130;100;0,0046;0,12;1,2;245;2,2;-0,48;-1,09;176;0;0;33,1;35,8;32,6;27,4;3,0;3,7;5,5;7,1;-7,5;23,8;833
2022-01-06 11:00:00;4,0;101115;98;0,0049;0,0;1,4;232;2,7;-0,83;-1,1;200;0;0;32,9;36,4;32,6;27,4;3,3;3,7;5,4;7,1;-7,5;23,8;797
2022-01-06 12:00:00;5,4;101075;93;0,0051;0,0;1,2;218;2,4;-0,89;-0,73;191;0;0;32,8;36,0;32,5;27,4;3,6;3,8;5,3;7,1;-7,5;23,6;928
2022-01-06 13:00:00;5,5;101058;90;0,005;0,0;1,6;214;3,3;-1,31;-0,92;146;0;0;32,7;36,6;32,5;27,4;3,9;4,0;5,3;7,0;-7,5;23,3;1131
2022-01-06 14:00:00;4,8;101082;88;0,0047;0,0;1,3;193;2,8;-1,25;-0,29;61;0;0;32,6;35,4;32,5;27,4;3,9;4,1;5,2;7,0;-7,6;23,3;1301
2022-01-06 15:00:00;3,6;101090;90;0,0044;0,0;1,3;171;2,5;-1,26;0,14;10;0;0;32,6;35,8;32,4;27,4;3,8;4,1;5,2;7,0;-7,6;23,1;1335
2022-01-06 16:00:00;2,4;101103;93;0,0042;0,0;1,1;156;1,8;-0,99;0,43;0;0;0;32,6;35,7;32,4;27,4;3,6;4,1;5,2;6,9;-7,6;22,9;1353
2022-01-06 17:00:00;2,1;101102;94;0,0041;0,0;1,4;172;2,4;-1,36;0,18;0;0;0;32,6;36,5;32,3;27,4;3,4;4,0;5,2;6,9;-7,6;22,7;1416
2022-01-06 18:00:00;2,4;101107;95;0,0043;0,0;1,4;172;3,0;-1,4;0,19;0;0;0;32,5;35,5;32,3;27,4;3,3;4,0;5,2;6,9;-7,6;23,0;1444
2022-01-06 19:00:00;2,6;101058;95;0,0043;0,0;2,0;188;5,0;-1,93;-0,28;0;0;0;32,4;36,3;32,3;27,4;3,3;3,9;5,2;6,8;-7,6;23,2;1389
2022-01-06 20:00:00;2,4;101003;94;0,0042;0,0;2,0;188;4,0;-1,95;-0,28;0;0;0;32,3;37,0;32,2;27,4;3,2;3,8;5,1;6,8;-7,6;23,3;1339
2022-01-06 21:00:00;2,3;100940;93;0,0042;0,0;1,8;193;4,3;-1,74;-0,4;0;0;0;32,2;36,3;32,2;27,4;3,2;3,8;5,1;6,8;-7,6;23,2;1430
2022-01-06 22:00:00;2,0;100883;93;0,0041;0,0;1,9;177;3,5;-1,94;0,08;0;0;0;32,3;35,8;32,1;27,4;3,2;3,7;5,1;6,7;-7,6;23,3;1411
2022-01-06 23:00:00;2,3;100830;90;0,004;0,0;2,2;181;4,5;-2,23;-0,07;0;0;0;32,2;36,1;32,1;27,4;3,1;3,7;5,0;6,7;-7,6;23,5;1452
2022-01-07 00:00:00;2,5;100745;87;0,0039;0,0;2,3;182;5,1;-2,3;-0,12;0;0;0;32,1;36,5;32,1;27,4;3,1;3,7;5,0;6,7;-7,6;23,5;1459
2022-01-07 01:00:00;3,4;100657;81;0,0039;0,0;3,6;195;8,4;-3,48;-0,96;0;0;0;32,1;36,1;32,0;27,4;3,1;3,6;4,9;6,6;-7,6;23,3;1441
2022-01-07 02:00:00;2,8;100603;86;0,004;0,08;3,5;194;8,1;-3,37;-0,84;0;0;0;32,1;36,0;32,0;27,4;3,1;3,6;4,9;6,6;-7,6;22,7;1411
2022-01-07 03:00:00;2,0;100520;93;0,0041;0,45;3,5;188;7,6;-3,48;-0,56;0;0;0;32,1;36,4;32,0;27,4;3,2;3,6;4,9;6,6;-7,6;22,4;1496
2022-01-07 04:00:00;1,7;100450;96;0,0041;0,37;3,3;188;7,5;-3,31;-0,5;0;0;0;32,1;36,4;31,9;27,4;3,1;3,6;4,8;6,6;-7,6;22,2;1443
2022-01-07 05:00:00;1,6;100410;97;0,0042;0,31;3,3;188;6,5;-3,22;-0,48;0;0;0;32,1;35,7;31,9;27,4;3,1;3,6;4,8;6,5;-7,6;22,2;1438
2022-01-07 06:00:00;1,7;100352;98;0,0042;0,23;3,1;189;6,4;-3,1;-0,51;0;0;0;32,1;35,3;31,9;27,3;3,1;3,6;4,8;6,5;-7,6;22,3;1454
2022-01-07 07:00:00;2,2;100355;98;0,0043;0,04;3,0;195;6,4;-2,85;-0,79;0;0;0;32,2;36,6;31,9;27,3;3,2;3,6;4,8;6,5;-7,6;22,5;1437
2022-01-07 08:00:00;2,6;100352;98;0,0045;0,0;2,8;192;5,5;-2,72;-0,59;4;0;0;32,1;35,8;31,9;27,3;3,2;3,6;4,7;6,4;-7,6;22,5;1476
2022-01-07 09:00:00;3,1;100337;98;0,0046;0,0;2,5;193;5,1;-2,38;-0,56;12;0;0;32,1;36,1;31,9;27,3;3,3;3,6;4,7;6,4;-7,6;22,5;1405
2022-01-07 10:00:00;3,7;100330;97;0,0048;0,0;2,3;202;5,3;-2,11;-0,87;18;0;0;32,0;35,7;31,9;27,3;3,5;3,6;4,7;6,4;-7,6;22,5;1397
2022-01-07 11:00:00;4,3;100232;96;0,005;0,0;2,7;202;6,6;-2,52;-1,08;68;0;0;32,0;36,0;31,9;27,3;3,7;3,7;4,7;6,4;-7,6;22,5;1436
2022-01-07 12:00:00;4,8;100202;94;0,005;0,0;2,9;215;6,7;-2,32;-1,68;56;0;0;31,9;36,0;31,9;27,3;3,9;3,8;4,7;6,3;-7,6;22,6;1556
2022-01-07 13:00:00;5,0;100160;92;0,005;0,0;2,6;220;7,7;-1,96;-1,64;63;0;0;31,9;36,3;31,9;27,3;4,1;3,9;4,7;6,3;-7,6;22,8;1442
2022-01-07 14:00:00;4,9;100132;91;0,0049;0,0;2,3;202;5,1;-2,11;-0,88;42;0;0;31,8;36,3;31,8;27,3;4,1;4,1;4,7;6,3;-7,6;22,8;1500
2022-01-07 15:00:00;4,8;100135;92;0,0049;0,0;1,9;204;5,0;-1,69;-0,74;6;3;9;31,8;36,6;31,8;27,3;4,1;4,1;4,7;6,3;-7,6;22,8;1511
2022-01-07 16:00:00;2,8;100202;95;0,0044;0,12;2,3;249;5,1;-0,51;-1,9;0;5;8;31,8;35,5;31,8;27,3;3,9;4,1;4,8;6,2;-7,6;22,9;1462
2022-01-07 17:00:00;1,6;100222;96;0,0041;0,57;2,1;242;4,7;-0,98;-1,87;0;3;4;32,2;36,1;31,8;27,3;3,3;4,0;4,8;6,2;-7,6;23,1;1434
2022-01-07 18:00:00;0,8;100223;98;0,0039;0,0;1,6;214;3,8;-1,27;-0,85;0;6;8;32,6;36,6;31,8;27,3;2,9;3,8;4,8;6,2;-7,6;23,1;1457
2022-01-07 19:00:00;1,2;100192;97;0,004;0,14;1,8;203;4,2;-1,59;-0,7;0;1;3;33,0;35,8;31,9;27,3;2,7;3,6;4,8;6,2;-7,6;23,2;1490
2022-01-07 20:00:00;1,2;100208;97;0,004;0,2;1,7;196;3,7;-1,66;-0,5;0;0;0;33,0;36,6;32,0;27,3;2,7;3,4;4,7;6,2;-7,6;23,3;1447
2022-01-07 21:00:00;1,3;100200;97;0,004;0,1;1,6;193;3,8;-1,58;-0,38;0;0;0;32,8;35,9;32,1;27,3;2,6;3,4;4,7;6,2;-7,6;23,5;1494
2022-01-07 22:00:00;1,3;100195;98;0,0041;0,06;1,4;216;3,4;-1,12;-0,7;0;1;6;32,7;37,4;32,1;27,3;2,6;3,3;4,6;6,1;-7,6;23,4;1502
2022-01-07 23:00:00;1,1;100223;99;0,0041;0,1;0,8;211;1,7;-0,62;-0,33;0;0;0;32,7;36,9;32,1;27,3;2,6;3,2;4,6;6,1;-7,6;23,1;1478
2022-01-08 00:00:00;0,4;100222;98;0,0038;0,02;0,8;225;2,2;-0,58;-0,6;0;0;0;32,6;36,6;32,1;27,3;2,5;3,2;4,5;6,1;-7,6;23,2;1400
2022-01-08 01:00:00;-0,1;100228;98;0,0037;0,02;0,6;201;1,2;-0,42;-0,13;0;0;0;32,5;36,5;32,1;27,3;2,4;3,1;4,5;6,1;-7,6;23,3;1473
2022-01-08 02:00:00;-0,2;100235;98;0,0037;0,0;0,6;249;2,1;-0,23;-0,57;0;0;0;32,4;36,1;32,1;27,4;2,2;3,0;4,4;6,1;-7,6;23,2;1457
2022-01-08 03:00:00;-0,5;100213;98;0,0036;0,0;0,5;218;1,2;-0,2;-0,08;0;0;0;32,4;36,4;32,1;27,4;2,0;2,9;4,4;6,1;-7,6;23,2;1483
2022-01-08 04:00:00;-0,4;100258;98;0,0036;0,0;0,9;241;2,5;-0,47;-0,79;0;0;0;32,3;35,9;32,1;27,4;1,9;2,8;4,3;6,0;-7,6;23,4;1390
2022-01-08 05:00:00;-0,3;100288;99;0,0037;0,0;0,9;214;2,2;-0,73;-0,52;0;0;0;32,3;35,6;32,0;27,4;1,8;2,7;4,3;6,0;-7,6;23,4;1458
2022-01-08 06:00:00;-0,4;100330;98;0,0036;0,0;0,7;204;2,1;-0,6;-0,26;0;0;0;32,3;35,9;32,0;27,4;1,8;2,6;4,2;6,0;-7,6;23,4;1416
2022-01-08 07:00:00;-0,5;100378;98;0,0036;0,0;1,2;226;3,2;-0,81;-0,92;1;0;0;32,2;35,9;32,0;27,4;1,6;2,5;4,2;6,0;-7,6;23,3;1401
2022-01-08 08:00:00;-0,0;100368;100;0,0038;0,0;1,6;215;3,8;-1,27;-0,92;36;0;0;32,1;35,9;32,0;27,4;1,6;2,4;4,1;5,9;-7,6;23,1;1401
2022-01-08 09:00:00;0,4;100330;100;0,0039;0,0;1,8;202;4,7;-1,63;-0,66;74;0;0;32,0;35,4;31,9;27,4;1,7;2,4;4,0;5,9;-7,6;23,0;1460
2022-01-08 10:00:00;0,7;100282;100;0,004;0,0;2,1;193;4,1;-2,02;-0,5;67;0;0;32,0;36,1;31,9;27,4;1,9;2,4;4,0;5,9;-7,6;23,0;1510
2022-01-08 11:00:00;1,1;100157;100;0,0041;0,0;2,4;196;6,0;-2,28;-0,66;51;0;0;32,1;35,0;31,9;27,3;2,1;2,5;3,9;5,9;-7,6;23,0;1414
2022-01-08 12:00:00;1,9;100040;100;0,0044;0,16;2,3;187;4,2;-2,22;-0,3;80;0;0;32,2;35,8;31,9;27,3;2,2;2,5;3,9;5,8;-7,6;22,9;1519
2022-01-08 13:00:00;2,7;99837;99;0,0046;2,6;3,1;182;6,3;-3,12;-0,14;103;0;0;32,2;36,3;31,9;27,3;2,5;2,6;3,9;5,8;-7,6;22,9;1521
2022-01-08 14:00:00;3,3;99655;91;0,0044;0,71;3,7;178;7,5;-3,68;0,1;60;0;0;32,2;36,6;31,9;27,3;2,6;2,7;3,8;5,8;-7,6;23,0;1563
2022-01-08 15:00:00;2,8;99500;90;0,0042;0,43;4,5;177;8,4;-4,53;0,19;8;0;0;32,2;36,7;32,0;27,3;2,6;2,8;3,8;5,8;-7,6;23,1;1540
2022-01-08 16:00:00;2,0;99310;95;0,0042;0,43;4,5;167;7,6;-4,36;0,94;0;0;0;32,3;35,9;32,0;27,3;2,6;2,8;3,8;5,7;-7,6;23,2;1561
2022-01-08 17:00:00;2,4;99102;95;0,0043;0,04;4,3;162;7,5;-4,09;1,31;0;0;0;32,3;36,7;32,0;27,3;2,6;2,8;3,8;5,7;-7,6;23,0;1581
2022-01-08 18:00:00;3,1;98933;94;0,0045;0,0;4,5;164;8,0;-4,34;1,22;0;0;0;32,2;36,7;32,0;27,3;2,6;2,9;3,9;5,7;-7,6;23,1;1669
2022-01-08 19:00:00;3,5;98735;93;0,0046;0,0;4,2;165;7,7;-4,06;1,07;0;0;0;32,2;36,3;32,0;27,3;2,7;2,9;3,8;5,7;-7,6;22,8;1753
2022-01-08 20:00:00;3,8;98562;92;0,0047;0,0;4,3;163;7,8;-4,09;1,21;0;0;0;32,1;35,1;32,0;27,3;2,8;2,9;3,8;5,6;-7,6;22,7;1701
2022-01-08 21:00:00;4,1;98382;91;0,0047;0,0;4,3;164;7,8;-4,11;1,16;0;0;0;32,1;35,8;32,0;27,3;2,8;3,0;3,9;5,6;-7,6;22,7;1738
2022-01-08 22:00:00;4,2;98248;92;0,0048;0,0;4,1;163;7,5;-3,91;1,2;0;0;0;32,1;36,2;32,0;27,4;2,9;3,0;3,9;5,6;-7,6;22,7;1773