Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,8;39,6;40,2;4,2;4,8;5,1;5,3;nan;nan;nan
2022-03-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,7;39,6;40,2;4,0;4,7;5,1;5,3;nan;nan;nan
2022-03-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,7;39,6;40,2;3,9;4,6;5,0;5,3;nan;nan;nan
2022-03-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,7;39,6;40,2;3,8;4,5;5,0;5,3;nan;nan;nan
2022-03-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,7;39,5;40,2;3,6;4,4;5,0;5,3;nan;nan;nan
2022-03-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,7;39,5;40,2;3,5;4,3;5,0;5,4;nan;nan;nan
2022-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,7;39,5;40,2;3,4;4,1;4,9;5,4;nan;nan;nan
2022-03-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,7;39,5;40,2;3,4;4,1;4,9;5,4;nan;nan;nan
2022-03-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,7;39,5;40,2;3,3;4,0;4,8;5,4;nan;nan;nan
2022-03-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,7;39,5;40,2;3,4;3,9;4,8;5,4;nan;nan;nan
2022-03-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,7;39,5;40,2;3,5;3,9;4,7;5,3;nan;nan;nan
2022-03-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,6;39,5;40,1;3,8;4,0;4,7;5,3;nan;nan;nan
2022-03-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,6;39,5;40,1;4,2;4,1;4,7;5,3;nan;nan;nan
2022-03-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;42,6;39,5;40,1;4,6;4,2;4,7;5,3;nan;nan;nan
2022-03-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;42,5;39,5;40,1;4,8;4,4;4,7;5,3;nan;nan;nan
2022-03-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,5;39,4;40,1;5,0;4,6;4,7;5,3;nan;nan;nan
2022-03-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,5;39,4;40,1;5,1;4,8;4,7;5,3;nan;nan;nan
2022-03-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,5;39,4;40,1;5,1;4,9;4,8;5,2;nan;nan;nan
2022-03-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,5;39,4;40,1;5,1;5,0;4,8;5,2;nan;nan;nan
2022-03-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,5;39,4;40,0;5,0;5,0;4,9;5,2;nan;nan;nan
2022-03-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,5;39,4;40,0;4,9;5,0;4,9;5,2;nan;nan;nan
2022-03-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,5;39,4;40,0;4,9;5,0;5,0;5,2;nan;nan;nan
2022-03-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,5;39,4;40,0;4,8;5,0;5,0;5,2;nan;nan;nan
2022-03-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,5;39,4;40,0;4,7;5,0;5,0;5,2;nan;nan;nan
2022-03-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,4;39,4;40,0;4,7;5,0;5,0;5,3;nan;nan;nan
2022-03-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,4;39,4;40,0;4,6;4,9;5,0;5,3;nan;nan;nan
2022-03-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,4;39,4;40,0;4,6;4,9;5,1;5,3;nan;nan;nan
2022-03-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,4;39,3;40,0;4,5;4,9;5,0;5,3;nan;nan;nan
2022-03-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,4;39,3;40,0;4,4;4,8;5,0;5,3;nan;nan;nan
2022-03-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,4;39,3;40,0;4,3;4,7;5,0;5,3;nan;nan;nan
2022-03-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,4;39,3;40,0;4,1;4,7;5,0;5,3;nan;nan;nan
2022-03-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,4;39,3;40,0;4,0;4,6;5,0;5,3;nan;nan;nan
2022-03-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,4;39,3;40,0;3,9;4,5;5,0;5,3;nan;nan;nan
2022-03-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,4;39,3;39,9;3,9;4,4;5,0;5,3;nan;nan;nan
2022-03-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;42,4;39,3;39,9;4,2;4,4;4,9;5,3;nan;nan;nan
2022-03-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;42,3;39,3;39,9;4,6;4,5;4,9;5,3;nan;nan;nan
2022-03-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;42,3;39,3;39,9;5,1;4,6;4,9;5,3;nan;nan;nan
2022-03-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,3;39,3;39,9;5,5;4,9;4,9;5,3;nan;nan;nan
2022-03-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;42,3;39,2;39,9;5,9;5,2;4,9;5,3;nan;nan;nan
2022-03-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;42,2;39,2;39,9;6,2;5,4;5,0;5,3;nan;nan;nan
2022-03-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,2;39,2;39,8;6,3;5,6;5,0;5,3;nan;nan;nan
2022-03-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,2;39,2;39,8;6,2;5,8;5,1;5,3;nan;nan;nan
2022-03-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,2;39,2;39,8;6,1;5,9;5,2;5,3;nan;nan;nan
2022-03-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,2;39,2;39,8;5,8;5,9;5,3;5,3;nan;nan;nan
2022-03-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,2;39,1;39,8;5,6;5,8;5,3;5,3;nan;nan;nan
2022-03-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,2;39,1;39,8;5,4;5,7;5,4;5,3;nan;nan;nan
2022-03-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,2;39,1;39,8;5,2;5,6;5,4;5,4;nan;nan;nan
2022-03-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,1;39,1;39,8;5,0;5,5;5,5;5,4;nan;nan;nan
2022-03-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,0;39,1;39,8;4,8;5,4;5,5;5,4;nan;nan;nan
2022-03-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,0;39,1;39,8;4,6;5,3;5,5;5,4;nan;nan;nan
2022-03-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,0;39,1;39,8;4,4;5,2;5,5;5,4;nan;nan;nan
2022-03-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,0;39,1;39,8;4,2;5,0;5,4;5,5;nan;nan;nan
2022-03-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;42,0;39,1;39,8;4,0;4,9;5,4;5,5;nan;nan;nan
2022-03-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,0;39,1;39,8;3,8;4,7;5,4;5,5;nan;nan;nan
2022-03-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;42,0;39,1;39,7;3,6;4,6;5,3;5,5;nan;nan;nan
2022-03-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;42,0;39,1;39,7;3,5;4,4;5,2;5,5;nan;nan;nan
2022-03-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,9;39,1;39,7;3,3;4,3;5,2;5,5;nan;nan;nan
2022-03-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,9;39,0;39,7;3,4;4,2;5,1;5,5;nan;nan;nan
2022-03-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;41,9;39,0;39,7;3,6;4,1;5,1;5,5;nan;nan;nan
2022-03-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;41,9;39,0;39,7;4,1;4,2;5,0;5,5;nan;nan;nan
2022-03-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;41,9;39,0;39,7;4,6;4,4;5,0;5,5;nan;nan;nan
2022-03-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;41,9;39,0;39,7;5,1;4,6;4,9;5,4;nan;nan;nan
2022-03-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;41,8;39,0;39,7;5,6;4,9;4,9;5,4;nan;nan;nan
2022-03-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;41,8;39,0;39,7;5,9;5,2;5,0;5,4;nan;nan;nan
2022-03-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;41,8;39,0;39,7;6,1;5,4;5,0;5,4;nan;nan;nan
2022-03-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;41,8;39,0;39,7;6,1;5,6;5,1;5,4;nan;nan;nan
2022-03-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;41,7;39,0;39,6;6,0;5,7;5,2;5,4;nan;nan;nan
2022-03-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;41,7;39,0;39,6;5,8;5,7;5,2;5,4;nan;nan;nan
2022-03-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;41,7;39,0;39,6;5,5;5,7;5,3;5,4;nan;nan;nan
2022-03-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;41,7;38,9;39,6;5,3;5,6;5,4;5,4;nan;nan;nan
2022-03-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;41,7;38,9;39,6;5,1;5,5;5,4;5,4;nan;nan;nan
2022-03-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;41,7;38,9;39,6;4,9;5,4;5,4;5,4;nan;nan;nan
2022-03-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;41,7;38,9;39,6;4,7;5,3;5,4;5,5;nan;nan;nan
2022-03-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;41,7;38,9;39,6;4,5;5,2;5,4;5,5;nan;nan;nan
2022-03-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;41,7;38,9;39,6;4,3;5,1;5,4;5,5;nan;nan;nan
2022-03-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;41,7;38,9;39,6;4,1;5,0;5,4;5,5;nan;nan;nan
2022-03-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;41,7;38,9;39,6;4,0;4,8;5,3;5,5;nan;nan;nan
2022-03-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;41,7;38,9;39,6;3,8;4,7;5,3;5,5;nan;nan;nan
2022-03-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;41,6;38,9;39,6;3,6;4,6;5,3;5,5;nan;nan;nan
2022-03-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;41,7;38,9;39,6;3,5;4,4;5,2;5,5;nan;nan;nan
2022-03-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;41,6;38,9;39,6;3,4;4,3;5,2;5,5;nan;nan;nan
2022-03-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;41,6;38,9;39,6;3,4;4,1;5,1;5,5;nan;nan;nan
2022-03-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;41,6;38,9;39,5;3,7;4,1;5,0;5,5;nan;nan;nan
2022-03-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;41,6;38,9;39,5;4,1;4,2;5,0;5,5;nan;nan;nan
2022-03-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;41,6;38,8;39,5;4,7;4,4;4,9;5,5;nan;nan;nan
2022-03-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;41,5;38,8;39,5;5,2;4,6;4,9;5,4;nan;nan;nan
2022-03-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;41,5;38,8;39,5;5,7;4,9;4,9;5,4;nan;nan;nan
2022-03-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;41,5;38,8;39,5;6,0;5,2;5,0;5,4;nan;nan;nan
2022-03-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;41,5;38,8;39,5;6,2;5,5;5,0;5,4;nan;nan;nan
2022-03-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;41,4;38,8;39,5;6,2;5,7;5,1;5,4;nan;nan;nan
2022-03-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,4;38,8;39,5;6,0;5,8;5,2;5,4;nan;nan;nan
2022-03-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,4;38,8;39,5;5,7;5,8;5,2;5,4;nan;nan;nan
2022-03-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,4;38,8;39,5;5,5;5,7;5,3;5,4;nan;nan;nan
2022-03-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,4;38,8;39,5;5,2;5,6;5,4;5,4;nan;nan;nan
2022-03-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,4;38,8;39,5;4,9;5,5;5,4;5,4;nan;nan;nan
2022-03-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,4;38,8;39,5;4,7;5,4;5,4;5,4;nan;nan;nan
2022-03-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,4;38,8;39,4;4,5;5,2;5,4;5,5;nan;nan;nan
2022-03-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,4;38,8;39,4;4,3;5,1;5,4;5,5;nan;nan;nan
2022-03-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,4;38,7;39,4;4,1;5,0;5,4;5,5;nan;nan;nan
2022-03-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,3;38,7;39,4;3,9;4,8;5,3;5,5;nan;nan;nan
2022-03-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;41,3;38,7;39,4;3,7;4,7;5,3;5,5;nan;nan;nan
2022-03-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;41,3;38,7;39,4;3,5;4,5;5,3;5,5;nan;nan;nan
2022-03-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,3;38,7;39,4;3,4;4,4;5,2;5,5;nan;nan;nan
2022-03-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,3;38,7;39,4;3,2;4,2;5,1;5,5;nan;nan;nan
2022-03-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,3;38,7;39,4;3,1;4,1;5,1;5,5;nan;nan;nan
2022-03-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,3;38,7;39,4;3,2;4,0;5,0;5,5;nan;nan;nan
2022-03-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;41,3;38,7;39,4;3,4;3,9;4,9;5,5;nan;nan;nan
2022-03-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;41,3;38,7;39,4;3,9;4,0;4,9;5,5;nan;nan;nan
2022-03-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;41,3;38,7;39,4;4,4;4,1;4,8;5,4;nan;nan;nan
2022-03-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;41,2;38,7;39,4;4,9;4,4;4,8;5,4;nan;nan;nan
2022-03-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;41,2;38,7;39,4;5,4;4,7;4,8;5,4;nan;nan;nan
2022-03-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;41,2;38,7;39,3;5,8;5,0;4,8;5,4;nan;nan;nan
2022-03-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;41,2;38,7;39,3;6,0;5,2;4,9;5,4;nan;nan;nan
2022-03-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;41,2;38,7;39,3;6,0;5,4;5,0;5,3;nan;nan;nan
2022-03-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;41,1;38,7;39,3;5,8;5,6;5,0;5,3;nan;nan;nan
2022-03-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;41,1;38,7;39,3;5,6;5,6;5,1;5,3;nan;nan;nan
2022-03-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,7;39,3;5,3;5,5;5,2;5,3;nan;nan;nan
2022-03-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,7;39,3;5,1;5,5;5,2;5,3;nan;nan;nan
2022-03-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,7;39,3;4,9;5,3;5,3;5,4;nan;nan;nan
2022-03-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,7;39,3;4,7;5,3;5,3;5,4;nan;nan;nan
2022-03-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,7;39,3;4,4;5,1;5,3;5,4;nan;nan;nan
2022-03-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,7;39,3;4,2;5,0;5,3;5,4;nan;nan;nan
2022-03-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,6;39,3;4,1;4,9;5,3;5,4;nan;nan;nan
2022-03-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,6;39,3;3,8;4,7;5,2;5,4;nan;nan;nan
2022-03-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,6;39,3;3,6;4,6;5,2;5,4;nan;nan;nan
2022-03-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,6;39,3;3,5;4,4;5,1;5,4;nan;nan;nan
2022-03-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,1;38,6;39,3;3,3;4,2;5,1;5,4;nan;nan;nan
2022-03-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,0;38,6;39,3;3,1;4,1;5,0;5,4;nan;nan;nan
2022-03-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,0;38,6;39,3;3,0;4,0;5,0;5,4;nan;nan;nan
2022-03-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,0;38,6;39,3;3,0;3,8;4,9;5,4;nan;nan;nan
2022-03-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,0;38,6;39,2;3,0;3,8;4,8;5,4;nan;nan;nan
2022-03-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,0;38,6;39,2;3,3;3,8;4,8;5,4;nan;nan;nan
2022-03-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;41,0;38,6;39,2;3,7;3,8;4,7;5,4;nan;nan;nan
2022-03-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;41,0;38,6;39,2;4,1;4,0;4,7;5,4;nan;nan;nan
2022-03-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;41,0;38,6;39,2;4,4;4,2;4,7;5,3;nan;nan;nan
2022-03-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;40,9;38,6;39,2;4,6;4,4;4,6;5,3;nan;nan;nan
2022-03-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;40,9;38,6;39,2;4,6;4,5;4,7;5,3;nan;nan;nan
2022-03-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,9;38,5;39,2;4,6;4,6;4,7;5,3;nan;nan;nan
2022-03-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,9;38,5;39,2;4,5;4,7;4,8;5,3;nan;nan;nan
2022-03-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,9;38,5;39,2;4,3;4,7;4,8;5,2;nan;nan;nan
2022-03-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,9;38,5;39,2;4,1;4,6;4,8;5,2;nan;nan;nan
2022-03-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,9;38,5;39,2;3,9;4,5;4,8;5,2;nan;nan;nan
2022-03-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,8;38,5;39,2;3,7;4,4;4,8;5,2;nan;nan;nan
2022-03-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,8;38,5;39,2;3,5;4,3;4,8;5,2;nan;nan;nan
2022-03-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,8;38,5;39,2;3,3;4,2;4,8;5,2;nan;nan;nan
2022-03-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,8;38,5;39,2;3,1;4,0;4,8;5,2;nan;nan;nan
2022-03-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,8;38,5;39,2;2,9;3,9;4,8;5,2;nan;nan;nan
2022-03-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,8;38,5;39,2;2,8;3,8;4,7;5,2;nan;nan;nan
2022-03-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,8;38,5;39,2;2,6;3,6;4,7;5,2;nan;nan;nan
2022-03-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;40,8;38,5;39,2;2,5;3,5;4,6;5,2;nan;nan;nan
2022-03-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;40,8;38,5;39,1;2,4;3,4;4,6;5,2;nan;nan;nan
2022-03-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;40,8;38,5;39,1;2,3;3,4;4,5;5,2;nan;nan;nan
2022-03-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;40,8;38,5;39,1;2,3;3,3;4,4;5,2;nan;nan;nan
2022-03-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;40,8;38,5;39,1;2,4;3,2;4,4;5,2;nan;nan;nan
2022-03-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;40,7;38,5;39,1;2,6;3,2;4,3;5,1;nan;nan;nan
2022-03-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;40,7;38,5;39,1;3,1;3,3;4,3;5,1;nan;nan;nan
2022-03-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;40,7;38,4;39,1;3,6;3,4;4,2;5,1;nan;nan;nan
2022-03-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;40,7;38,4;39,1;4,1;3,6;4,2;5,1;nan;nan;nan
2022-03-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;40,7;38,4;39,1;4,5;3,9;4,2;5,0;nan;nan;nan
2022-03-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;40,6;38,4;39,1;4,7;4,2;4,2;5,0;nan;nan;nan
2022-03-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;40,6;38,4;39,1;4,9;4,4;4,3;5,0;nan;nan;nan
2022-03-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;40,6;38,4;39,1;4,9;4,6;4,4;5,0;nan;nan;nan
2022-03-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,6;38,4;39,1;4,7;4,7;4,4;5,0;nan;nan;nan
2022-03-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,6;38,4;39,1;4,6;4,7;4,5;5,0;nan;nan;nan
2022-03-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;40,6;38,4;39,1;4,4;4,7;4,6;5,0;nan;nan;nan
2022-03-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,6;38,4;39,1;4,2;4,6;4,6;5,0;nan;nan;nan
2022-03-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,6;38,5;39,1;4,0;4,5;4,6;5,0;nan;nan;nan
2022-03-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,5;38,5;39,1;3,7;4,4;4,7;5,0;nan;nan;nan
2022-03-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,5;38,5;39,1;3,6;4,3;4,7;5,0;nan;nan;nan
2022-03-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;40,5;38,5;39,0;3,4;4,2;4,7;5,0;nan;nan;nan
2022-03-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,5;38,5;39,0;3,2;4,1;4,7;5,0;nan;nan;nan
2022-03-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,5;38,5;39,0;3,0;3,9;4,6;5,0;nan;nan;nan
2022-03-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,5;38,5;39,0;2,9;3,8;4,6;5,0;nan;nan;nan
2022-03-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,5;38,5;39,0;2,8;3,7;4,6;5,0;nan;nan;nan
2022-03-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,5;38,5;39,0;2,6;3,6;4,5;5,0;nan;nan;nan
2022-03-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;40,5;38,5;39,0;2,5;3,4;4,5;5,0;nan;nan;nan
2022-03-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;40,5;38,5;39,0;2,4;3,3;4,4;5,0;nan;nan;nan
2022-03-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;40,5;38,5;39,0;2,5;3,3;4,3;5,0;nan;nan;nan
2022-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;40,4;38,5;39,0;2,8;3,3;4,3;5,0;nan;nan;nan
2022-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,4;38,5;39,0;3,2;3,3;4,2;5,0;nan;nan;nan
2022-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;40,4;38,5;39,0;3,7;3,5;4,2;5,0;nan;nan;nan
2022-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;40,4;38,5;39,0;4,2;3,7;4,2;4,9;nan;nan;nan
2022-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;40,3;38,5;39,0;4,7;4,0;4,2;4,9;nan;nan;nan
2022-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;40,3;38,5;39,0;5,1;4,3;4,2;4,9;nan;nan;nan
2022-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,3;38,5;39,0;5,3;4,6;4,3;4,9;nan;nan;nan
2022-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,3;38,5;39,0;5,3;4,8;4,4;4,9;nan;nan;nan
2022-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,3;38,5;39,0;5,2;4,9;4,4;4,9;nan;nan;nan
2022-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;40,2;38,5;39,0;5,0;4,9;4,5;4,9;nan;nan;nan
2022-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,2;38,5;39,0;4,7;4,9;4,6;4,9;nan;nan;nan
2022-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;40,2;38,4;39,0;4,5;4,8;4,6;4,9;nan;nan;nan
2022-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;40,2;38,4;38,9;4,2;4,7;4,7;4,9;nan;nan;nan
2022-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,2;38,4;38,9;4,0;4,6;4,7;4,9;nan;nan;nan
2022-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;40,2;38,4;38,9;3,8;4,5;4,7;4,9;nan;nan;nan
2022-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,2;38,4;38,9;3,6;4,4;4,7;4,9;nan;nan;nan
2022-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,2;38,4;38,9;3,5;4,2;4,7;4,9;nan;nan;nan
2022-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;40,2;38,4;38,9;3,3;4,1;4,7;5,0;nan;nan;nan