Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;11,1;100318;71;0,0059;0,0;2,7;187;4,7;-2,72;-0,35;0;0;0;13,7;27,9;31,0;28,5;12,3;13,7;14,5;15,2;-28,1;32,3;1261
2021-10-01 01:00:00;11,0;100250;72;0,0059;0,0;2,8;187;5,2;-2,75;-0,36;0;0;0;13,7;27,9;31,0;28,5;12,2;13,6;14,4;15,2;-28,0;32,6;1262
2021-10-01 02:00:00;10,9;100192;72;0,0058;0,0;3,6;179;6,2;-3,62;0,08;0;0;0;13,7;27,9;31,0;28,5;12,0;13,5;14,4;15,2;-27,9;32,7;1220
2021-10-01 03:00:00;10,9;100168;70;0,0057;0,0;3,6;174;6,1;-3,6;0,37;0;0;0;13,7;27,9;31,0;28,5;11,8;13,4;14,4;15,2;-27,9;33,0;1265
2021-10-01 04:00:00;10,5;100135;71;0,0056;0,0;2,8;175;5,1;-2,76;0,23;0;0;0;13,7;27,8;31,0;28,5;11,6;13,3;14,3;15,2;-27,9;33,3;1337
2021-10-01 05:00:00;10,6;100097;70;0,0056;0,0;4,1;178;7,0;-4,06;0,12;4;0;0;13,7;27,8;31,0;28,5;11,5;13,2;14,3;15,2;-27,8;33,2;1268
2021-10-01 06:00:00;11,0;100092;70;0,0057;0,0;3,8;182;6,6;-3,8;-0,18;37;0;0;13,7;27,8;31,0;28,5;11,4;13,1;14,2;15,2;-27,7;33,2;922
2021-10-01 07:00:00;12,0;100057;70;0,0061;0,0;3,5;181;6,1;-3,54;-0,09;176;0;0;13,6;27,8;31,0;28,5;11,5;13,0;14,2;15,2;-27,7;33,1;1296
2021-10-01 08:00:00;13,0;100010;67;0,0063;0,0;3,8;170;6,5;-3,74;0,65;332;0;0;13,6;27,8;31,0;28,5;11,9;13,0;14,1;15,2;-27,8;32,9;1300
2021-10-01 09:00:00;13,4;99968;66;0,0063;0,0;3,8;165;6,8;-3,64;0,91;288;0;0;13,5;27,8;31,0;28,5;12,4;13,0;14,0;15,1;-27,9;32,7;1243
2021-10-01 10:00:00;14,1;99884;66;0,0067;0,0;3,3;165;6,5;-3,16;0,76;287;0;0;13,5;27,8;31,0;28,5;12,9;13,1;14,0;15,1;-28,3;32,7;1273
2021-10-01 11:00:00;16,8;99807;61;0,0073;0,0;3,5;177;6,3;-3,43;0,15;606;0;0;13,4;27,7;30,9;28,4;13,6;13,2;14,0;15,1;-28,5;33,0;1275
2021-10-01 12:00:00;17,4;99738;55;0,0069;0,0;3,9;182;7,5;-3,88;-0,13;432;0;0;13,4;27,7;30,9;28,4;14,3;13,4;14,0;15,1;-29,1;33,4;1243
2021-10-01 13:00:00;17,4;99692;51;0,0063;0,0;3,6;181;6,8;-3,63;-0,08;295;0;0;13,3;27,7;30,9;28,4;14,5;13,7;14,0;15,1;-29,5;33,6;1279
2021-10-01 14:00:00;17,3;99672;52;0,0064;0,0;2,3;190;4,7;-2,27;-0,41;215;0;0;13,3;27,7;30,9;28,4;14,6;13,9;14,0;15,0;-30,0;33,6;1305
2021-10-01 15:00:00;16,8;99644;53;0,0063;0,0;1,7;201;3,3;-1,55;-0,6;102;0;0;13,3;27,7;30,9;28,4;14,5;14,0;14,1;15,0;-30,5;33,2;1298
2021-10-01 16:00:00;16,3;99605;54;0,0062;0,0;1,8;200;4,0;-1,67;-0,63;24;0;0;13,3;27,7;30,9;28,4;14,3;14,1;14,2;15,0;-30,7;33,1;1348
2021-10-01 17:00:00;16,1;99610;55;0,0063;0,0;2,2;201;5,2;-2,06;-0,8;0;0;0;13,3;27,6;30,9;28,4;14,1;14,2;14,2;15,0;-31,0;33,3;1314
2021-10-01 18:00:00;15,9;99618;57;0,0064;0,0;2,4;198;4,9;-2,27;-0,74;0;0;0;13,3;27,6;30,9;28,4;13,9;14,1;14,3;15,0;-31,2;33,1;1365
2021-10-01 19:00:00;15,7;99595;58;0,0065;0,0;2,0;194;4,3;-1,96;-0,47;0;0;0;13,2;27,6;30,9;28,4;13,8;14,1;14,3;15,0;-31,3;33,0;1368
2021-10-01 20:00:00;15,4;99587;61;0,0066;0,0;1,4;208;3,5;-1,26;-0,65;0;0;0;13,2;27,6;30,9;28,4;13,7;14,1;14,3;15,0;-31,3;33,1;1337
2021-10-01 21:00:00;13,6;99600;72;0,0071;0,94;1,2;202;2,9;-1,14;-0,44;0;0;0;13,2;27,6;30,9;28,4;13,6;14,1;14,4;15,0;-31,3;33,1;1353
2021-10-01 22:00:00;11,7;99588;84;0,0073;2,04;1,2;199;2,1;-1,18;-0,38;0;0;0;13,3;27,6;30,9;28,4;13,6;14,1;14,4;15,0;-31,4;33,2;1323
2021-10-01 23:00:00;12,3;99590;84;0,0075;0,29;1,8;197;3,3;-1,71;-0,54;0;0;0;13,3;27,6;30,9;28,4;13,5;14,0;14,4;15,0;-31,3;33,0;1286
2021-10-02 00:00:00;12,5;99558;84;0,0076;0,16;2,0;195;3,4;-1,92;-0,51;0;0;0;13,3;27,6;30,9;28,4;13,5;14,0;14,4;15,0;-31,3;33,1;1268
2021-10-02 01:00:00;12,4;99530;84;0,0076;0,04;1,8;194;3,2;-1,77;-0,44;0;0;0;13,4;27,6;30,9;28,4;13,4;14,0;14,4;15,0;-31,3;32,7;1317
2021-10-02 02:00:00;12,6;99508;84;0,0076;0,0;2,0;193;4,2;-1,97;-0,46;0;0;0;13,4;27,6;30,9;28,4;13,4;14,0;14,4;15,0;-31,2;32,7;1359
2021-10-02 03:00:00;12,6;99498;83;0,0076;0,0;2,0;191;3,5;-1,93;-0,4;0;0;0;13,4;27,6;30,9;28,4;13,4;13,9;14,4;15,0;-31,2;33,1;1330
2021-10-02 04:00:00;12,7;99445;83;0,0076;0,0;2,1;193;3,8;-2,07;-0,49;0;0;0;13,4;27,6;30,9;28,4;13,4;13,9;14,4;15,0;-31,1;33,1;1338
2021-10-02 05:00:00;12,5;99444;84;0,0076;0,0;1,8;199;3,6;-1,7;-0,57;1;0;0;13,4;27,6;30,9;28,4;13,3;13,9;14,4;15,0;-31,0;33,1;1353
2021-10-02 06:00:00;12,7;99428;83;0,0077;0,0;2,0;191;3,7;-1,91;-0,38;24;0;0;13,4;27,6;30,9;28,4;13,3;13,9;14,4;15,0;-30,8;34,2;1358
2021-10-02 07:00:00;13,3;99430;83;0,0079;0,0;1,6;190;3,5;-1,57;-0,29;76;0;0;13,4;27,6;30,9;28,4;13,3;13,9;14,3;15,0;-30,8;34,9;1333
2021-10-02 08:00:00;14,2;99372;83;0,0084;0,0;2,5;182;4,9;-2,5;-0,13;240;0;0;13,5;27,6;30,9;28,4;13,6;13,9;14,3;14,9;-30,7;35,3;1325
2021-10-02 09:00:00;15,5;99282;79;0,0087;0,0;3,2;181;6,6;-3,13;-0,05;405;0;0;13,6;27,6;30,9;28,4;14,2;13,9;14,3;14,9;-30,7;35,4;1290
2021-10-02 10:00:00;14,9;99262;78;0,0082;0,0;4,1;175;7,1;-4,08;0,36;224;0;0;13,6;27,6;30,9;28,4;14,7;14,1;14,3;14,9;-30,7;35,9;1363
2021-10-02 11:00:00;14,9;99215;78;0,0083;0,0;3,5;179;6,8;-3,49;0,05;184;0;0;13,6;27,6;30,9;28,4;14,8;14,2;14,3;14,9;-30,8;36,0;1313
2021-10-02 12:00:00;15,7;99102;75;0,0084;0,0;3,9;177;6,8;-3,89;0,17;353;0;0;13,6;27,6;30,9;28,4;15,0;14,3;14,4;14,9;-31,0;36,5;1411
2021-10-02 13:00:00;16,2;99023;69;0,008;0,0;3,8;182;7,2;-3,83;-0,14;290;0;0;13,5;27,6;30,8;28,4;15,2;14,5;14,4;14,9;-31,2;36,4;1343
2021-10-02 14:00:00;16,3;98932;68;0,008;0,0;3,0;177;5,4;-2,97;0,13;135;0;0;13,5;27,6;30,8;28,4;15,2;14,6;14,5;14,9;-31,4;36,4;1267
2021-10-02 15:00:00;16,8;98840;67;0,0081;0,0;3,5;184;6,5;-3,46;-0,24;82;0;0;13,4;27,6;30,8;28,4;15,1;14,7;14,5;14,9;-31,6;36,8;1363
2021-10-02 16:00:00;16,8;98748;67;0,0081;0,0;3,0;173;5,5;-2,97;0,35;21;0;0;13,4;27,6;30,8;28,4;14,9;14,7;14,6;14,9;-31,8;36,9;1386
2021-10-02 17:00:00;17,2;98648;65;0,0081;0,0;3,5;159;5,9;-3,25;1,27;0;0;0;13,4;27,5;30,8;28,4;14,7;14,7;14,6;14,9;-31,8;37,1;1132
2021-10-02 18:00:00;17,8;98542;62;0,008;0,0;5,3;164;10,8;-5,14;1,38;0;0;0;13,4;27,5;30,8;28,4;14,6;14,7;14,6;14,9;-31,8;37,2;1268
2021-10-02 19:00:00;18,2;98422;59;0,0079;0,0;6,2;169;10,9;-6,06;1,12;0;0;0;13,4;27,5;30,8;28,4;14,5;14,7;14,7;14,9;-31,8;37,4;1375
2021-10-02 20:00:00;18,2;98353;62;0,0082;0,0;5,8;181;10,7;-5,78;-0,15;0;0;0;13,4;27,5;30,8;28,4;14,5;14,6;14,7;14,9;-31,8;37,4;1419
2021-10-02 21:00:00;18,3;98296;65;0,0086;0,0;5,7;184;11,5;-5,71;-0,36;0;0;0;13,4;27,5;30,8;28,4;14,6;14,6;14,7;14,9;-31,8;37,8;1365
2021-10-02 22:00:00;18,6;98258;64;0,0087;0,0;4,7;187;9,4;-4,6;-0,57;0;0;0;13,4;27,5;30,8;28,4;14,6;14,6;14,7;14,9;-31,8;37,9;1415
2021-10-02 23:00:00;18,9;98195;62;0,0087;0,0;5,0;186;10,7;-4,99;-0,52;0;0;0;13,4;27,5;30,8;28,4;14,7;14,7;14,7;14,9;-31,8;37,9;1315
2021-10-03 00:00:00;18,8;98188;62;0,0085;0,0;4,2;190;9,2;-4,1;-0,76;0;0;0;13,4;27,5;30,8;28,4;14,7;14,7;14,7;14,9;-31,8;37,7;1395
2021-10-03 01:00:00;18,8;98203;60;0,0082;0,0;4,5;192;10,2;-4,42;-0,98;0;0;0;13,4;27,5;30,8;28,4;14,7;14,7;14,7;15,0;-31,9;38,0;1453
2021-10-03 02:00:00;18,3;98167;62;0,0083;0,0;5,0;190;9,6;-4,91;-0,9;0;0;0;13,4;27,5;30,8;28,4;14,7;14,7;14,8;14,9;-31,9;37,5;1391
2021-10-03 03:00:00;19,3;98108;58;0,0082;0,0;5,7;182;12,2;-5,65;-0,16;0;0;0;13,4;27,5;30,8;28,4;14,7;14,7;14,8;14,9;-31,9;36,6;1444
2021-10-03 04:00:00;19,3;98088;59;0,0084;0,0;5,8;177;10,4;-5,8;0,28;0;0;0;13,3;27,5;30,8;28,4;14,7;14,7;14,8;15,0;-31,9;36,3;1429
2021-10-03 05:00:00;19,6;98075;58;0,0084;0,0;6,6;178;11,8;-6,57;0,17;1;0;0;13,3;27,5;30,8;28,4;14,8;14,8;14,8;15,0;-32,0;36,1;1458
2021-10-03 06:00:00;19,6;98060;57;0,0083;0,0;6,6;179;12,0;-6,57;0,08;17;0;0;13,3;27,5;30,8;28,4;14,8;14,8;14,8;15,0;-32,1;34,7;1442
2021-10-03 07:00:00;19,6;98103;57;0,0083;0,0;6,7;180;12,7;-6,74;-0,07;40;0;0;13,3;27,5;30,8;28,4;14,9;14,8;14,8;15,0;-32,3;34,1;1458
2021-10-03 08:00:00;19,2;98127;60;0,0085;0,0;6,2;184;12,5;-6,15;-0,43;42;0;0;13,3;27,5;30,8;28,4;15,0;14,8;14,8;15,0;-32,5;33,7;1364
2021-10-03 09:00:00;19,2;98145;62;0,0088;0,0;5,6;183;11,6;-5,57;-0,33;87;0;0;13,3;27,5;30,8;28,4;15,1;14,9;14,8;15,0;-32,7;33,4;1384
2021-10-03 10:00:00;19,3;98154;63;0,009;0,0;5,4;185;11,8;-5,4;-0,49;94;0;0;13,3;27,4;30,8;28,4;15,2;14,9;14,8;15,0;-33,1;33,1;1447
2021-10-03 11:00:00;20,1;98105;61;0,0091;0,0;5,7;184;12,2;-5,67;-0,38;150;0;0;13,3;27,4;30,8;28,4;15,4;14,9;14,9;15,0;-33,3;33,0;1452
2021-10-03 12:00:00;20,8;98183;56;0,0088;0,0;4,3;191;8,9;-4,17;-0,86;81;0;0;13,2;27,4;30,8;28,4;15,6;15,0;14,9;15,0;-33,7;32,4;1439
2021-10-03 13:00:00;20,1;98278;59;0,0088;0,0;4,2;194;9,3;-4,06;-1,06;37;0;0;13,2;27,4;30,8;28,4;15,6;15,1;14,9;15,0;-34,0;32,1;1499
2021-10-03 14:00:00;19,2;98363;62;0,0087;0,0;2,9;197;6,6;-2,74;-0,86;33;0;0;13,2;27,4;30,8;28,4;15,6;15,2;15,0;15,0;-34,4;31,7;1503
2021-10-03 15:00:00;18,8;98515;63;0,0087;0,0;3,0;198;6,7;-2,81;-0,92;17;0;0;13,2;27,4;30,8;28,4;15,5;15,2;15,0;15,0;-34,6;31,5;1459
2021-10-03 16:00:00;15,7;98694;76;0,0086;2,58;3,3;253;7,5;-0,31;-2,46;11;0;0;13,5;27,4;30,8;28,4;15,4;15,2;15,0;15,0;-34,8;31,4;1432
2021-10-03 17:00:00;12,2;98973;89;0,008;0,04;1,8;264;3,6;-0,02;-1,67;0;0;0;14,0;27,4;30,8;28,4;15,2;15,2;15,1;15,0;-35,0;31,3;1454
2021-10-03 18:00:00;11,8;99147;90;0,0079;0,0;1,3;215;2,7;-1,05;-0,7;0;0;0;13,9;27,4;30,8;28,4;15,0;15,2;15,1;15,0;-35,1;31,1;1338
2021-10-03 19:00:00;11,3;99302;90;0,0076;0,0;1,4;206;2,6;-1,23;-0,61;0;0;0;13,8;27,4;30,8;28,4;14,8;15,1;15,1;15,1;-35,1;31,0;1403
2021-10-03 20:00:00;10,9;99387;89;0,0073;0,0;1,3;208;2,2;-1,12;-0,6;0;0;0;13,8;27,4;30,8;28,4;14,5;15,1;15,1;15,0;-35,1;30,8;1400
2021-10-03 21:00:00;10,7;99465;88;0,0071;0,0;1,5;206;2,7;-1,3;-0,62;0;0;0;13,8;27,4;30,8;28,4;14,3;15,0;15,1;15,1;-35,1;30,3;1340
2021-10-03 22:00:00;10,6;99474;84;0,0068;0,0;1,8;205;3,3;-1,62;-0,76;0;0;0;13,8;27,3;30,8;28,4;14,2;14,9;15,1;15,1;-35,0;30,3;1333
2021-10-03 23:00:00;11,8;99527;78;0,0068;0,0;2,1;199;3,7;-2,0;-0,7;0;0;0;13,8;27,3;30,8;28,4;14,0;14,8;15,1;15,1;-34,9;30,3;1371
2021-10-04 00:00:00;12,1;99585;77;0,0068;0,0;2,0;200;4,2;-1,9;-0,69;0;0;0;13,8;27,3;30,8;28,4;13,9;14,7;15,0;15,1;-34,8;30,2;1354
2021-10-04 01:00:00;12,2;99606;76;0,0067;0,0;2,0;201;3,9;-1,82;-0,69;0;0;0;13,8;27,3;30,7;28,4;13,7;14,6;15,0;15,1;-34,6;30,1;1423
2021-10-04 02:00:00;11,6;99627;77;0,0066;0,0;2,1;197;3,6;-1,96;-0,56;0;0;0;13,8;27,3;30,7;28,4;13,5;14,5;15,0;15,1;-34,6;30,0;1305
2021-10-04 03:00:00;11,8;99672;79;0,0068;0,0;2,7;187;4,5;-2,65;-0,37;0;0;0;13,8;27,3;30,7;28,4;13,4;14,4;14,9;15,1;-34,5;30,2;1331
2021-10-04 04:00:00;11,8;99698;77;0,0067;0,0;2,2;190;3,8;-2,13;-0,37;0;0;0;13,8;27,3;30,7;28,4;13,3;14,4;14,9;15,1;-34,5;30,4;1307
2021-10-04 05:00:00;11,6;99742;78;0,0067;0,0;2,0;189;3,4;-2,0;-0,31;2;0;0;13,8;27,3;30,7;28,4;13,2;14,3;14,9;15,1;-34,4;30,6;1352
2021-10-04 06:00:00;12,1;99807;76;0,0067;0,0;2,1;189;4,1;-2,05;-0,35;30;0;0;13,8;27,3;30,7;28,4;13,2;14,2;14,8;15,1;-34,4;30,9;1319
2021-10-04 07:00:00;12,4;99858;76;0,0069;0,0;2,2;191;4,1;-2,17;-0,42;81;0;0;13,8;27,3;30,7;28,4;13,3;14,1;14,8;15,1;-34,1;30,7;1335
2021-10-04 08:00:00;12,7;99873;77;0,0071;0,0;2,6;183;5,0;-2,58;-0,15;164;0;0;13,7;27,3;30,7;28,4;13,4;14,1;14,7;15,1;-34,0;30,7;1356
2021-10-04 09:00:00;13,4;99912;76;0,0073;0,0;3,0;182;5,2;-2,98;-0,09;208;0;0;13,7;27,3;30,7;28,4;13,7;14,1;14,7;15,1;-34,0;30,8;1240
2021-10-04 10:00:00;14,5;99884;74;0,0076;0,0;3,4;177;5,9;-3,38;0,16;350;0;0;13,7;27,3;30,7;28,4;14,0;14,1;14,7;15,1;-33,9;30,8;1269
2021-10-04 11:00:00;15,8;99855;67;0,0074;0,0;3,0;179;6,3;-2,99;0,05;450;0;0;13,7;27,3;30,7;28,4;14,5;14,2;14,6;15,1;-34,0;30,8;1312
2021-10-04 12:00:00;16,6;99827;59;0,007;0,0;2,2;196;4,9;-2,1;-0,53;383;0;0;13,7;27,3;30,7;28,4;15,0;14,3;14,6;15,1;-34,4;30,8;1325
2021-10-04 13:00:00;16,5;99814;61;0,0072;0,0;2,6;188;5,3;-2,54;-0,29;296;0;0;13,7;27,3;30,7;28,4;15,2;14,5;14,7;15,1;-34,6;30,7;1371
2021-10-04 14:00:00;16,8;99788;60;0,0071;0,0;2,0;194;4,7;-1,98;-0,49;273;0;0;13,6;27,3;30,7;28,4;15,2;14,7;14,7;15,0;-35,1;30,8;1324
2021-10-04 15:00:00;16,1;99780;59;0,0067;0,0;1,5;196;3,1;-1,45;-0,37;84;0;0;13,6;27,3;30,7;28,4;15,0;14,7;14,7;15,0;-35,2;30,7;1268
2021-10-04 16:00:00;15,5;99790;61;0,0067;0,0;1,1;202;1,9;-1,01;-0,41;35;0;0;13,6;27,2;30,7;28,4;14,7;14,8;14,7;15,0;-35,4;30,8;1289
2021-10-04 17:00:00;13,8;99792;67;0,0066;0,0;0,9;216;1,5;-0,77;-0,55;3;0;0;13,6;27,2;30,7;28,3;14,3;14,7;14,8;15,0;-35,6;30,5;1306
2021-10-04 18:00:00;12,1;99772;71;0,0062;0,0;1,0;209;1,7;-0,89;-0,48;0;0;0;13,6;27,2;30,7;28,3;13,8;14,7;14,8;15,0;-35,6;30,3;1344
2021-10-04 19:00:00;12,8;99760;68;0,0063;0,0;1,6;206;2,8;-1,43;-0,68;0;0;0;13,6;27,2;30,7;28,3;13,5;14,5;14,8;15,0;-35,6;30,1;1359
2021-10-04 20:00:00;12,9;99732;70;0,0065;0,0;2,0;195;4,2;-1,91;-0,53;0;0;0;13,6;27,2;30,7;28,3;13,3;14,4;14,8;15,0;-35,5;30,2;1363
2021-10-04 21:00:00;12,5;99710;72;0,0065;0,0;2,2;198;4,4;-2,04;-0,66;0;0;0;13,6;27,2;30,7;28,3;13,1;14,3;14,8;15,0;-35,3;30,3;1325
2021-10-04 22:00:00;12,4;99658;72;0,0065;0,0;2,0;194;4,7;-1,98;-0,5;0;0;0;13,6;27,2;30,7;28,3;13,0;14,2;14,7;15,0;-35,2;30,0;1311
2021-10-04 23:00:00;11,1;99620;75;0,0062;0,0;0,7;236;1,8;0,03;-0,11;0;0;0;13,6;27,2;30,7;28,3;12,9;14,1;14,7;15,0;-35,2;30,1;1353
2021-10-05 00:00:00;10,0;99562;80;0,0061;0,0;0,5;105;1,2;-0,12;0,16;0;0;0;13,6;27,2;30,7;28,3;12,8;14,0;14,6;15,0;-35,2;30,1;1399
2021-10-05 01:00:00;9,8;99508;82;0,0062;0,0;1,0;215;1,6;-0,76;-0,45;0;0;0;13,6;27,2;30,7;28,3;12,6;13,9;14,6;15,0;-35,0;30,1;1402
2021-10-05 02:00:00;9,2;99427;84;0,0061;0,0;0,6;210;1,3;-0,54;-0,3;0;0;0;13,6;27,2;30,7;28,3;12,4;13,8;14,6;15,0;-34,9;30,3;1374
2021-10-05 03:00:00;9,2;99332;85;0,0062;0,0;0,5;248;1,3;-0,09;-0,2;0;0;0;13,6;27,2;30,7;28,3;12,2;13,7;14,5;15,0;-34,7;30,1;1368
2021-10-05 04:00:00;10,1;99275;85;0,0066;0,0;1,8;126;3,3;-1,08;1,45;0;0;0;13,6;27,2;30,7;28,3;12,2;13,6;14,5;15,0;-34,6;29,8;1460
2021-10-05 05:00:00;11,1;99184;81;0,0068;0,0;2,3;160;4,8;-2,15;0,4;0;0;0;13,6;27,2;30,7;28,3;12,1;13,5;14,4;15,0;-34,5;29,7;1460
2021-10-05 06:00:00;11,6;99123;79;0,0068;0,0;2,7;178;5,3;-2,69;0,06;35;0;0;13,6;27,2;30,7;28,3;12,2;13,4;14,3;15,0;-34,4;29,4;1468
2021-10-05 07:00:00;11,7;99074;78;0,0068;0,0;2,8;185;5,8;-2,74;-0,24;82;0;0;13,6;27,2;30,7;28,3;12,3;13,4;14,3;15,0;-34,3;29,5;1407
2021-10-05 08:00:00;12,3;99025;79;0,0072;0,0;3,5;179;7,1;-3,53;0,05;222;0;0;13,6;27,2;30,7;28,3;12,5;13,4;14,3;15,0;-34,2;29,7;1426
2021-10-05 09:00:00;13,9;98946;75;0,0075;0,0;4,5;174;7,5;-4,46;0,43;431;0;0;13,6;27,2;30,6;28,3;12,9;13,4;14,2;15,0;-34,2;29,9;1426
2021-10-05 10:00:00;15,1;98894;68;0,0073;0,0;4,5;167;8,2;-4,4;1,0;497;0;0;13,5;27,1;30,6;28,3;13,5;13,5;14,2;14,9;-34,4;29,9;1355
2021-10-05 11:00:00;16,2;98767;62;0,0072;0,0;5,0;169;8,6;-4,9;0,9;508;0;0;13,5;27,1;30,6;28,3;13,9;13,6;14,2;14,9;-34,7;29,8;1441
2021-10-05 12:00:00;16,7;98716;58;0,007;0,0;4,4;179;7,8;-4,4;0,12;309;0;0;13,4;27,1;30,6;28,3;14,3;13,7;14,2;14,9;-35,1;29,9;1428
2021-10-05 13:00:00;16,6;98695;58;0,0069;0,0;3,2;178;6,1;-3,24;0,07;124;0;0;13,4;27,1;30,6;28,3;14,4;13,9;14,2;14,9;-35,5;30,1;1437
2021-10-05 14:00:00;16,5;98650;58;0,0068;0,0;3,3;189;7,0;-3,22;-0,5;20;0;0;13,4;27,1;30,6;28,3;14,3;14,0;14,2;14,9;-35,8;30,3;1553
2021-10-05 15:00:00;15,8;98638;63;0,0071;0,0;3,1;187;6,6;-3,12;-0,36;29;0;0;13,4;27,1;30,6;28,3;14,1;14,1;14,2;14,9;-36,0;30,4;1462
2021-10-05 16:00:00;15,2;98653;68;0,0074;0,02;3,5;189;7,2;-3,44;-0,55;13;0;0;13,4;27,1;30,6;28,3;14,0;14,1;14,3;14,9;-36,1;30,2;1465
2021-10-05 17:00:00;11,7;98790;81;0,007;2,76;1,4;220;3,4;-1,01;-0,92;1;0;0;13,4;27,1;30,6;28,3;13,9;14,1;14,3;14,8;-36,3;30,5;1482
2021-10-05 18:00:00;11,5;98880;82;0,007;0,0;1,4;208;2,7;-1,25;-0,62;0;0;0;13,4;27,1;30,6;28,3;13,7;14,1;14,3;14,8;-36,4;31,2;1412
2021-10-05 19:00:00;11,3;98948;81;0,0068;0,0;1,6;204;3,4;-1,5;-0,67;0;0;0;13,4;27,1;30,6;28,3;13,4;14,1;14,3;14,8;-36,4;31,5;1379
2021-10-05 20:00:00;11,3;99023;80;0,0067;0,02;2,2;198;4,5;-2,08;-0,69;0;0;0;13,4;27,1;30,6;28,3;13,1;14,0;14,3;14,8;-36,4;31,5;1374
2021-10-05 21:00:00;11,1;99098;80;0,0066;0,0;2,4;196;4,8;-2,25;-0,66;0;0;0;13,4;27,1;30,6;28,3;12,9;13,9;14,3;14,8;-36,3;31,7;1413
2021-10-05 22:00:00;11,0;99136;79;0,0065;0,0;2,4;191;4,6;-2,32;-0,49;0;0;0;13,5;27,1;30,6;28,3;12,8;13,8;14,3;14,8;-36,2;31,4;1414
2021-10-05 23:00:00;11,0;99195;79;0,0065;0,0;2,2;192;4,6;-2,14;-0,46;0;0;0;13,5;27,1;30,6;28,3;12,7;13,7;14,3;14,8;-36,1;31,3;1362
2021-10-06 00:00:00;10,8;99240;77;0,0063;0,0;2,1;195;4,2;-2,02;-0,54;0;0;0;13,5;27,0;30,6;28,3;12,6;13,6;14,3;14,8;-36,0;31,6;1384
2021-10-06 01:00:00;11,0;99280;77;0,0064;0,0;2,4;195;5,2;-2,3;-0,62;0;0;0;13,5;27,0;30,6;28,3;12,5;13,6;14,2;14,8;-36,0;31,7;1377
2021-10-06 02:00:00;11,0;99308;78;0,0064;0,0;2,3;191;5,2;-2,21;-0,46;0;0;0;13,5;27,0;30,6;28,3;12,4;13,5;14,2;14,8;-35,9;32,0;1344
2021-10-06 03:00:00;11,0;99348;77;0,0064;0,0;2,4;192;5,3;-2,34;-0,51;0;0;0;13,5;27,0;30,6;28,3;12,4;13,4;14,2;14,8;-35,8;32,5;1428
2021-10-06 04:00:00;10,5;99398;77;0,0061;0,0;2,1;194;4,3;-1,98;-0,53;0;0;0;13,5;27,0;30,6;28,3;12,3;13,4;14,1;14,8;-35,7;32,6;1367
2021-10-06 05:00:00;10,3;99428;77;0,0061;0,0;2,2;193;4,5;-2,15;-0,5;0;0;0;13,5;27,0;30,6;28,3;12,1;13,3;14,1;14,8;-35,6;32,7;1214
2021-10-06 06:00:00;10,7;99465;76;0,0061;0,0;2,5;192;5,3;-2,45;-0,54;33;0;0;13,5;27,0;30,6;28,3;12,0;13,3;14,1;14,8;-35,4;33,1;1354
2021-10-06 07:00:00;11,7;99472;74;0,0064;0,0;2,3;196;5,1;-2,17;-0,65;143;0;0;13,5;27,0;30,6;28,3;12,2;13,2;14,0;14,8;-35,2;33,2;1357
2021-10-06 08:00:00;11,2;99563;73;0,0061;0,36;2,0;195;4,2;-1,9;-0,52;41;0;0;13,5;27,0;30,6;28,3;12,4;13,2;14,0;14,8;-35,2;33,1;1338
2021-10-06 09:00:00;10,8;99612;78;0,0063;0,11;2,0;192;4,8;-1,97;-0,44;81;0;0;13,5;27,0;30,6;28,3;12,4;13,2;14,0;14,8;-35,2;33,0;1436
2021-10-06 10:00:00;11,4;99642;75;0,0063;0,07;1,7;197;4,4;-1,63;-0,5;105;0;0;13,5;27,0;30,6;28,3;12,5;13,2;13,9;14,8;-35,1;33,2;1305
2021-10-06 11:00:00;11,2;99678;78;0,0065;0,31;1,6;198;3,7;-1,48;-0,48;127;0;0;13,5;27,0;30,6;28,3;12,7;13,2;13,9;14,7;-35,1;33,4;1281
2021-10-06 12:00:00;12,2;99717;74;0,0066;0,0;1,4;237;3,9;-0,74;-1,15;92;0;0;13,5;27,0;30,6;28,3;12,9;13,3;13,9;14,7;-35,0;33,1;1299
2021-10-06 13:00:00;12,0;99786;75;0,0066;0,0;1,2;239;3,6;-0,48;-1,06;67;0;0;13,5;27,0;30,6;28,3;13,0;13,3;13,9;14,7;-35,0;33,3;1225
2021-10-06 14:00:00;11,9;99850;77;0,0067;0,07;1,2;250;2,8;-0,29;-1,06;40;0;0;13,5;27,0;30,6;28,3;13,1;13,4;13,9;14,7;-34,8;33,4;1291
2021-10-06 15:00:00;11,5;99917;79;0,0067;0,06;1,3;212;2,6;-0,88;-0,55;18;0;0;13,5;27,0;30,6;28,3;13,0;13,4;13,9;14,7;-34,8;33,4;1288
2021-10-06 16:00:00;11,5;99970;79;0,0067;0,1;1,1;202;2,2;-0,97;-0,4;8;0;0;13,5;27,0;30,6;28,3;13,0;13,4;13,9;14,7;-34,7;33,8;1329
2021-10-06 17:00:00;11,1;100057;82;0,0068;1,14;1,3;198;3,0;-1,22;-0,4;0;0;0;13,5;27,0;30,6;28,3;12,9;13,4;13,9;14,6;-34,7;34,0;1257
2021-10-06 18:00:00;10,6;100120;86;0,0069;0,64;1,6;194;3,3;-1,55;-0,38;0;0;0;13,5;27,0;30,6;28,3;12,8;13,4;13,9;14,6;-34,7;33,6;1267
2021-10-06 19:00:00;10,6;100198;88;0,007;0,22;1,4;197;2,9;-1,35;-0,42;0;0;0;13,6;27,0;30,6;28,3;12,7;13,4;13,9;14,6;-34,7;33,7;1258
2021-10-06 20:00:00;10,7;100260;88;0,0071;0,26;0,9;207;2,0;-0,78;-0,37;0;0;0;13,6;27,0;30,6;28,3;12,7;13,4;13,9;14,6;-34,7;33,7;1273
2021-10-06 21:00:00;10,8;100305;89;0,0072;1,04;0,8;222;2,0;-0,55;-0,51;0;0;0;14,1;27,0;30,6;28,3;12,7;13,4;13,9;14,6;-34,6;33,7;1232
2021-10-06 22:00:00;10,9;100346;90;0,0073;0,24;0,9;230;2,1;-0,54;-0,68;0;0;0;14,7;27,0;30,5;28,3;12,7;13,3;13,9;14,6;-34,6;34,6;1236
2021-10-06 23:00:00;11,0;100392;90;0,0073;0,0;0,9;230;2,2;-0,49;-0,65;0;0;0;14,6;27,0;30,5;28,3;12,7;13,3;13,9;14,6;-34,6;35,0;1298
2021-10-07 00:00:00;11,1;100426;90;0,0074;0,0;0,9;199;2,0;-0,86;-0,27;0;0;0;14,5;27,0;30,5;28,3;12,7;13,3;13,9;14,6;-34,5;34,8;1193
2021-10-07 01:00:00;11,2;100462;90;0,0074;0,02;0,7;229;1,7;-0,42;-0,46;0;0;0;14,4;27,0;30,5;28,3;12,7;13,3;13,9;14,6;-34,5;35,8;1225
2021-10-07 02:00:00;11,2;100490;90;0,0074;0,05;0,6;240;1,5;-0,23;-0,44;0;0;0;14,4;27,0;30,5;28,3;12,8;13,3;13,9;14,6;-34,5;35,9;1201
2021-10-07 03:00:00;11,1;100536;91;0,0074;0,77;0,5;190;1,0;-0,14;-0,26;0;0;0;14,4;27,0;30,5;28,3;12,8;13,3;13,8;14,6;-34,5;35,9;1191
2021-10-07 04:00:00;11,0;100615;92;0,0075;0,03;0,4;266;0,8;-0,08;-0,4;0;0;0;14,4;27,0;30,5;28,3;12,8;13,3;13,8;14,6;-34,5;36,4;1201
2021-10-07 05:00:00;10,9;100658;92;0,0074;0,0;0,6;257;1,0;-0,12;-0,56;0;0;0;14,6;27,0;30,5;28,3;12,8;13,3;13,8;14,5;-34,5;36,8;1191
2021-10-07 06:00:00;11,0;100705;93;0,0076;0,0;0,6;219;1,0;-0,0;-0,33;15;0;0;14,5;27,0;30,5;28,3;12,8;13,3;13,8;14,5;-34,4;36,7;1188
2021-10-07 07:00:00;11,3;100766;94;0,0078;0,0;0,5;135;1,0;-0,16;0,33;53;0;0;14,5;27,0;30,5;28,3;12,8;13,3;13,8;14,5;-34,4;36,7;1215
2021-10-07 08:00:00;11,7;100782;94;0,008;0,0;1,4;80;2,5;0,24;1,35;187;0;0;14,5;27,0;30,5;28,3;13,0;13,3;13,8;14,5;-34,4;37,1;1204
2021-10-07 09:00:00;13,0;100794;87;0,0081;0,0;1,7;117;2,9;-0,46;1,32;398;0;0;14,5;27,0;30,5;28,3;13,3;13,4;13,8;14,5;-34,4;nan;1079
2021-10-07 10:00:00;13,6;100822;78;0,0075;0,0;0,7;241;1,3;0,02;-0,36;257;0;0;14,5;27,0;30,5;28,3;13,7;13,4;13,8;14,5;-34,4;nan;1171
2021-10-07 11:00:00;14,9;100834;68;0,0071;0,0;0,7;153;1,6;-0,21;0,03;365;0;0;14,5;27,0;30,5;28,3;14,0;13,6;13,8;14,5;-34,4;nan;1192
2021-10-07 12:00:00;15,1;100838;64;0,0068;0,0;1,0;235;1,9;-0,26;-0,35;321;0;0;14,5;27,0;30,5;28,3;14,3;13,7;13,8;14,5;-34,6;nan;1189
2021-10-07 13:00:00;15,1;100860;64;0,0067;0,0;0,9;99;2,1;-0,12;0,59;244;0;0;14,5;27,0;30,5;28,3;14,5;13,8;13,9;14,5;-34,7;nan;1170
2021-10-07 14:00:00;16,0;100855;64;0,0072;0,0;0,6;172;1,3;-0,01;-0,16;319;0;0;14,4;27,0;30,5;28,3;14,6;13,9;13,9;14,5;-35,0;37,3;1126
2021-10-07 15:00:00;15,4;100880;71;0,0077;0,0;1,5;62;2,4;0,65;1,31;92;0;0;14,4;27,0;30,5;28,3;14,7;14,0;14,0;14,5;-35,2;37,1;1100
2021-10-07 16:00:00;13,8;100905;73;0,0072;0,0;0,5;216;0,8;0,0;-0,24;22;0;0;14,4;27,0;30,5;28,3;14,4;14,1;14,0;14,5;-35,3;37,2;1224
2021-10-07 17:00:00;11,9;100954;78;0,0067;0,0;1,2;199;1,6;-1,11;-0,36;1;0;0;14,3;27,0;30,5;28,3;13,9;14,1;14,0;14,5;-35,4;37,4;974
2021-10-07 18:00:00;11,1;101002;80;0,0065;0,0;1,0;198;1,5;-0,92;-0,3;0;0;0;14,3;27,0;30,5;28,3;13,5;14,1;14,1;14,5;-35,4;37,2;1099
2021-10-07 19:00:00;10,2;101060;84;0,0065;0,0;0,6;227;1,1;-0,43;-0,45;0;0;0;14,2;27,0;30,5;28,3;13,0;14,0;14,1;14,5;-35,5;37,3;1184
2021-10-07 20:00:00;9,2;101075;86;0,0062;0,0;0,6;245;0,9;-0,23;-0,5;0;0;0;14,3;27,0;30,5;28,3;12,6;13,8;14,1;14,5;-35,6;37,5;1092
2021-10-07 21:00:00;8,4;101090;88;0,006;0,0;0,6;262;1,0;-0,16;-0,44;0;0;0;14,2;27,0;30,5;28,3;12,2;13,7;14,1;14,5;-35,5;37,2;1134
2021-10-07 22:00:00;7,8;101112;88;0,0058;0,0;0,5;251;0,8;-0,18;-0,51;0;0;0;14,2;27,0;30,5;28,3;11,9;13,5;14,1;14,5;-35,4;37,2;1198
2021-10-07 23:00:00;7,4;101120;89;0,0056;0,02;0,6;241;0,9;-0,26;-0,5;0;0;0;14,3;27,0;30,5;28,3;11,5;13,3;14,0;14,5;-35,4;36,3;1167
2021-10-08 00:00:00;7,0;101128;90;0,0055;0,04;0,5;247;0,9;-0,2;-0,47;0;0;0;14,3;27,0;30,5;28,3;11,2;13,1;14,0;14,5;-35,2;35,5;1118
2021-10-08 01:00:00;6,6;101138;90;0,0054;0,02;0,5;249;0,8;-0,15;-0,42;0;0;0;14,3;27,0;30,5;28,3;10,9;12,9;13,9;14,5;-35,2;35,2;1173
2021-10-08 02:00:00;6,4;101136;89;0,0053;0,02;0,5;252;0,7;-0,14;-0,46;0;0;0;14,3;27,0;30,5;28,3;10,7;12,8;13,8;14,5;-35,1;34,2;1219
2021-10-08 03:00:00;6,1;101133;90;0,0052;0,02;0,5;252;0,7;-0,14;-0,44;0;0;0;14,3;27,0;30,5;28,3;10,5;12,6;13,8;14,5;-35,0;32,8;1164
2021-10-08 04:00:00;5,7;101146;90;0,0051;0,02;0,4;252;0,6;-0,13;-0,38;0;0;0;14,3;27,0;30,5;28,3;10,3;12,4;13,7;14,5;-34,8;32,2;1230
2021-10-08 05:00:00;5,4;101158;91;0,005;0,04;0,6;230;1,0;-0,38;-0,44;2;0;0;14,3;27,0;30,5;28,3;10,1;12,3;13,6;14,5;-34,6;32,3;1194
2021-10-08 06:00:00;5,1;101170;94;0,0051;0,02;0,6;211;0,9;-0,52;-0,17;47;0;0;14,3;27,0;30,5;28,3;9,9;12,1;13,5;14,5;-34,5;31,1;1167
2021-10-08 07:00:00;7,2;101150;100;0,0062;0,0;0,6;226;1,2;-0,07;-0,22;210;0;0;14,3;27,0;30,5;28,3;10,0;12,0;13,4;14,5;-34,4;30,8;1148