Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;17,0;98270;89;0,011;0,2;1,1;222;2,4;-0,71;-0,8;0;0;nan;27,7;24,2;23,1;24,8;17,8;18,1;18,0;17,3;-115,0;22,5;1542
2023-08-01 01:00:00;17,0;98227;90;0,0112;0,75;3,4;281;6,6;-3,2;0,62;0;0;nan;27,9;24,2;23,1;24,8;17,8;18,0;17,9;17,3;-114,8;22,3;1547
2023-08-01 02:00:00;15,7;98240;91;0,0103;0,29;3,7;284;7,2;-3,55;0,92;0;0;nan;28,3;24,2;23,1;24,8;17,7;18,0;17,9;17,3;-114,8;22,3;1546
2023-08-01 03:00:00;15,4;98275;89;0,0099;0,0;3,0;279;5,4;-2,86;0,48;0;5;10;28,7;24,2;23,1;24,8;17,5;17,9;17,9;17,3;-115,0;22,2;1550
2023-08-01 04:00:00;14,8;98312;90;0,0096;0,31;3,6;290;6,2;-3,27;1,17;6;0;nan;28,9;24,3;23,1;24,8;17,4;17,8;17,8;17,3;-114,9;22,5;1543
2023-08-01 05:00:00;14,9;98312;88;0,0095;0,0;3,0;254;5,2;-2,84;-0,84;43;0;nan;29,1;24,3;23,1;24,8;17,3;17,7;17,8;17,3;-114,9;22,4;1544
2023-08-01 06:00:00;15,6;98348;89;0,01;0,1;3,5;278;5,9;-3,43;0,49;172;0;nan;29,2;24,3;23,1;24,8;17,3;17,7;17,8;17,3;-114,7;22,9;1536
2023-08-01 07:00:00;16,0;98380;87;0,01;0,0;4,4;282;6,2;-4,28;0,88;258;0;nan;29,2;24,4;23,1;24,8;17,5;17,6;17,7;17,3;-114,9;22,8;1538
2023-08-01 08:00:00;17,0;98411;83;0,0102;0,0;4,4;273;6,6;-4,31;0,24;417;0;nan;29,2;24,4;23,1;24,8;17,8;17,7;17,7;17,3;-114,8;22,9;1535
2023-08-01 09:00:00;18,3;98428;76;0,0102;0,0;5,2;279;7,7;-4,99;0,75;555;0;nan;29,2;24,4;23,1;24,8;18,2;17,8;17,6;17,3;-114,9;23,0;1534
2023-08-01 10:00:00;18,9;98429;73;0,0101;0,0;4,6;265;6,8;-4,49;-0,38;609;0;nan;29,1;24,4;23,1;24,8;18,7;18,0;17,6;17,3;-115,0;22,8;1537
2023-08-01 11:00:00;18,9;98477;73;0,0101;0,0;4,2;258;6,2;-4,1;-0,86;334;0;nan;29,0;24,5;23,1;24,8;19,4;18,3;17,7;17,3;-115,1;23,1;1531
2023-08-01 12:00:00;18,7;98496;72;0,0098;0,07;5,2;269;8,0;-5,17;-0,05;408;0;nan;28,9;24,5;23,1;24,8;19,5;18,6;17,7;17,3;-115,8;23,1;1531
2023-08-01 13:00:00;18,2;98527;74;0,0098;0,48;5,2;283;8,3;-5,05;1,13;232;0;nan;28,8;24,5;23,1;24,8;19,6;18,7;17,8;17,3;-115,6;23,1;1531
2023-08-01 14:00:00;16,6;98574;85;0,0101;0,35;3,2;278;5,0;-3,12;0,42;226;0;nan;28,8;24,5;23,1;24,8;19,5;18,9;17,9;17,3;-115,4;24,0;1515
2023-08-01 15:00:00;16,0;98602;86;0,0099;0,14;2,4;248;4,0;-2,14;-0,88;108;0;nan;29,2;24,6;23,1;24,8;19,3;18,9;18,0;17,2;-115,6;24,0;1515
2023-08-01 16:00:00;16,1;98617;85;0,0098;0,12;2,9;268;4,7;-2,78;-0,09;61;0;nan;29,6;24,6;23,1;24,8;19,0;18,9;18,0;17,2;-115,0;24,6;1504
2023-08-01 17:00:00;15,5;98672;85;0,0095;0,51;3,3;276;5,0;-3,14;0,33;40;0;nan;29,9;24,6;23,1;24,8;18,8;18,8;18,1;17,2;-115,0;24,6;1504
2023-08-01 18:00:00;15,3;98700;86;0,0095;0,05;2,0;263;3,5;-1,93;-0,24;23;0;nan;30,1;24,7;23,1;24,8;18,5;18,7;18,1;17,2;-115,1;24,6;1504
2023-08-01 19:00:00;14,4;98748;88;0,0091;0,0;1,1;244;2,1;-0,95;-0,47;2;0;nan;30,2;24,8;23,1;24,8;18,3;18,5;18,1;17,2;-114,8;24,6;1504
2023-08-01 20:00:00;13,5;98769;90;0,0088;0,0;0,6;59;0,9;0,09;0,05;0;0;nan;30,2;24,8;23,1;24,8;17,9;18,4;18,1;17,2;-114,7;24,3;1509
2023-08-01 21:00:00;14,6;98742;88;0,0093;0,0;1,7;214;3,0;-0,74;-1,11;0;0;nan;30,2;24,9;23,1;24,8;17,7;18,2;18,1;17,3;-114,8;24,0;1514
2023-08-01 22:00:00;14,9;98700;87;0,0093;0,0;1,0;207;1,6;-0,4;-0,79;0;0;nan;30,2;25,0;23,1;24,8;17,6;18,1;18,0;17,3;-114,6;23,9;1516
2023-08-01 23:00:00;14,8;98672;86;0,0091;0,0;1,6;230;2,7;-1,2;-1,0;0;0;nan;30,1;25,1;23,1;24,8;17,4;18,0;17,9;17,3;-114,9;24,0;1515
2023-08-02 00:00:00;14,9;98610;86;0,0092;0,0;1,2;210;2,4;-0,59;-1,01;0;0;nan;30,0;25,1;23,1;24,8;17,3;17,8;17,9;17,3;-114,9;24,0;1515
2023-08-02 01:00:00;15,1;98540;85;0,0092;0,0;1,8;194;4,1;-0,42;-1,69;0;0;nan;30,0;25,2;23,1;24,8;17,2;17,7;17,8;17,3;-114,6;24,4;1507
2023-08-02 02:00:00;14,7;98438;87;0,0093;0,0;1,8;170;3,5;0,29;-1,73;0;0;nan;29,9;25,3;23,1;24,8;17,1;17,6;17,8;17,3;-114,8;24,7;1502
2023-08-02 03:00:00;14,4;98320;89;0,0093;0,09;2,1;146;3,8;1,19;-1,74;0;0;nan;29,9;25,4;23,1;24,8;16,9;17,5;17,7;17,3;-114,8;24,6;1504
2023-08-02 04:00:00;14,3;98230;91;0,0094;0,3;1,9;135;3,4;1,35;-1,37;4;0;nan;29,8;25,4;23,1;24,8;16,8;17,4;17,6;17,3;-114,8;24,6;1505
2023-08-02 05:00:00;14,9;98070;92;0,0099;0,44;2,5;123;3,9;2,08;-1,37;14;0;nan;29,7;25,5;23,1;24,8;16,8;17,3;17,6;17,3;-114,5;24,9;1499
2023-08-02 06:00:00;15,5;97950;92;0,0103;0,15;2,9;128;4,5;2,26;-1,74;49;0;nan;29,8;25,6;23,1;24,8;16,8;17,3;17,5;17,3;-114,6;24,7;1502
2023-08-02 07:00:00;16,9;97795;88;0,0109;0,0;4,1;163;7,6;1,16;-3,85;168;0;nan;29,9;25,7;23,1;24,8;17,1;17,3;17,4;17,2;-114,6;25,2;1494
2023-08-02 08:00:00;18,1;97693;84;0,0112;0,0;3,0;179;4,7;0,03;-2,96;80;0;nan;29,9;25,7;23,1;24,8;17,3;17,3;17,4;17,2;-114,6;25,5;1489
2023-08-02 09:00:00;18,7;97626;86;0,012;0,41;2,7;179;4,7;0,05;-2,67;182;0;nan;30,0;25,8;23,1;24,8;17,7;17,4;17,4;17,2;-114,5;25,8;1484
2023-08-02 10:00:00;21,1;97540;82;0,0132;0,0;3,7;201;6,0;-1,34;-3,43;480;0;nan;29,9;25,8;23,1;24,8;18,2;17,5;17,4;17,2;-114,6;26,2;1477
2023-08-02 11:00:00;22,7;97458;75;0,0133;0,0;4,5;213;7,2;-2,44;-3,71;614;2;18;29,9;25,8;23,1;24,8;18,2;17,5;17,4;17,2;-114,6;25,9;1482
2023-08-02 12:00:00;23,2;97409;69;0,0125;0,0;6,0;241;8,8;-4,5;-2,51;479;5;17;29,8;25,8;23,1;24,8;19,6;18,1;17,4;17,2;-115,0;25,9;1482
2023-08-02 13:00:00;20,5;97448;76;0,0118;0,07;5,9;285;9,3;-5,57;1,47;442;1;20;29,7;25,9;23,1;24,8;19,9;18,4;17,5;17,2;-115,3;25,9;1482
2023-08-02 14:00:00;21,7;97426;75;0,0125;0,12;4,8;263;8,1;-4,65;-0,55;552;0;nan;29,6;25,9;23,1;24,8;20,2;18,8;17,6;17,2;-114,9;25,9;1482
2023-08-02 15:00:00;22,6;97424;62;0,011;0,0;5,6;259;8,4;-5,44;-1,1;500;0;nan;29,5;25,9;23,1;24,8;20,2;19,0;17,7;17,2;-115,1;25,9;1482
2023-08-02 16:00:00;21,6;97464;67;0,0111;0,24;5,0;278;7,0;-4,78;0,71;240;3;11;29,3;25,9;23,1;24,8;20,1;19,2;17,8;17,1;-115,2;25,9;1482
2023-08-02 17:00:00;16,1;97584;90;0,0106;0,17;nan;nan;nan;nan;nan;86;1;1;30,5;25,9;23,1;24,8;19,7;19,2;18,0;17,1;-115,4;25,9;1482
2023-08-02 18:00:00;16,5;97571;90;0,0108;0,0;nan;nan;nan;nan;nan;31;0;nan;31,2;26,0;23,1;24,8;19,3;19,1;18,0;17,2;-115,0;25,9;1482
2023-08-02 19:00:00;17,3;97630;78;0,0099;0,0;nan;nan;nan;nan;nan;1;0;nan;31,0;26,1;23,1;24,8;19,0;19,0;18,1;17,2;-114,8;25,9;1482
2023-08-02 20:00:00;17,8;97634;73;0,0095;0,0;3,6;202;5,9;-1,35;-3,36;0;0;nan;30,9;26,3;23,1;24,8;18,7;18,9;18,2;17,1;-114,8;25,2;1494
2023-08-02 21:00:00;18,1;97637;71;0,0095;0,0;4,2;211;7,4;-2,14;-3,6;0;0;nan;30,8;26,4;23,1;24,8;18,3;18,7;18,2;17,2;-114,8;25,7;1485
2023-08-02 22:00:00;17,1;97646;77;0,0096;0,27;4,2;206;9,4;-1,82;-3,78;0;0;nan;30,7;26,5;23,1;24,8;18,1;18,5;18,1;17,2;-114,8;25,8;1483
2023-08-02 23:00:00;17,2;97660;74;0,0093;0,0;4,7;227;10,8;-3,44;-3,18;0;0;nan;30,6;26,6;23,1;24,8;17,8;18,4;18,1;17,2;-114,8;26,2;1477
2023-08-03 00:00:00;17,6;97692;73;0,0094;0,0;5,5;242;10,3;-4,72;-2,54;0;0;nan;30,5;26,7;23,1;24,8;17,7;18,2;18,1;17,2;-114,6;25,9;1482
2023-08-03 01:00:00;16,7;97768;77;0,0093;0,26;5,4;245;10,3;-4,84;-2,23;0;0;nan;30,4;26,7;23,1;24,8;17,5;18,1;18,0;17,2;-114,6;26,0;1481
2023-08-03 02:00:00;16,2;97820;81;0,0095;0,0;3,7;240;6,8;-3,22;-1,83;0;0;nan;30,3;26,8;23,1;24,8;17,4;17,9;17,9;17,2;-114,5;25,9;1482
2023-08-03 03:00:00;16,0;97875;83;0,0096;0,39;3,5;245;7,0;-3,13;-1,49;0;0;nan;30,3;26,9;23,1;24,8;17,3;17,8;17,9;17,2;-114,4;26,2;1477
2023-08-03 04:00:00;15,8;97917;84;0,0096;0,02;4,2;241;8,4;-3,7;-2,08;14;0;nan;30,2;26,9;23,1;24,8;17,2;17,7;17,8;17,2;-114,5;25,2;1493
2023-08-03 05:00:00;16,6;97940;82;0,0098;0,0;4,9;238;10,2;-4,14;-2,61;110;0;nan;30,3;27,0;23,1;24,8;17,1;17,6;17,7;17,2;-114,2;24,8;1500
2023-08-03 06:00:00;17,1;98010;78;0,0096;0,0;5,5;241;10,0;-4,79;-2,69;143;0;nan;30,2;27,1;23,1;24,8;17,1;17,5;17,7;17,2;-114,3;24,6;1503
2023-08-03 07:00:00;16,9;98092;79;0,0097;0,1;4,9;243;10,0;-4,3;-2,21;152;0;nan;30,2;27,1;23,1;24,8;17,3;17,5;17,6;17,2;-114,4;24,5;1506
2023-08-03 08:00:00;17,1;98170;81;0,01;0,12;4,8;243;9,4;-4,24;-2,15;189;0;nan;30,1;27,1;23,1;24,8;17,5;17,5;17,6;17,2;-114,2;24,5;1506
2023-08-03 09:00:00;16,7;98276;86;0,0103;0,3;4,1;262;7,1;-4,02;-0,6;246;0;nan;30,1;27,2;23,1;24,8;17,6;17,6;17,6;17,2;-114,3;24,6;1505
2023-08-03 10:00:00;17,8;98370;83;0,0107;0,0;5,0;260;8,3;-4,86;-0,82;448;0;nan;30,1;27,2;23,1;24,8;18,1;17,7;17,6;17,2;-114,1;24,3;1509
2023-08-03 11:00:00;19,1;98400;76;0,0107;0,0;5,1;259;8,1;-4,91;-0,95;526;0;nan;30,0;27,2;23,1;24,8;18,8;17,9;17,5;17,2;-114,2;24,3;1509
2023-08-03 12:00:00;19,5;98466;73;0,0105;0,0;5,8;275;8,6;-5,73;0,53;531;0;nan;29,9;27,2;23,1;24,8;19,5;18,2;17,6;17,2;-114,3;24,1;1514
2023-08-03 13:00:00;19,5;98568;72;0,0103;0,0;6,6;283;8,9;-6,29;1,43;479;0;nan;29,8;27,2;23,1;24,8;19,8;18,5;17,6;17,2;-114,4;24,1;1514
2023-08-03 14:00:00;18,4;98705;75;0,0101;0,0;6,1;291;9,1;-5,62;2,21;291;0;nan;29,7;27,2;23,1;24,8;19,9;18,7;17,7;17,2;-114,4;24,1;1514
2023-08-03 15:00:00;17,9;98780;78;0,0102;0,0;4,8;282;7,1;-4,65;1,03;267;0;nan;29,6;27,2;23,1;24,8;19,7;18,9;17,8;17,2;-114,4;24,1;1514
2023-08-03 16:00:00;17,5;98860;80;0,0102;0,0;4,9;296;7,0;-4,33;2,08;182;0;nan;29,5;27,2;23,1;24,8;19,5;18,9;17,9;17,2;-114,4;24,1;1514
2023-08-03 17:00:00;17,0;98930;82;0,01;0,0;3,6;278;5,8;-3,57;0,53;101;0;nan;29,4;27,2;23,1;24,8;19,3;18,9;18,0;17,2;-114,3;24,1;1514
2023-08-03 18:00:00;16,6;98990;82;0,0098;0,0;3,4;280;5,6;-3,36;0,61;25;0;nan;29,3;27,2;23,1;24,8;19,0;18,9;18,0;17,2;-114,1;24,1;1514
2023-08-03 19:00:00;16,0;99078;84;0,0096;0,0;3,0;283;4,8;-2,94;0,66;2;0;nan;29,3;27,2;23,1;24,8;18,7;18,8;18,1;17,2;-114,4;24,3;1510
2023-08-03 20:00:00;15,4;99173;86;0,0095;0,0;2,7;286;4,2;-2,61;0,73;0;0;nan;29,2;27,2;23,1;24,8;18,4;18,6;18,1;17,2;-114,3;24,8;1500
2023-08-03 21:00:00;15,0;99238;89;0,0095;0,05;2,1;283;3,5;-2,04;0,47;0;0;nan;29,2;27,2;23,1;24,8;18,1;18,5;18,1;17,2;-113,8;24,5;1506
2023-08-03 22:00:00;14,4;99279;89;0,0092;0,0;1,4;280;2,2;-1,37;0,25;0;0;nan;29,1;27,3;23,1;24,8;17,9;18,3;18,0;17,2;-113,7;24,6;1505
2023-08-03 23:00:00;14,4;99323;89;0,0092;0,0;1,3;279;2,0;-1,29;0,2;0;0;nan;29,1;27,2;23,2;24,8;17,7;18,2;18,0;17,2;-113,8;24,2;1511
2023-08-04 00:00:00;14,4;99347;90;0,0093;0,02;1,6;284;2,6;-1,57;0,38;0;0;nan;29,0;27,2;23,2;24,8;17,5;18,0;17,9;17,2;-113,7;24,3;1510
2023-08-04 01:00:00;14,5;99378;90;0,0093;0,0;1,9;287;3,3;-1,83;0,57;0;0;nan;29,0;27,3;23,2;24,8;17,5;18,0;17,9;17,2;-113,2;23,9;1516
2023-08-04 02:00:00;14,2;99393;90;0,0091;0,0;2,1;286;3,9;-1,99;0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1518
2023-08-04 03:00:00;13,9;99425;90;0,009;0,0;1,8;292;3,7;-1,67;0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1524
2023-08-04 04:00:00;13,8;99457;91;0,009;0,0;1,2;294;2,5;-1,13;0,5;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1516
2023-08-04 05:00:00;14,3;99492;91;0,0093;0,0;1,5;290;2,8;-1,43;0,53;47;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1511
2023-08-04 06:00:00;14,7;99543;90;0,0095;0,0;2,3;287;4,2;-2,22;0,68;87;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1518
2023-08-04 07:00:00;15,2;99595;89;0,0096;0,0;2,5;293;4,1;-2,28;0,98;135;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1528
2023-08-04 08:00:00;15,9;99625;88;0,0099;0,0;2,5;303;4,5;-2,07;1,36;222;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1537
2023-08-04 09:00:00;16,6;99670;85;0,01;0,0;2,6;303;4,5;-2,22;1,43;252;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1549
2023-08-04 10:00:00;17,2;99677;81;0,0099;0,0;2,3;284;3,8;-2,21;0,56;404;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1547
2023-08-04 11:00:00;18,2;99674;75;0,0099;0,0;2,3;288;3,8;-2,15;0,71;514;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1554
2023-08-04 12:00:00;18,7;99694;69;0,0094;0,0;2,6;298;4,0;-2,21;1,16;361;0;nan;28,4;27,2;23,1;24,7;19,2;18,1;17,5;17,2;-113,0;22,2;1549
2023-08-04 13:00:00;20,0;99690;65;0,0095;0,0;3,5;299;5,4;-2,99;1,68;548;0;nan;28,3;27,2;23,1;24,7;19,5;18,3;17,6;17,2;-113,1;22,0;1552
2023-08-04 14:00:00;20,0;99699;69;0,0101;0,0;3,9;301;6,2;-3,3;1,99;424;0;nan;28,1;27,1;23,1;24,7;19,8;18,6;17,6;17,1;-113,2;22,0;1552
2023-08-04 15:00:00;19,2;99727;71;0,0099;0,0;4,5;318;6,5;-3,0;3,3;346;3;17;28,0;27,1;23,1;24,7;19,7;18,8;17,7;17,1;-113,3;22,0;1552
2023-08-04 16:00:00;18,8;99757;71;0,0097;0,0;3,9;320;5,9;-2,52;2,98;200;4;14;27,9;27,1;23,1;24,7;19,6;18,9;17,8;17,2;-113,1;22,0;1552
2023-08-04 17:00:00;17,0;99831;77;0,0094;0,15;2,0;321;2,9;-1,26;1,56;104;0;nan;27,9;27,1;23,1;24,7;19,2;18,9;17,9;17,1;-113,1;22,0;1552
2023-08-04 18:00:00;16,9;99876;82;0,0099;0,0;1,1;308;1,7;-0,85;0,66;33;0;nan;27,8;27,0;23,1;24,7;18,9;18,8;18,0;17,1;-113,2;22,0;1552
2023-08-04 19:00:00;15,4;99897;86;0,0094;0,0;0,8;253;1,0;-0,77;-0,24;2;0;nan;27,8;27,0;23,1;24,7;18,6;18,7;18,0;17,1;-113,0;21,7;1559
2023-08-04 20:00:00;15,3;99944;88;0,0095;0,09;1,9;279;2,9;-1,78;0,28;0;0;nan;27,7;27,0;23,1;24,7;18,2;18,6;18,0;17,1;-112,9;21,7;1559
2023-08-04 21:00:00;14,7;99999;90;0,0094;0,07;1,3;260;2,0;-1,25;-0,22;0;0;nan;27,7;27,0;23,1;24,7;18,0;18,4;18,0;17,1;-112,8;22,1;1550
2023-08-04 22:00:00;14,3;100020;90;0,0092;0,02;0,9;240;1,4;-0,79;-0,45;0;0;nan;27,7;27,0;23,2;24,7;17,7;18,2;18,0;17,1;-112,5;21,9;1554
2023-08-04 23:00:00;14,6;100018;90;0,0093;0,0;1,4;268;2,2;-1,33;-0,04;0;0;nan;27,7;27,0;23,2;24,7;17,5;18,1;17,9;17,2;-112,6;21,7;1560
2023-08-05 00:00:00;14,1;99978;91;0,0091;0,0;1,5;272;2,4;-1,44;0,06;0;0;nan;27,6;27,0;23,2;24,7;17,4;17,9;17,9;17,2;-112,0;21,6;1560
2023-08-05 01:00:00;12,9;99942;91;0,0084;0,02;1,1;284;1,8;-0,74;0,18;0;0;nan;27,6;27,0;23,2;24,7;17,1;17,8;17,8;17,2;-111,8;21,8;1557
2023-08-05 02:00:00;11,8;99913;92;0,0079;0,02;0,7;214;1,2;-0,37;-0,54;0;0;nan;27,6;27,0;23,2;24,7;16,8;17,6;17,8;17,2;-111,8;21,7;1559
2023-08-05 03:00:00;12,0;99885;92;0,008;0,04;1,1;264;1,7;-1,13;-0,11;0;0;nan;27,6;27,0;23,2;24,7;16,5;17,4;17,7;17,2;-111,8;21,5;1563
2023-08-05 04:00:00;11,9;99853;92;0,0081;0,02;0,9;252;1,5;-0,75;-0,24;26;0;nan;27,5;27,0;23,2;24,7;16,3;17,3;17,6;17,2;-111,7;21,8;1558
2023-08-05 05:00:00;12,8;99808;96;0,0089;0,0;1,1;193;2,0;-0,22;-0,93;103;0;nan;27,5;26,9;23,2;24,7;16,2;17,1;17,5;17,2;-111,6;21,8;1558
2023-08-05 06:00:00;14,6;99792;94;0,0098;0,0;1,9;209;3,2;-0,89;-1,63;263;0;nan;27,5;26,9;23,2;24,7;16,2;17,0;17,4;17,2;-111,6;21,9;1556
2023-08-05 07:00:00;16,6;99732;84;0,0099;0,0;1,8;196;3,0;-0,48;-1,72;418;0;nan;27,4;26,9;23,2;24,7;16,5;16,9;17,4;17,2;-111,4;22,2;1549
2023-08-05 08:00:00;17,6;99655;75;0,0094;0,0;1,8;228;2,8;-1,2;-1,1;444;0;nan;27,4;26,9;23,1;24,7;17,1;17,0;17,3;17,1;-111,4;21,3;1567
2023-08-05 09:00:00;18,9;99578;70;0,0096;0,0;2,3;236;3,6;-1,81;-1,23;514;0;nan;27,3;26,9;23,1;24,7;17,7;17,2;17,2;17,2;-111,0;21,6;1561
2023-08-05 10:00:00;19,5;99513;69;0,0097;0,0;2,6;217;4,5;-1,5;-2,0;453;0;nan;27,3;26,8;23,1;24,7;18,1;17,5;17,2;17,1;-111,2;21,3;1568
2023-08-05 11:00:00;20,0;99411;67;0,0099;0,0;2,5;211;4,0;-1,02;-1,73;314;0;nan;27,2;26,8;23,1;24,7;18,6;17,7;17,3;17,1;-110,8;21,5;1563
2023-08-05 12:00:00;20,1;99358;67;0,0099;0,0;2,6;244;4,6;-2,01;-1,0;350;0;nan;27,1;26,8;23,1;24,7;18,9;18,0;17,3;17,1;-111,0;21,3;1567
2023-08-05 13:00:00;18,8;99288;65;0,0088;0,0;3,5;219;6,6;-2,12;-2,6;197;1;8;27,0;26,8;23,1;24,7;19,0;18,2;17,4;17,1;-111,0;21,4;1565
2023-08-05 14:00:00;18,0;99237;65;0,0085;0,0;3,2;231;5,4;-2,43;-1,95;115;0;nan;26,9;26,7;23,1;24,7;18,7;18,3;17,5;17,1;-111,1;21,9;1554
2023-08-05 15:00:00;17,3;99184;67;0,0083;0,0;1,9;231;3,4;-1,4;-1,15;87;0;nan;26,9;26,7;23,1;24,7;18,4;18,3;17,6;17,1;-111,0;22,1;1551
2023-08-05 16:00:00;17,5;99158;68;0,0085;0,0;3,5;215;6,0;-1,91;-2,74;115;0;nan;26,8;26,7;23,1;24,7;18,2;18,2;17,6;17,1;-111,0;22,1;1551
2023-08-05 17:00:00;16,8;99073;70;0,0084;0,02;2,6;181;4,8;-0,05;-2,52;52;0;nan;26,8;26,7;23,1;24,7;18,0;18,1;17,7;17,1;-110,6;21,8;1557
2023-08-05 18:00:00;16,4;98996;72;0,0084;0,0;2,1;166;3,1;0,51;-2,02;25;0;nan;26,8;26,7;23,1;24,7;17,8;18,0;17,7;17,1;-110,4;22,3;1547
2023-08-05 19:00:00;15,1;98982;76;0,0082;0,0;1,6;158;3,2;0,58;-1,46;1;0;nan;26,7;26,6;23,2;24,7;17,6;17,9;17,7;17,1;-110,6;22,5;1543
2023-08-05 20:00:00;15,2;98980;77;0,0083;0,0;1,2;169;2,3;0,22;-1,16;0;0;nan;26,7;26,6;23,2;24,7;17,3;17,8;17,6;17,1;-110,4;23,1;1532
2023-08-05 21:00:00;14,5;98902;81;0,0085;0,12;1,2;150;2,5;0,57;-0,99;0;0;nan;26,6;26,6;23,2;24,7;17,1;17,7;17,6;17,1;-110,4;23,0;1534
2023-08-05 22:00:00;14,5;98816;84;0,0087;0,07;1,4;159;2,4;0,49;-1,27;0;0;nan;26,6;26,6;23,2;24,7;17,0;17,5;17,6;17,1;-110,4;22,8;1537
2023-08-05 23:00:00;14,7;98750;86;0,009;0,14;1,4;153;2,9;0,65;-1,28;0;0;nan;26,6;26,6;23,2;24,7;16,9;17,4;17,5;17,1;-110,4;22,9;1534
2023-08-06 00:00:00;14,1;98722;88;0,009;0,0;1,2;132;2,5;0,88;-0,8;0;1;12;26,6;26,6;23,2;24,7;16,8;17,3;17,5;17,1;-110,3;22,7;1539
2023-08-06 01:00:00;14,0;98707;88;0,0089;0,0;1,4;160;2,3;0,48;-1,32;0;0;nan;26,5;26,6;23,2;24,7;16,7;17,2;17,4;17,1;-110,2;23,4;1526
2023-08-06 02:00:00;14,0;98652;88;0,009;0,02;1,3;121;2,3;1,1;-0,65;0;0;nan;26,5;26,6;23,2;24,7;16,6;17,1;17,4;17,1;-110,2;23,3;1527
2023-08-06 03:00:00;13,9;98613;89;0,009;0,31;1,2;121;2,1;0,94;-0,57;0;0;nan;26,5;26,6;23,2;24,7;16,5;17,1;17,3;17,1;-110,1;24,2;1511
2023-08-06 04:00:00;13,6;98610;92;0,0091;1,62;0,8;96;1,5;0,83;-0,09;3;0;nan;26,5;26,5;23,2;24,7;16,5;17,0;17,2;17,1;-110,0;23,7;1520
2023-08-06 05:00:00;13,7;98627;94;0,0093;0,24;1,1;208;2,6;-0,05;-0,09;23;0;nan;26,6;26,5;23,2;24,7;16,4;16,9;17,2;17,1;-110,1;23,5;1523
2023-08-06 06:00:00;14,6;98645;92;0,0097;0,0;2,2;283;4,1;-2,14;0,5;98;0;nan;26,8;26,5;23,2;24,7;16,5;16,9;17,1;17,0;-110,1;23,6;1522
2023-08-06 07:00:00;15,0;98670;91;0,0098;0,29;3,2;277;5,8;-3,14;0,41;183;0;nan;27,0;26,5;23,2;24,7;16,7;16,9;17,1;17,0;-110,0;24,0;1515
2023-08-06 08:00:00;13,9;98754;95;0,0095;3,92;5,2;289;9,1;-4,88;1,67;99;0;nan;27,2;26,5;23,2;24,7;16,8;16,9;17,1;17,0;-109,8;25,2;1493
2023-08-06 09:00:00;13,0;98876;96;0,0091;3,44;5,8;290;9,1;-5,47;1,96;97;0;nan;30,5;26,6;23,2;24,7;16,7;16,9;17,0;17,0;-110,0;25,3;1492
2023-08-06 10:00:00;12,5;98990;95;0,0087;1,75;nan;nan;nan;nan;nan;68;1;17;33,8;27,3;23,2;24,7;16,4;16,9;17,0;17,0;-109,9;25,2;1494
2023-08-06 11:00:00;13,4;99020;94;0,0092;0,48;nan;nan;nan;nan;nan;116;0;nan;34,5;28,6;23,2;24,7;16,3;16,8;17,0;17,0;-109,8;25,5;1489
2023-08-06 12:00:00;14,2;99055;93;0,0095;0,27;nan;nan;nan;nan;nan;134;0;nan;34,2;29,6;23,2;24,7;16,3;16,7;17,0;17,0;-109,8;25,3;1492
2023-08-06 13:00:00;14,4;99120;90;0,0093;0,11;nan;nan;nan;nan;nan;171;0;nan;33,7;30,0;23,2;24,7;16,4;16,7;16,9;17,0;-109,6;25,3;1492
2023-08-06 14:00:00;13,9;99176;91;0,0091;0,51;4,9;292;7,6;-4,48;1,81;126;0;nan;33,4;30,3;23,3;24,7;16,5;16,7;16,9;17,0;-109,5;25,2;1494
2023-08-06 15:00:00;13,8;99239;91;0,009;0,38;6,5;288;9,5;-6,13;2,04;123;0;nan;33,5;30,6;23,3;24,7;16,5;16,7;16,9;16,9;-109,2;25,4;1491
2023-08-06 16:00:00;13,8;99301;91;0,009;0,12;5,5;282;8,8;-5,32;1,15;68;0;nan;33,4;30,8;23,3;24,7;16,4;16,7;16,8;16,9;-108,9;25,3;1492
2023-08-06 17:00:00;12,8;99372;94;0,0087;2,33;5,7;294;8,7;-5,18;2,3;30;0;nan;33,7;31,1;23,4;24,7;16,3;16,7;16,8;16,9;-108,8;25,6;1487
2023-08-06 18:00:00;12,5;99477;95;0,0086;1,72;6,8;304;8,6;-5,61;3,84;8;0;nan;35,0;32,1;23,5;24,7;16,0;16,6;16,8;16,9;-108,0;25,2;1494
2023-08-06 19:00:00;12,8;99557;92;0,0085;0,28;nan;nan;nan;nan;nan;0;0;nan;35,4;33,3;23,7;24,7;15,8;16,4;16,7;16,9;-107,1;25,0;1497
2023-08-06 20:00:00;12,1;99583;94;0,0084;0,34;9,5;300;9,5;-8,18;4,76;0;0;nan;35,1;33,5;24,0;24,7;15,6;16,3;16,7;16,9;-105,8;24,6;1504
2023-08-06 21:00:00;12,4;99609;92;0,0083;0,0;nan;nan;nan;nan;nan;0;0;nan;34,8;33,6;24,2;24,7;15,5;16,2;16,6;16,9;-103,3;24,3;1510
2023-08-06 22:00:00;12,4;99605;90;0,0082;0,0;5,6;283;9,4;-5,43;1,24;0;0;nan;34,4;33,5;24,4;24,7;15,3;16,1;16,6;16,8;-99,8;24,3;1509
2023-08-06 23:00:00;12,5;99622;88;0,008;0,0;5,3;281;8,2;-5,19;0,99;0;0;nan;34,0;33,4;24,6;24,7;15,2;16,0;16,5;16,8;-95,2;24,4;1508
2023-08-07 00:00:00;12,4;99637;86;0,0078;0,0;5,6;282;8,2;-5,41;1,18;0;0;nan;33,7;33,3;24,7;24,7;15,1;15,9;16,5;16,8;-91,2;24,5;1506
2023-08-07 01:00:00;12,6;99645;84;0,0077;0,0;5,7;286;9,5;-5,44;1,57;0;0;nan;33,5;33,2;24,8;24,7;15,0;15,8;16,4;16,8;-87,0;24,1;1513
2023-08-07 02:00:00;12,6;99664;83;0,0076;0,0;5,9;286;10,0;-5,67;1,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1508
2023-08-07 03:00:00;12,1;99686;85;0,0075;0,09;5,9;285;9,7;-5,64;1,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1513
2023-08-07 04:00:00;12,0;99709;86;0,0075;0,09;5,1;283;8,5;-4,97;1,17;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1510
2023-08-07 05:00:00;12,3;99716;84;0,0075;0,0;5,4;285;8,9;-5,2;1,44;29;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1505
2023-08-07 06:00:00;12,1;99750;85;0,0075;0,0;5,7;283;9,1;-5,55;1,23;51;1;10;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1503
2023-08-07 07:00:00;11,9;99804;88;0,0077;0,23;5,9;286;9,1;-5,7;1,61;110;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1501
2023-08-07 08:00:00;13,2;99855;85;0,0081;0,0;6,2;288;9,3;-5,88;1,93;254;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1503
2023-08-07 09:00:00;15,0;99891;78;0,0083;0,0;5,8;290;9,4;-5,43;2,02;387;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1503
2023-08-07 10:00:00;15,6;99925;74;0,0082;0,0;5,6;293;9,7;-5,17;2,18;432;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1505
2023-08-07 11:00:00;17,3;99925;66;0,0081;0,0;5,9;297;8,8;-5,22;2,62;614;0;nan;31,9;32,4;25,5;24,7;16,5;15,7;15,9;16,6;-46,3;23,8;1518
2023-08-07 12:00:00;17,8;99940;66;0,0084;0,0;5,8;291;8,5;-5,33;2,02;610;0;nan;31,7;32,4;25,5;24,7;17,2;16,0;15,9;16,6;-44,8;24,0;1515
2023-08-07 13:00:00;18,2;99957;66;0,0086;0,0;5,7;297;9,3;-5,07;2,64;483;0;nan;31,5;32,3;25,6;24,7;17,5;16,4;15,9;16,5;-43,3;24,0;1514
2023-08-07 14:00:00;18,3;99974;63;0,0082;0,0;5,0;287;8,1;-4,75;1,48;448;0;nan;31,4;32,2;25,6;24,7;17,5;16,6;16,0;16,5;-42,1;24,0;1515
2023-08-07 15:00:00;18,5;99982;61;0,0081;0,0;5,1;297;7,7;-4,51;2,33;344;0;nan;31,2;32,1;25,7;24,7;17,4;16,8;16,1;16,5;-41,0;23,4;1526
2023-08-07 16:00:00;18,0;99998;62;0,008;0,0;4,7;301;8,6;-4,0;2,38;178;0;nan;31,0;32,0;25,7;24,7;17,3;16,8;16,2;16,5;-40,1;23,3;1527
2023-08-07 17:00:00;17,5;99986;65;0,0081;0,0;3,7;302;5,5;-3,12;1,93;58;0;nan;30,9;32,0;25,7;24,7;17,1;16,9;16,3;16,4;-38,8;23,3;1527
2023-08-07 18:00:00;17,0;99990;67;0,0081;0,0;2,9;301;5,4;-2,43;1,44;57;0;nan;30,8;31,9;25,8;24,7;16,8;16,8;16,3;16,4;-37,6;22,8;1536
2023-08-07 19:00:00;14,8;100012;71;0,0075;0,0;1,5;276;2,3;-1,44;0,15;2;0;nan;30,8;31,9;25,8;24,7;16,5;16,7;16,4;16,4;-36,5;22,5;1543
2023-08-07 20:00:00;12,9;100009;79;0,0073;0,0;1,1;239;1,6;-0,95;-0,58;0;0;nan;30,7;31,8;25,9;24,7;16,2;16,6;16,4;16,4;-35,6;22,9;1536
2023-08-07 21:00:00;13,2;99990;79;0,0075;0,0;1,3;241;2,0;-1,16;-0,63;0;0;nan;30,7;31,8;25,9;24,7;15,8;16,5;16,4;16,4;-34,8;22,4;1544
2023-08-07 22:00:00;12,5;99951;80;0,0073;0,0;1,2;254;1,6;-1,16;-0,33;0;0;nan;30,6;31,8;26,0;24,7;15,6;16,3;16,4;16,4;-34,1;22,6;1540
2023-08-07 23:00:00;11,1;99906;84;0,007;0,0;0,9;212;1,3;-0,47;-0,76;0;0;nan;30,6;31,7;26,0;24,7;15,4;16,2;16,3;16,4;-33,7;22,6;1542
2023-08-08 00:00:00;12,7;99872;79;0,0073;0,0;2,0;248;4,0;-1,84;-0,74;0;0;nan;30,5;31,7;26,0;24,7;15,1;16,0;16,3;16,4;-32,9;22,4;1545
2023-08-08 01:00:00;13,5;99844;78;0,0075;0,0;2,9;260;4,6;-2,88;-0,49;0;0;nan;30,5;31,7;26,1;24,7;15,0;15,9;16,3;16,4;-32,6;22,4;1544
2023-08-08 02:00:00;13,2;99826;76;0,0072;0,0;2,9;263;5,0;-2,83;-0,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1547
2023-08-08 03:00:00;12,9;99774;77;0,0072;0,0;3,5;254;6,2;-3,34;-0,98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1550
2023-08-08 04:00:00;12,9;99760;82;0,0076;0,0;3,3;257;6,2;-3,23;-0,76;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1547
2023-08-08 05:00:00;13,9;99748;82;0,0081;0,0;3,7;258;6,9;-3,57;-0,74;90;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1550
2023-08-08 06:00:00;14,6;99757;78;0,0081;0,0;4,2;268;8,6;-4,2;-0,17;193;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1555