Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;16,2;98220;99;0,0116;nan;2,9;212;6,4;-1,56;-2,46;0;0;nan;24,2;29,3;19,1;23,1;17,5;17,8;17,8;17,3;-263,4;25,0;1366
2023-08-01 01:00:00;16,3;98130;99;0,0117;nan;2,5;220;4,4;-1,62;-1,92;0;0;nan;24,6;31,6;19,1;23,1;17,5;17,8;17,8;17,3;-262,8;24,9;1368
2023-08-01 02:00:00;16,4;98090;100;0,0119;nan;1,9;263;3,5;-1,81;-0,23;0;1;34;25,5;32,9;19,2;23,1;17,5;17,7;17,8;17,3;-261,9;24,9;1367
2023-08-01 03:00:00;15,4;98150;100;0,0111;nan;2,6;277;5,9;-2,57;0,29;0;0;nan;25,8;34,1;19,2;23,1;17,5;17,7;17,8;17,3;-261,6;24,9;1368
2023-08-01 04:00:00;15,2;98183;97;0,0106;0,0;2,6;268;5,6;-2,56;-0,1;5;0;nan;25,9;34,3;19,2;23,1;17,4;17,7;17,8;17,3;-261,6;24,7;1370
2023-08-01 05:00:00;14,7;98233;98;0,0104;0,0;2,2;262;4,6;-2,14;-0,3;35;0;nan;26,0;34,1;19,3;23,1;17,3;17,7;17,8;17,3;-260,8;24,6;1372
2023-08-01 06:00:00;15,3;98263;98;0,0108;0,0;1,4;261;2,5;-1,31;-0,21;148;0;nan;26,0;34,1;19,3;23,1;17,2;17,6;17,8;17,3;-260,3;24,6;1373
2023-08-01 07:00:00;16,5;98275;93;0,0111;0,0;2,2;265;4,2;-2,16;-0,18;248;0;nan;26,1;34,0;19,3;23,1;17,3;17,6;17,7;17,3;-261,3;24,5;1374
2023-08-01 08:00:00;16,6;98313;90;0,0108;0,02;2,8;267;6,3;-2,83;-0,16;346;0;nan;26,1;34,0;19,3;23,1;17,5;17,6;17,7;17,3;-261,4;24,5;1374
2023-08-01 09:00:00;17,7;98343;81;0,0104;0,0;3,4;273;6,5;-3,35;0,17;383;0;nan;26,1;34,0;19,3;23,1;17,7;17,6;17,7;17,3;-259,6;24,5;1374
2023-08-01 10:00:00;18,6;98360;76;0,0104;0,0;3,5;275;7,2;-3,47;0,3;380;0;nan;26,1;33,9;19,3;23,1;17,9;17,7;17,7;17,3;-258,5;24,5;1374
2023-08-01 11:00:00;19,3;98362;74;0,0106;0,0;3,7;269;7,9;-3,7;-0,05;522;0;nan;26,1;33,9;19,3;23,1;18,1;17,8;17,7;17,3;-258,4;24,5;1374
2023-08-01 12:00:00;19,6;98397;71;0,0103;0,0;3,1;271;6,8;-3,08;0,07;371;0;nan;26,1;33,8;19,3;23,1;18,3;17,8;17,7;17,3;-259,2;24,3;1377
2023-08-01 13:00:00;20,1;98407;67;0,01;0,0;3,3;270;7,5;-3,26;0,03;512;3;23;26,1;33,7;19,3;23,1;18,5;17,9;17,7;17,3;-255,1;24,3;1377
2023-08-01 14:00:00;20,2;98437;66;0,0099;0,0;2,9;266;7,2;-2,87;-0,19;249;0;nan;26,0;33,7;19,4;23,1;18,7;18,0;17,7;17,3;-255,6;24,3;1377
2023-08-01 15:00:00;19,2;98483;74;0,0104;0,24;2,6;264;6,7;-2,57;-0,28;222;0;nan;26,0;33,6;19,4;23,1;18,6;18,1;17,8;17,3;-254,4;24,2;1378
2023-08-01 16:00:00;15,5;98553;87;0,0097;nan;2,6;261;6,7;-2,38;-0,36;44;0;nan;26,0;33,5;19,4;23,1;18,5;18,2;17,8;17,3;-253,4;24,2;1379
2023-08-01 17:00:00;16,0;98570;86;0,0099;0,0;1,7;251;4,2;-1,46;-0,5;39;0;nan;26,1;33,5;19,4;23,1;18,3;18,2;17,8;17,3;-250,9;24,1;1380
2023-08-01 18:00:00;15,6;98640;85;0,0095;0,05;2,3;278;5,8;-2,11;0,28;9;1;20;26,1;33,5;19,4;23,1;18,1;18,1;17,9;17,3;-250,3;24,2;1379
2023-08-01 19:00:00;15,4;98687;86;0,0095;0,0;1,5;244;3,3;-1,33;-0,65;0;0;nan;26,2;33,5;19,4;23,1;17,9;18,1;17,9;17,3;-250,9;24,1;1381
2023-08-01 20:00:00;14,8;98710;90;0,0096;0,0;1,3;226;1,9;-0,89;-0,87;0;0;nan;26,2;33,5;19,4;23,1;17,8;18,0;17,9;17,3;-248,8;24,1;1381
2023-08-01 21:00:00;14,9;98683;89;0,0096;0,02;1,2;231;2,1;-0,91;-0,73;0;0;nan;26,3;33,5;19,4;23,1;17,6;18,0;17,9;17,3;-248,4;24,1;1382
2023-08-01 22:00:00;15,7;98675;86;0,0097;0,02;1,6;223;3,1;-1,12;-1,19;0;0;nan;26,3;33,5;19,4;23,1;17,6;17,9;17,9;17,3;-248,6;24,1;1381
2023-08-01 23:00:00;15,0;98620;89;0,0096;0,09;1,3;216;2,8;-0,76;-1,03;0;0;nan;26,3;33,5;19,4;23,1;17,5;17,8;17,9;17,3;-249,0;24,3;1377
2023-08-02 00:00:00;15,0;98583;89;0,0096;0,0;1,8;217;3,7;-1,08;-1,43;0;0;nan;26,4;33,5;19,4;23,1;17,4;17,8;17,9;17,3;-249,1;24,4;1375
2023-08-02 01:00:00;15,3;98540;89;0,0099;0,27;2,5;204;4,7;-1,02;-2,26;0;0;nan;26,4;33,5;19,4;23,1;17,3;17,7;17,8;17,3;-249,6;24,5;1374
2023-08-02 02:00:00;14,4;98460;95;0,0099;nan;1,5;207;3,1;-0,67;-1,32;0;0;nan;26,5;33,5;19,4;23,1;17,2;17,6;17,8;17,3;-248,5;24,7;1371
2023-08-02 03:00:00;14,6;98330;94;0,0099;0,0;1,1;211;2,6;-0,56;-0,93;0;0;nan;26,7;33,5;19,4;23,1;17,2;17,6;17,8;17,3;-248,5;24,8;1370
2023-08-02 04:00:00;15,4;98243;92;0,0103;0,0;1,9;182;4,0;-0,06;-1,8;5;1;24;26,7;33,5;19,4;23,2;17,1;17,5;17,8;17,3;-247,9;24,9;1368
2023-08-02 05:00:00;15,6;98100;92;0,0104;nan;3,3;170;6,2;0,59;-3,23;21;0;nan;26,8;33,5;19,4;23,2;17,0;17,5;17,7;17,3;-247,4;25,1;1364
2023-08-02 06:00:00;15,4;97990;94;0,0105;nan;3,7;179;7,9;0,09;-3,72;40;0;nan;26,9;33,5;19,4;23,2;17,0;17,4;17,7;17,3;-247,7;25,2;1362
2023-08-02 07:00:00;15,8;97833;94;0,0107;nan;3,9;183;8,0;-0,19;-3,89;124;0;nan;27,0;33,4;19,4;23,2;17,0;17,4;17,7;17,3;-246,6;25,2;1362
2023-08-02 08:00:00;16,4;97707;93;0,0112;nan;5,3;187;9,6;-0,61;-5,23;247;1;20;27,2;33,5;19,4;23,2;17,0;17,4;17,6;17,3;-246,6;25,2;1363
2023-08-02 09:00:00;16,0;97667;96;0,0112;nan;4,4;184;9,2;-0,27;-4,39;92;0;nan;27,4;33,5;19,4;23,2;17,2;17,4;17,6;17,3;-246,0;25,1;1365
2023-08-02 10:00:00;17,8;97583;96;0,0126;0,0;3,8;192;7,1;-0,78;-3,68;383;0;nan;28,5;33,5;19,5;23,2;17,3;17,4;17,6;17,3;-245,4;25,0;1367
2023-08-02 11:00:00;20,1;97510;90;0,0136;0,0;3,6;203;7,5;-1,4;-3,35;477;0;nan;28,6;33,5;19,5;23,2;17,7;17,4;17,6;17,3;-244,7;25,0;1367
2023-08-02 12:00:00;21,6;97400;82;0,0136;0,0;3,6;216;7,6;-2,12;-2,97;305;0;nan;28,7;33,5;19,5;23,2;18,1;17,6;17,6;17,3;-245,3;25,1;1365
2023-08-02 13:00:00;23,8;97353;74;0,014;0,0;3,5;239;7,2;-2,89;-1,75;506;0;nan;28,6;33,5;19,5;23,2;18,4;17,7;17,6;17,3;-246,2;25,1;1365
2023-08-02 14:00:00;23,0;97347;74;0,0134;0,07;3,1;277;6,9;-3,05;0,38;221;0;nan;28,6;33,5;19,5;23,2;18,8;17,9;17,6;17,3;-244,9;25,1;1365
2023-08-02 15:00:00;22,7;97343;76;0,0135;0,12;3,2;280;6,5;-3,12;0,52;311;1;12;28,6;33,6;19,5;23,2;18,9;18,0;17,6;17,3;-243,0;25,0;1367
2023-08-02 16:00:00;22,7;97353;74;0,0132;0,0;2,6;266;5,4;-2,55;-0,19;181;0;nan;28,5;33,6;19,5;23,2;19,0;18,1;17,7;17,3;-241,2;24,9;1368
2023-08-02 17:00:00;19,2;97457;83;0,0119;nan;2,9;275;8,0;-2,86;0,26;19;0;nan;28,5;33,6;19,5;23,2;18,9;18,2;17,7;17,3;-241,9;25,0;1366
2023-08-02 18:00:00;17,0;97547;92;0,0114;0,0;1,7;254;3,6;-1,53;-0,43;22;1;24;28,7;33,6;19,5;23,2;18,7;18,3;17,8;17,3;-241,6;25,2;1363
2023-08-02 19:00:00;16,8;97593;90;0,011;0,0;1,7;235;3,3;-1,34;-0,93;1;0;nan;28,8;33,7;19,5;23,2;18,5;18,3;17,8;17,3;-239,6;25,3;1362
2023-08-02 20:00:00;18,2;97637;77;0,0103;0,0;2,2;217;4,9;-1,3;-1,76;0;0;nan;28,9;33,7;19,5;23,2;18,3;18,3;17,9;17,3;-238,7;25,2;1363
2023-08-02 21:00:00;18,8;97677;71;0,0099;0,0;3,0;214;8,2;-1,69;-2,51;0;0;nan;29,0;33,7;19,5;23,2;18,1;18,2;17,9;17,3;-236,8;25,3;1362
2023-08-02 22:00:00;18,7;97663;72;0,0099;0,0;3,2;215;7,8;-1,86;-2,63;0;0;nan;29,0;33,8;19,5;23,2;17,9;18,1;17,9;17,3;-236,6;25,3;1361
2023-08-02 23:00:00;17,6;97688;79;0,0101;0,28;3,2;214;9,3;-1,83;-2,67;0;0;nan;29,1;33,8;19,5;23,2;17,7;18,1;17,9;17,3;-236,2;25,3;1362
2023-08-03 00:00:00;16,3;97700;86;0,0102;0,09;2,6;210;6,4;-1,33;-2,28;0;0;nan;29,1;33,8;19,5;23,2;17,6;18,0;17,9;17,3;-236,6;25,4;1360
2023-08-03 01:00:00;16,6;97740;82;0,0099;0,0;2,4;213;6,5;-1,33;-2,01;0;0;nan;29,2;33,8;19,5;23,2;17,5;17,9;17,9;17,3;-236,6;25,5;1359
2023-08-03 02:00:00;16,6;97793;83;0,0101;0,07;2,5;212;5,3;-1,34;-2,13;0;0;nan;29,2;33,9;19,5;23,2;17,4;17,8;17,9;17,3;-235,0;25,3;1361
2023-08-03 03:00:00;15,5;97830;91;0,0102;1,34;2,2;217;4,8;-1,35;-1,78;0;0;nan;29,2;33,9;19,5;23,2;17,3;17,8;17,9;17,3;-234,2;25,3;1361
2023-08-03 04:00:00;15,6;97873;91;0,0103;0,07;2,8;214;6,0;-1,55;-2,33;8;0;nan;29,4;33,9;19,5;23,2;17,3;17,7;17,8;17,3;-234,6;25,3;1361
2023-08-03 05:00:00;15,7;97923;91;0,0103;0,02;2,4;214;5,8;-1,33;-1,99;45;0;nan;29,6;33,9;19,5;23,2;17,2;17,7;17,8;17,3;-234,1;25,3;1361
2023-08-03 06:00:00;16,3;97967;89;0,0105;0,0;2,8;207;6,4;-1,25;-2,51;140;0;nan;29,7;34,0;19,5;23,2;17,2;17,6;17,8;17,3;-233,0;25,5;1359
2023-08-03 07:00:00;17,2;98020;86;0,0108;0,0;3,0;214;6,5;-1,68;-2,48;294;0;nan;29,7;33,9;19,5;23,2;17,3;17,6;17,8;17,3;-232,4;25,5;1358
2023-08-03 08:00:00;17,7;98113;84;0,0108;0,0;2,7;222;7,0;-1,8;-2,01;215;0;nan;29,8;33,9;19,5;23,2;17,5;17,6;17,7;17,3;-232,4;25,6;1357
2023-08-03 09:00:00;18,5;98178;79;0,0107;0,0;2,6;240;8,1;-2,25;-1,33;226;0;nan;29,8;33,9;19,5;23,2;17,6;17,6;17,7;17,3;-232,2;25,7;1355
2023-08-03 10:00:00;17,8;98263;84;0,0108;1,69;2,8;255;7,2;-2,64;-0,71;193;0;nan;29,8;33,9;19,5;23,2;17,7;17,6;17,7;17,3;-231,9;25,8;1354
2023-08-03 11:00:00;18,2;98340;85;0,0113;0,0;2,5;264;6,0;-2,46;-0,25;357;0;nan;29,8;33,9;19,5;23,2;17,8;17,7;17,7;17,3;-231,2;25,9;1353
2023-08-03 12:00:00;19,9;98383;79;0,0117;0,0;3,0;246;7,1;-2,72;-1,22;377;0;nan;29,8;33,9;19,5;23,2;18,1;17,7;17,7;17,3;-231,0;25,9;1353
2023-08-03 13:00:00;19,8;98450;74;0,0108;0,19;2,6;266;5,1;-2,57;-0,2;110;1;27;29,7;33,9;19,5;23,2;18,3;17,8;17,7;17,3;-231,1;25,8;1354
2023-08-03 14:00:00;20,4;98510;72;0,011;0,02;3,6;278;7,8;-3,57;0,52;328;0;nan;29,7;33,9;19,5;23,2;18,3;17,9;17,7;17,3;-230,6;25,8;1354
2023-08-03 15:00:00;19,0;98630;77;0,0107;0,0;4,1;294;9,2;-3,75;1,66;207;1;20;29,7;33,9;19,5;23,2;18,3;18,0;17,8;17,3;-230,2;25,6;1357
2023-08-03 16:00:00;18,0;98703;83;0,0108;0,0;2,6;287;5,9;-2,52;0,78;132;0;nan;29,6;33,9;19,5;23,2;18,2;18,0;17,8;17,3;-229,4;25,6;1356
2023-08-03 17:00:00;16,2;98820;88;0,0103;1,41;2,9;298;5,9;-2,52;1,35;35;0;nan;29,6;33,9;19,5;23,2;18,1;18,1;17,8;17,3;-228,4;25,6;1356
2023-08-03 18:00:00;15,5;98893;92;0,0103;0,22;1,3;253;3,0;-1,26;-0,39;35;0;nan;29,6;33,9;19,6;23,2;18,0;18,1;17,8;17,3;-228,9;25,4;1359
2023-08-03 19:00:00;15,7;98956;94;0,0106;0,0;1,0;250;1,8;-0,92;-0,34;5;0;nan;29,7;33,9;19,6;23,2;17,9;18,0;17,8;17,3;-228,0;25,5;1358
2023-08-03 20:00:00;15,8;99067;94;0,0106;0,73;1,5;292;3,4;-1,31;0,52;0;0;nan;29,7;34,0;19,6;23,2;17,8;18,0;17,8;17,3;-227,4;25,8;1353
2023-08-03 21:00:00;15,5;99110;94;0,0104;0,0;1,4;272;3,1;-1,41;0,04;0;0;nan;29,8;34,0;19,6;23,2;17,7;18,0;17,9;17,3;-227,1;26,0;1351
2023-08-03 22:00:00;15,3;99147;94;0,0103;0,0;1,6;271;3,4;-1,63;0,03;0;0;nan;29,8;34,0;19,6;23,2;17,7;17,9;17,9;17,3;-227,5;25,7;1356
2023-08-03 23:00:00;15,1;99170;94;0,0102;0,0;1,6;273;3,0;-1,56;0,09;0;0;nan;29,9;34,1;19,6;23,2;17,6;17,9;17,8;17,3;-227,2;25,7;1355
2023-08-04 00:00:00;14,7;99187;94;0,0099;0,0;1,4;277;2,5;-1,38;0,18;0;1;27;29,9;34,1;19,6;23,2;17,5;17,8;17,8;17,3;-225,2;25,6;1356
2023-08-04 01:00:00;14,6;99240;93;0,0097;0,0;1,4;276;2,8;-1,36;0,15;0;0;nan;30,0;34,1;19,6;23,2;17,4;17,8;17,8;17,3;-224,4;25,6;1356
2023-08-04 02:00:00;14,4;99270;93;0,0096;0,0;1,2;275;2,5;-1,21;0,1;0;0;nan;30,0;34,1;19,6;23,2;17,3;17,7;17,8;17,3;-224,0;25,5;1359
2023-08-04 03:00:00;14,5;99303;94;0,0097;0,0;1,5;273;3,1;-1,49;0,08;0;0;nan;30,0;34,1;19,6;23,2;17,3;17,7;17,8;17,3;-223,0;25,5;1358
2023-08-04 04:00:00;14,4;99330;94;0,0097;0,0;1,3;284;2,5;-1,27;0,33;7;0;nan;30,0;34,2;19,6;23,2;17,2;17,6;17,8;17,3;-221,1;25,6;1356
2023-08-04 05:00:00;14,2;99370;95;0,0096;nan;1,3;289;2,5;-1,22;0,42;16;1;27;30,2;34,2;19,6;23,2;17,1;17,6;17,8;17,3;-220,7;25,7;1356
2023-08-04 06:00:00;14,2;99420;97;0,0099;nan;1,5;283;2,6;-1,47;0,35;55;0;nan;31,1;34,2;19,6;23,2;17,0;17,5;17,7;17,3;-220,4;25,3;1361
2023-08-04 07:00:00;14,7;99470;97;0,0102;0,0;1,5;291;2,5;-1,34;0,52;117;1;34;31,2;34,3;19,6;23,2;17,1;17,5;17,7;17,3;-219,2;25,4;1361
2023-08-04 08:00:00;15,5;99490;96;0,0106;0,0;1,5;300;3,1;-1,3;0,74;205;1;24;31,2;34,3;19,6;23,2;17,2;17,5;17,7;17,3;-218,3;25,3;1361
2023-08-04 09:00:00;16,1;99530;91;0,0105;0,0;1,5;289;2,8;-1,36;0,47;168;0;nan;31,4;34,3;19,6;23,2;17,3;17,5;17,7;17,3;-217,4;25,1;1364
2023-08-04 10:00:00;16,4;99567;89;0,0105;0,0;1,8;290;3,2;-1,68;0,61;173;0;nan;31,4;34,4;19,6;23,2;17,4;17,5;17,6;17,3;-217,2;24,9;1368
2023-08-04 11:00:00;16,4;99593;89;0,0103;0,0;1,4;277;2,9;-1,3;0,16;217;0;nan;31,4;34,4;19,6;23,2;17,4;17,5;17,6;17,3;-217,4;24,7;1371
2023-08-04 12:00:00;18,0;99593;82;0,0106;0,0;1,7;285;3,3;-1,64;0,42;464;0;nan;31,4;34,4;19,6;23,2;17,6;17,5;17,6;17,3;-216,8;24,5;1374
2023-08-04 13:00:00;19,1;99597;75;0,0104;0,0;2,2;294;4,5;-2,0;0,91;430;0;nan;31,3;34,4;19,6;23,2;17,9;17,6;17,6;17,3;-217,0;24,5;1375
2023-08-04 14:00:00;20,0;99590;73;0,0107;0,0;1,8;263;4,0;-1,79;-0,23;517;1;31;31,3;34,4;19,6;23,2;18,1;17,7;17,6;17,3;-216,2;24,5;1375
2023-08-04 15:00:00;20,7;99587;69;0,0106;0,0;2,0;277;3,7;-1,91;0,25;271;0;nan;31,2;34,3;19,6;23,2;18,2;17,8;17,6;17,3;-216,3;24,6;1373
2023-08-04 16:00:00;18,6;99640;75;0,0101;0,0;2,2;310;6,3;-1,64;1,37;68;5;10;31,2;34,4;19,6;23,2;18,2;17,9;17,7;17,3;-216,2;24,6;1373
2023-08-04 17:00:00;18,3;99693;78;0,0103;0,0;1,6;271;2,7;-1,55;0,03;98;0;nan;31,1;34,4;19,6;23,2;18,1;17,9;17,7;17,3;-214,9;24,4;1376
2023-08-04 18:00:00;18,1;99743;79;0,0103;0,0;1,4;288;2,4;-1,26;0,42;35;0;nan;31,1;34,4;19,6;23,2;18,1;18,0;17,7;17,3;-213,7;24,4;1376
2023-08-04 19:00:00;15,9;99797;87;0,0098;0,0;1,3;248;1,7;-1,18;-0,48;1;0;nan;31,1;34,4;19,6;23,2;17,9;18,0;17,7;17,3;-213,5;24,2;1379
2023-08-04 20:00:00;14,5;99830;89;0,0092;0,0;1,3;227;1,8;-0,93;-0,88;0;0;nan;31,1;34,4;19,6;23,2;17,7;17,9;17,7;17,3;-212,9;24,1;1381
2023-08-04 21:00:00;13,5;99873;92;0,0089;0,0;1,2;223;1,7;-0,83;-0,9;0;0;nan;31,1;34,4;19,6;23,2;17,4;17,8;17,8;17,3;-211,6;23,8;1385
2023-08-04 22:00:00;14,3;99907;93;0,0095;0,0;1,3;250;2,3;-1,17;-0,43;0;0;nan;31,0;34,4;19,6;23,2;17,2;17,8;17,8;17,3;-210,5;23,9;1384
2023-08-04 23:00:00;14,8;99870;95;0,01;0,05;1,2;260;2,4;-1,18;-0,2;0;0;nan;31,0;34,4;19,6;23,2;17,2;17,6;17,8;17,3;-210,0;23,9;1384
2023-08-05 00:00:00;14,5;99850;95;0,0098;0,02;1,1;249;2,3;-1,05;-0,4;0;0;nan;31,0;34,4;19,6;23,2;17,1;17,6;17,8;17,3;-209,6;23,8;1386
2023-08-05 01:00:00;13,8;99845;96;0,0095;0,0;1,0;222;2,3;-0,69;-0,77;0;0;nan;31,1;34,4;19,6;23,2;17,1;17,5;17,7;17,3;-208,8;23,7;1388
2023-08-05 02:00:00;13,1;99823;96;0,0091;0,04;1,1;231;1,6;-0,86;-0,69;0;0;nan;31,0;34,4;19,6;23,2;16,9;17,5;17,7;17,3;-208,5;23,8;1385
2023-08-05 03:00:00;12,6;99787;96;0,0088;0,03;1,0;235;1,5;-0,82;-0,58;0;0;nan;31,0;34,5;19,6;23,2;16,7;17,4;17,7;17,3;-208,1;23,9;1384
2023-08-05 04:00:00;12,5;99748;97;0,0088;0,04;0,9;235;1,6;-0,7;-0,49;7;0;nan;31,0;34,5;19,6;23,2;16,5;17,3;17,6;17,3;-207,2;23,8;1386
2023-08-05 05:00:00;13,6;99757;99;0,0096;0,0;1,2;211;2,0;-0,62;-1,01;61;0;nan;31,0;34,5;19,6;23,2;16,4;17,2;17,6;17,3;-206,7;23,6;1389
2023-08-05 06:00:00;14,7;99740;100;0,0105;0,0;1,2;211;2,0;-0,6;-0,99;168;0;nan;31,0;34,5;19,6;23,2;16,5;17,1;17,5;17,3;-206,3;23,8;1386
2023-08-05 07:00:00;16,3;99673;94;0,0109;0,0;1,0;241;2,0;-0,8;-0,44;393;0;nan;31,0;34,4;19,6;23,2;16,7;17,1;17,5;17,3;-207,2;23,7;1388
2023-08-05 08:00:00;17,2;99607;88;0,0108;0,0;1,1;178;2,8;0,04;-1,12;388;0;nan;30,9;34,4;19,6;23,2;17,0;17,1;17,5;17,3;-206,5;23,5;1390
2023-08-05 09:00:00;18,9;99517;80;0,0109;0,0;2,3;201;5,3;-0,82;-2,15;666;0;nan;30,9;34,4;19,6;23,2;17,4;17,2;17,4;17,3;-205,8;23,5;1392
2023-08-05 10:00:00;19,7;99443;76;0,011;0,0;2,5;187;5,8;-0,32;-2,47;666;1;24;30,9;34,3;19,6;23,2;18,0;17,3;17,4;17,3;-205,4;23,7;1387
2023-08-05 11:00:00;20,3;99353;72;0,0107;0,0;2,9;190;6,1;-0,49;-2,83;606;0;nan;30,8;34,2;19,6;23,2;18,4;17,5;17,4;17,3;-205,5;23,9;1384
2023-08-05 12:00:00;20,8;99257;67;0,0104;0,0;2,8;203;5,1;-1,09;-2,53;394;0;nan;30,7;34,2;19,6;23,2;18,7;17,7;17,4;17,3;-205,2;24,2;1378
2023-08-05 13:00:00;18,6;99230;78;0,0106;1,01;2,8;225;5,7;-1,69;-1,67;206;0;nan;30,6;34,1;19,6;23,2;18,7;17,9;17,5;17,3;-205,3;24,3;1377
2023-08-05 14:00:00;17,6;99190;82;0,0104;0,0;1,6;275;3,3;-1,42;0,13;105;1;37;30,5;34,1;19,6;23,2;18,5;18,0;17,5;17,3;-204,3;24,3;1378
2023-08-05 15:00:00;18,1;99140;82;0,0107;0,0;1,3;258;2,8;-1,24;-0,27;107;1;27;30,6;34,1;19,6;23,2;18,4;18,1;17,6;17,3;-204,2;24,2;1379
2023-08-05 16:00:00;17,3;99120;86;0,0107;0,0;1,2;233;1,9;-0,97;-0,72;44;0;nan;30,6;34,2;19,6;23,2;18,3;18,1;17,6;17,2;-204,1;24,3;1377
2023-08-05 17:00:00;16,8;99073;87;0,0105;0,54;1,1;233;1,7;-0,9;-0,67;46;0;nan;30,6;34,1;19,6;23,2;18,2;18,1;17,7;17,2;-204,0;24,5;1375
2023-08-05 18:00:00;15,4;99047;90;0,0099;0,58;1,2;236;2,4;-1,03;-0,69;7;0;nan;30,6;34,1;19,6;23,2;18,1;18,1;17,7;17,2;-203,0;24,6;1372
2023-08-05 19:00:00;15,2;98983;91;0,0099;0,02;1,2;213;2,6;-0,62;-0,96;1;0;nan;30,5;34,1;19,7;23,2;17,9;18,0;17,7;17,2;-203,7;24,7;1371
2023-08-05 20:00:00;16,0;98957;83;0,0095;0,0;1,7;219;3,3;-1,08;-1,32;0;0;nan;30,6;34,1;19,7;23,2;17,8;18,0;17,8;17,2;-202,3;24,6;1372
2023-08-05 21:00:00;16,2;98903;79;0,0092;0,0;2,0;205;3,9;-0,81;-1,77;0;0;nan;30,5;34,1;19,7;23,2;17,6;17,9;17,8;17,2;-201,8;25,0;1366
2023-08-05 22:00:00;15,7;98813;80;0,009;0,0;2,1;202;4,8;-0,77;-1,93;0;0;nan;30,5;34,1;19,7;23,2;17,4;17,8;17,8;17,2;-200,6;25,1;1365
2023-08-05 23:00:00;15,4;98753;83;0,0092;0,56;2,2;196;4,5;-0,62;-2,12;0;0;nan;30,5;34,1;19,7;23,2;17,3;17,7;17,8;17,3;-200,0;25,0;1366
2023-08-06 00:00:00;14,6;98697;89;0,0093;0,24;1,5;195;3,6;-0,39;-1,44;0;1;24;30,5;34,1;19,7;23,2;17,1;17,7;17,7;17,3;-200,1;25,2;1363
2023-08-06 01:00:00;14,6;98670;89;0,0093;0,0;1,7;212;3,1;-0,88;-1,43;0;0;nan;30,5;34,1;19,7;23,2;17,0;17,6;17,7;17,3;-198,7;25,2;1362
2023-08-06 02:00:00;13,7;98620;90;0,0089;0,0;0,7;198;2,2;-0,17;-0,53;0;0;nan;30,5;34,1;19,7;23,2;16,9;17,5;17,7;17,3;-198,2;25,2;1363
2023-08-06 03:00:00;14,2;98563;90;0,0092;0,0;1,2;170;3,0;0,2;-1,19;0;0;nan;30,5;34,1;19,7;23,2;16,8;17,4;17,7;17,3;-197,3;24,8;1369
2023-08-06 04:00:00;14,3;98523;91;0,0093;0,53;2,2;183;4,2;-0,12;-2,18;9;0;nan;30,6;34,1;19,7;23,2;16,7;17,3;17,6;17,3;-196,7;24,8;1369
2023-08-06 05:00:00;14,1;98530;94;0,0096;1,21;2,2;215;4,2;-1,26;-1,78;50;0;nan;30,7;34,1;19,7;23,2;16,7;17,3;17,6;17,3;-196,0;24,6;1372
2023-08-06 06:00:00;14,3;98567;96;0,0099;0,36;2,2;220;4,0;-1,4;-1,68;80;0;nan;31,0;34,1;19,7;23,3;16,7;17,2;17,6;17,3;-196,2;24,6;1373
2023-08-06 07:00:00;14,9;98600;97;0,0104;0,05;1,5;247;2,7;-1,42;-0,61;180;0;nan;31,1;34,1;19,7;23,3;16,8;17,2;17,5;17,3;-195,3;24,7;1371
2023-08-06 08:00:00;15,6;98623;94;0,0105;0,0;1,7;264;3,4;-1,68;-0,18;142;0;nan;31,1;34,1;19,7;23,3;16,9;17,2;17,5;17,3;-195,2;24,7;1370
2023-08-06 09:00:00;14,9;98660;95;0,0101;1,94;2,3;268;5,7;-2,24;-0,08;98;0;nan;31,1;34,2;19,7;23,3;17,0;17,2;17,5;17,3;-194,9;24,9;1367
2023-08-06 10:00:00;13,5;98740;97;0,0095;nan;4,3;277;11,2;-4,28;0,52;129;0;nan;31,5;34,2;19,7;23,3;17,0;17,2;17,5;17,3;-195,4;24,8;1369
2023-08-06 11:00:00;12,3;98850;99;0,0089;nan;3,9;281;8,9;-3,84;0,72;88;0;nan;33,8;35,6;19,7;23,3;16,7;17,3;17,4;17,3;-194,8;24,6;1373
2023-08-06 12:00:00;12,9;98907;100;0,0094;nan;2,9;275;6,1;-2,87;0,27;93;0;nan;35,2;37,1;19,7;23,3;16,5;17,2;17,4;17,2;-193,4;24,4;1376
2023-08-06 13:00:00;13,1;98950;100;0,0095;nan;2,8;273;7,2;-2,83;0,15;75;0;nan;35,9;37,5;19,8;23,3;16,5;17,1;17,4;17,2;-193,8;24,3;1378
2023-08-06 14:00:00;13,1;99013;100;0,0095;nan;2,9;272;7,4;-2,9;0,09;89;0;nan;36,3;37,7;19,8;23,3;16,5;17,1;17,4;17,2;-193,5;24,1;1381
2023-08-06 15:00:00;13,3;99057;100;0,0096;nan;3,3;276;7,9;-3,29;0,33;118;0;nan;36,4;37,8;19,8;23,3;16,5;17,0;17,4;17,2;-192,4;24,1;1381
2023-08-06 16:00:00;14,1;99115;94;0,0096;0,0;3,1;278;7,6;-3,08;0,43;60;0;nan;36,4;37,8;19,8;23,3;16,5;17,0;17,3;17,2;-190,4;24,0;1383
2023-08-06 17:00:00;13,8;99170;93;0,0093;nan;3,2;276;7,6;-3,19;0,31;22;0;nan;36,4;37,8;19,8;23,3;16,4;17,0;17,3;17,2;-190,3;23,9;1384
2023-08-06 18:00:00;13,4;99252;96;0,0093;nan;3,4;281;7,7;-3,27;0,64;17;0;nan;36,5;37,9;19,9;23,3;16,3;17,0;17,3;17,2;-189,3;23,8;1386
2023-08-06 19:00:00;12,9;99360;98;0,0091;nan;3,3;287;7,7;-3,19;0,95;0;0;nan;36,9;38,0;19,9;23,3;16,1;16,9;17,3;17,2;-187,7;23,7;1388
2023-08-06 20:00:00;12,7;99430;96;0,0089;nan;3,1;280;6,4;-3,03;0,52;0;0;nan;37,4;38,3;19,9;23,3;16,0;16,9;17,3;17,2;-186,9;23,7;1387
2023-08-06 21:00:00;12,6;99460;95;0,0087;0,0;3,2;278;7,1;-3,2;0,45;0;0;nan;37,5;38,4;19,9;23,3;15,9;16,8;17,2;17,2;-186,0;23,4;1393
2023-08-06 22:00:00;12,4;99473;94;0,0085;0,0;3,2;282;7,3;-3,17;0,66;0;0;nan;37,5;38,4;19,9;23,3;15,7;16,7;17,2;17,2;-185,4;23,2;1396
2023-08-06 23:00:00;12,4;99467;92;0,0083;nan;3,2;271;7,2;-3,21;0,05;0;0;nan;37,4;38,4;19,9;23,3;15,6;16,6;17,2;17,2;-185,0;23,3;1395
2023-08-07 00:00:00;12,5;99470;90;0,0082;0,0;3,4;278;8,2;-3,38;0,47;0;0;nan;37,3;38,4;19,9;23,3;15,6;16,6;17,1;17,2;-184,4;23,2;1396
2023-08-07 01:00:00;12,5;99487;89;0,0081;0,0;3,5;278;8,7;-3,44;0,49;0;1;24;37,2;38,4;20,0;23,3;15,5;16,5;17,1;17,2;-182,5;23,2;1396
2023-08-07 02:00:00;12,6;99510;88;0,008;0,0;3,1;278;7,2;-3,07;0,41;0;0;nan;37,1;38,4;20,0;23,3;15,3;16,4;17,0;17,2;-180,6;23,1;1398
2023-08-07 03:00:00;12,3;99520;89;0,008;0,5;3,1;274;6,9;-3,12;0,21;0;0;nan;37,0;38,4;20,0;23,3;15,3;16,4;17,0;17,1;-179,4;23,3;1394
2023-08-07 04:00:00;11,7;99530;93;0,008;nan;3,1;276;6,2;-3,09;0,31;5;0;nan;36,9;38,4;20,0;23,3;15,2;16,3;17,0;17,1;-178,1;23,1;1397
2023-08-07 05:00:00;12,0;99547;92;0,0081;0,0;2,8;277;6,5;-2,79;0,32;20;0;nan;36,9;38,4;20,0;23,3;15,2;16,2;16,9;17,1;-176,8;23,3;1395
2023-08-07 06:00:00;12,3;99587;89;0,008;nan;3,1;278;7,0;-3,05;0,41;49;0;nan;36,8;38,4;20,0;23,3;15,1;16,2;16,9;17,1;-176,2;23,4;1393
2023-08-07 07:00:00;11,2;99643;96;0,008;nan;3,2;269;7,8;-3,19;-0,06;38;1;20;37,0;38,4;20,0;23,3;15,1;16,1;16,8;17,1;-173,7;23,3;1394
2023-08-07 08:00:00;11,8;99700;96;0,0083;nan;3,3;276;7,8;-3,25;0,37;95;1;27;37,8;38,6;20,0;23,3;15,1;16,1;16,8;17,1;-171,6;23,5;1392
2023-08-07 09:00:00;13,1;99770;92;0,0087;nan;3,1;284;6,9;-2,95;0,73;134;0;nan;38,0;38,8;20,0;23,3;15,1;16,0;16,7;17,1;-169,9;23,5;1390
2023-08-07 10:00:00;13,9;99827;88;0,0088;0,0;3,0;290;7,2;-2,85;1,01;247;0;nan;38,0;38,8;20,0;23,3;15,2;16,0;16,7;17,1;-169,2;23,6;1389
2023-08-07 11:00:00;16,1;99813;80;0,0091;0,0;3,5;281;7,6;-3,48;0,7;477;0;nan;37,9;38,8;20,1;23,3;15,4;16,0;16,7;17,0;-166,8;23,8;1385
2023-08-07 12:00:00;17,7;99797;68;0,0087;0,0;4,4;289;9,3;-4,12;1,46;562;0;nan;37,7;38,8;20,1;23,3;15,7;16,0;16,6;17,0;-164,0;23,8;1386
2023-08-07 13:00:00;18,0;99810;67;0,0086;0,0;4,0;287;9,9;-3,84;1,18;404;1;24;37,5;38,7;20,1;23,3;16,0;16,1;16,6;17,0;-162,4;24,0;1383
2023-08-07 14:00:00;17,7;99845;70;0,0088;0,0;3,5;297;7,9;-3,12;1,61;266;1;31;37,4;38,7;20,1;23,3;16,1;16,2;16,6;17,0;-160,6;24,1;1381
2023-08-07 15:00:00;17,7;99870;67;0,0085;0,0;3,1;301;7,0;-2,62;1,58;207;1;17;37,3;38,8;20,1;23,3;16,1;16,3;16,6;17,0;-158,2;24,0;1382
2023-08-07 16:00:00;18,3;99860;65;0,0086;0,0;2,9;292;6,3;-2,72;1,08;175;0;nan;37,1;38,7;20,1;23,3;16,1;16,3;16,6;17,0;-156,5;23,9;1385
2023-08-07 17:00:00;18,1;99857;62;0,008;0,0;3,1;291;6,5;-2,87;1,11;90;0;nan;37,0;38,6;20,1;23,3;16,1;16,4;16,6;17,0;-154,6;24,0;1382
2023-08-07 18:00:00;16,9;99858;67;0,0081;0,0;1,9;280;4,2;-1,86;0,33;21;0;nan;36,9;38,6;20,1;23,3;16,1;16,4;16,6;16,9;-151,8;24,1;1381
2023-08-07 19:00:00;15,5;99900;75;0,0082;0,0;1,3;256;2,5;-1,17;-0,3;2;0;nan;36,8;38,6;20,1;23,3;16,0;16,4;16,7;16,9;-150,0;24,2;1379
2023-08-07 20:00:00;14,0;99910;81;0,0081;0,0;1,1;230;2,0;-0,86;-0,73;0;0;nan;36,8;38,6;20,1;23,3;15,9;16,4;16,7;16,9;-147,4;24,2;1379
2023-08-07 21:00:00;13,7;99887;81;0,008;0,0;1,4;217;2,4;-0,86;-1,15;0;0;nan;36,7;38,5;20,1;23,3;15,8;16,4;16,7;16,9;-145,9;24,2;1380
2023-08-07 22:00:00;13,6;99867;82;0,008;0,0;1,6;216;2,8;-0,92;-1,26;0;0;nan;36,7;38,5;20,1;23,3;15,7;16,3;16,7;16,9;-143,5;24,2;1379
2023-08-07 23:00:00;13,3;99830;82;0,0078;0,0;1,8;212;3,1;-0,96;-1,53;0;0;nan;36,6;38,5;20,1;23,3;15,6;16,2;16,7;16,9;-141,6;24,2;1379
2023-08-08 00:00:00;13,5;99793;80;0,0077;0,0;1,7;219;3,3;-1,1;-1,35;0;0;nan;36,5;38,5;20,1;23,3;15,5;16,2;16,7;16,9;-139,3;24,0;1382
2023-08-08 01:00:00;13,4;99763;78;0,0075;0,0;1,7;226;3,9;-1,23;-1,18;0;1;20;36,4;38,6;20,1;23,3;15,4;16,1;16,6;16,9;-137,3;24,0;1383
2023-08-08 02:00:00;12,8;99740;81;0,0075;0,0;1,8;218;3,6;-1,12;-1,43;0;0;nan;36,5;38,6;20,2;23,3;15,3;16,1;16,6;16,9;-134,7;23,9;1383
2023-08-08 03:00:00;12,8;99690;80;0,0074;0,0;2,0;221;4,7;-1,3;-1,47;0;0;nan;36,5;38,5;20,2;23,3;15,2;16,0;16,6;16,9;-132,7;23,6;1389