Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;16,9;99312;100;0,0121;4,78;2,4;237;4,5;-1,94;-1,25;0;0;nan;37,6;27,2;18,8;19,1;17,0;17,2;16,9;15,9;-637,2;35,2;1281
2023-08-01 01:00:00;16,4;99276;100;0,0117;0,12;2,2;250;4,5;-2,03;-0,72;0;0;nan;38,9;29,5;18,8;19,1;16,9;17,1;16,9;15,9;-638,9;35,4;1280
2023-08-01 02:00:00;16,0;99284;98;0,0112;0,0;2,4;252;5,3;-2,26;-0,73;0;0;nan;37,3;30,5;18,8;19,1;16,8;17,1;16,8;15,9;-654,7;35,8;1275
2023-08-01 03:00:00;15,4;99338;99;0,0109;0,0;2,0;254;4,5;-1,95;-0,55;0;0;nan;36,3;30,6;18,8;19,1;16,6;17,0;16,8;15,9;-639,8;36,2;1272
2023-08-01 04:00:00;15,0;99344;98;0,0106;0,0;2,3;249;4,5;-2,13;-0,83;7;0;nan;35,6;30,5;18,8;19,1;16,4;16,9;16,8;15,9;-638,6;36,7;1267
2023-08-01 05:00:00;15,2;99378;99;0,0108;0,0;2,3;248;4,7;-2,14;-0,89;48;0;nan;35,2;30,4;18,8;19,2;16,3;16,8;16,7;15,9;-636,8;37,2;1263
2023-08-01 06:00:00;15,6;99388;100;0,0112;0,0;2,9;250;5,3;-2,7;-1,01;148;0;nan;34,8;30,3;18,8;19,2;16,4;16,7;16,7;15,9;-629,8;36,6;1268
2023-08-01 07:00:00;16,4;99402;97;0,0113;0,0;3,3;250;6,5;-3,06;-1,13;286;0;nan;34,4;30,1;18,8;19,2;16,6;16,7;16,7;15,9;-611,6;36,7;1267
2023-08-01 08:00:00;17,0;99445;91;0,011;0,0;2,9;247;6,6;-2,67;-1,11;281;0;nan;34,2;30,0;18,8;19,2;17,1;16,7;16,6;15,9;-602,6;36,8;1266
2023-08-01 09:00:00;18,6;99430;82;0,011;0,0;3,4;250;7,1;-3,2;-1,2;588;0;nan;33,9;29,9;18,8;19,2;17,8;16,9;16,6;15,8;-581,6;36,9;1265
2023-08-01 10:00:00;20,1;99430;69;0,0103;0,0;3,9;249;6,9;-3,62;-1,36;654;0;nan;33,7;29,8;18,8;19,2;18,9;17,2;16,6;15,8;-536,0;36,8;1266
2023-08-01 11:00:00;21,3;99448;62;0,0098;0,0;3,4;249;6,6;-3,15;-1,2;750;0;nan;33,3;29,7;18,8;19,2;20,0;17,6;16,6;15,8;-482,1;36,0;1273
2023-08-01 12:00:00;21,2;99490;63;0,01;0,0;3,7;240;7,0;-3,11;-1,77;582;0;nan;33,0;29,5;18,8;19,2;20,8;18,2;16,6;15,8;-393,1;36,0;1274
2023-08-01 13:00:00;21,1;99528;61;0,0095;0,0;2,8;259;5,5;-2,79;-0,52;386;0;nan;32,8;29,4;18,8;19,2;20,9;18,6;16,7;15,8;-306,4;34,7;1286
2023-08-01 14:00:00;21,5;99568;53;0,0085;0,0;3,7;256;6,4;-3,56;-0,87;542;0;nan;32,4;29,2;18,8;19,2;20,9;18,9;16,9;15,8;-229,4;34,4;1289
2023-08-01 15:00:00;20,4;99620;58;0,0087;0,0;2,6;249;5,8;-2,42;-0,91;233;0;nan;32,2;29,1;18,9;19,2;20,4;19,0;17,0;15,8;-179,8;34,2;1291
2023-08-01 16:00:00;20,1;99660;58;0,0085;0,0;2,7;264;6,1;-2,72;-0,3;199;0;nan;32,0;28,9;18,9;19,2;19,8;19,0;17,1;15,8;-147,7;33,8;1295
2023-08-01 17:00:00;18,8;99720;62;0,0084;0,0;2,7;261;5,8;-2,68;-0,44;90;0;nan;31,8;28,8;18,9;19,2;19,1;18,9;17,2;15,8;-127,5;34,0;1294
2023-08-01 18:00:00;18,0;99763;68;0,0089;0,0;2,4;240;5,0;-2,01;-1,16;20;0;nan;31,6;28,6;18,9;19,2;18,6;18,7;17,3;15,8;-116,6;33,9;1294
2023-08-01 19:00:00;16,6;99818;81;0,0096;0,0;1,7;234;3,5;-1,39;-1,0;1;0;nan;31,5;28,5;18,9;19,2;18,1;18,5;17,3;15,8;-109,0;34,3;1290
2023-08-01 20:00:00;15,4;99812;90;0,0098;0,0;1,0;203;1,7;-0,37;-0,86;0;0;nan;31,5;28,4;19,0;19,2;17,7;18,2;17,4;15,8;-101,4;34,2;1291
2023-08-01 21:00:00;15,1;99767;93;0,01;0,0;1,0;186;1,6;-0,09;-0,96;0;0;nan;31,4;28,3;19,0;19,2;17,4;18,0;17,4;15,8;-93,2;34,0;1293
2023-08-01 22:00:00;15,5;99742;90;0,01;0,0;1,4;205;2,4;-0,58;-1,26;0;0;nan;31,4;28,2;19,0;19,2;17,2;17,8;17,3;15,8;-85,6;34,0;1293
2023-08-01 23:00:00;15,4;99730;87;0,0096;0,0;1,8;214;3,2;-1,01;-1,51;0;0;nan;31,3;28,1;19,0;19,2;16,8;17,6;17,3;15,9;-79,5;34,2;1291
2023-08-02 00:00:00;14,6;99648;92;0,0095;0,0;1,4;191;2,6;-0,27;-1,42;0;0;nan;31,2;28,1;19,1;19,2;16,5;17,4;17,2;15,9;-74,7;33,8;1295
2023-08-02 01:00:00;15,5;99559;90;0,01;0,0;1,6;182;2,6;-0,05;-1,57;0;0;nan;31,1;28,0;19,1;19,2;16,4;17,2;17,2;15,9;-70,7;33,8;1295
2023-08-02 02:00:00;15,3;99442;92;0,0101;0,0;1,2;168;2,1;0,25;-1,12;0;0;nan;31,1;27,9;19,1;19,2;16,3;17,0;17,1;15,9;-67,2;34,0;1293
2023-08-02 03:00:00;15,0;99342;94;0,0101;0,09;1,1;162;1,8;0,35;-1,06;0;0;nan;31,1;27,9;19,2;19,2;16,3;16,9;17,0;15,9;-64,2;34,0;1293
2023-08-02 04:00:00;15,0;99248;95;0,0102;0,23;1,6;153;2,6;0,7;-1,38;2;0;nan;31,1;27,8;19,2;19,2;16,2;16,8;17,0;15,9;-61,5;33,9;1294
2023-08-02 05:00:00;15,1;99080;98;0,0105;1,25;1,8;125;3,2;1,5;-1,04;21;0;nan;31,8;27,8;19,3;19,2;16,2;16,7;16,9;15,9;-59,1;33,7;1296
2023-08-02 06:00:00;15,4;98922;99;0,0109;0,79;2,5;120;4,6;2,15;-1,23;63;0;nan;33,2;27,9;19,3;19,2;16,2;16,6;16,8;15,9;-57,3;34,1;1293
2023-08-02 07:00:00;16,8;98758;97;0,0118;0,0;2,0;138;3,8;1,33;-1,46;190;0;nan;33,3;28,1;19,4;19,2;16,6;16,6;16,7;15,9;-55,8;34,3;1290
2023-08-02 08:00:00;18,2;98688;95;0,0126;0,02;2,9;194;4,9;-0,67;-2,71;248;0;nan;33,0;28,3;19,4;19,2;17,1;16,7;16,7;15,9;-54,2;34,1;1293
2023-08-02 09:00:00;19,7;98572;93;0,0136;0,0;3,6;208;6,7;-1,66;-3,15;458;0;nan;32,9;28,4;19,5;19,2;17,8;16,9;16,7;15,9;-52,8;33,5;1299
2023-08-02 10:00:00;21,7;98487;84;0,0139;0,07;3,8;215;6,5;-2,15;-3,08;490;0;nan;32,7;28,5;19,6;19,2;19,0;17,2;16,6;15,9;-51,3;33,6;1297
2023-08-02 11:00:00;21,6;98395;84;0,0138;0,68;3,5;220;5,7;-2,18;-2,64;326;0;nan;32,6;28,5;19,6;19,2;19,6;17,6;16,6;15,9;-49,8;34,4;1289
2023-08-02 12:00:00;19,3;98422;98;0,0139;1,58;3,3;242;6,5;-2,93;-1,58;406;0;nan;35,5;28,7;19,7;19,2;20,1;18,0;16,7;15,9;-48,5;34,7;1286
2023-08-02 13:00:00;21,3;98433;85;0,0136;0,0;3,8;234;6,6;-3,06;-2,25;506;0;nan;34,9;29,1;19,8;19,2;20,8;18,4;16,7;15,9;-47,1;35,6;1277
2023-08-02 14:00:00;23,4;98390;66;0,012;0,0;3,6;238;6,0;-3,03;-1,91;634;0;nan;34,3;29,3;19,9;19,2;21,4;18,8;16,8;15,9;-45,8;36,3;1271
2023-08-02 15:00:00;19,5;98473;89;0,0129;1,84;3,5;242;6,3;-3,04;-1,64;358;0;nan;35,7;29,4;20,0;19,2;21,1;19,1;17,0;15,8;-44,4;36,7;1267
2023-08-02 16:00:00;19,5;98504;83;0,012;0,0;2,6;243;5,0;-2,34;-1,18;142;0;nan;35,7;29,8;20,1;19,2;20,6;19,2;17,1;15,8;-43,0;36,6;1268
2023-08-02 17:00:00;17,6;98588;88;0,0112;0,87;3,3;229;6,6;-2,48;-2,17;97;0;nan;35,6;29,9;20,2;19,2;19,8;19,2;17,2;15,8;-41,6;36,2;1271
2023-08-02 18:00:00;17,1;98568;89;0,0111;0,0;1,7;216;3,2;-1,01;-1,39;37;0;nan;35,6;30,1;20,3;19,2;19,1;19,0;17,3;15,8;-39,8;36,0;1273
2023-08-02 19:00:00;17,7;98598;84;0,0108;0,02;3,5;213;6,6;-1,88;-2,92;2;0;nan;35,2;30,1;20,5;19,2;18,6;18,8;17,4;15,8;-36,8;36,0;1274
2023-08-02 20:00:00;17,8;98599;81;0,0104;0,0;3,8;209;6,2;-1,85;-3,27;0;0;nan;34,8;30,1;20,6;19,2;18,1;18,5;17,4;15,8;-34,0;36,0;1273
2023-08-02 21:00:00;17,3;98608;85;0,0107;0,31;4,0;217;7,5;-2,41;-3,23;0;0;nan;34,6;30,0;20,8;19,2;17,7;18,3;17,4;15,9;-31,9;37,0;1264
2023-08-02 22:00:00;16,5;98605;90;0,0107;0,02;4,8;217;8,3;-2,86;-3,85;0;0;nan;34,6;30,0;21,1;19,2;17,3;18,0;17,4;15,9;-30,4;36,8;1266
2023-08-02 23:00:00;16,3;98582;90;0,0106;0,17;5,0;220;9,7;-3,24;-3,86;0;0;nan;34,6;30,0;21,3;19,2;17,0;17,8;17,4;15,9;-29,2;36,8;1266
2023-08-03 00:00:00;16,1;98653;92;0,0107;0,26;4,9;233;8,4;-3,85;-2,9;0;0;nan;34,7;30,0;21,6;19,2;16,8;17,6;17,4;15,9;-28,3;37,2;1262
2023-08-03 01:00:00;16,2;98728;92;0,0106;0,02;4,4;229;8,1;-3,3;-2,84;0;0;nan;34,7;30,0;21,8;19,2;16,6;17,4;17,3;15,9;-27,5;37,6;1259
2023-08-03 02:00:00;16,4;98790;89;0,0105;0,0;4,6;230;8,1;-3,49;-2,95;0;0;nan;34,6;30,0;22,1;19,2;16,4;17,2;17,2;15,9;-26,8;37,8;1257
2023-08-03 03:00:00;16,5;98835;88;0,0105;0,0;4,7;228;8,9;-3,45;-3,1;0;0;nan;34,4;30,0;22,4;19,2;16,3;17,1;17,2;15,9;-26,2;37,9;1256
2023-08-03 04:00:00;16,6;98868;88;0,0105;0,02;4,7;227;8,3;-3,39;-3,15;13;0;nan;34,2;29,9;22,7;19,2;16,1;17,0;17,1;15,9;-25,6;38,0;1255
2023-08-03 05:00:00;16,5;98932;89;0,0105;0,14;4,4;229;8,7;-3,33;-2,9;22;0;nan;34,0;29,8;22,9;19,2;16,1;16,8;17,0;15,9;-25,0;38,1;1255
2023-08-03 06:00:00;15,3;99003;98;0,0108;1,73;4,2;227;7,1;-3,09;-2,88;58;0;nan;35,6;29,9;23,2;19,2;16,1;16,7;16,9;15,9;-24,6;37,9;1256
2023-08-03 07:00:00;15,8;99120;99;0,0112;0,11;3,8;231;6,8;-2,94;-2,35;156;0;nan;36,8;30,3;23,5;19,2;16,2;16,7;16,9;15,9;-24,0;37,9;1257
2023-08-03 08:00:00;16,3;99210;99;0,0116;0,0;3,3;231;6,1;-2,55;-2,09;234;0;nan;36,2;30,6;23,8;19,2;16,7;16,7;16,8;15,9;-23,2;38,2;1254
2023-08-03 09:00:00;16,9;99280;96;0,0116;0,02;2,9;232;5,0;-2,22;-1,75;223;0;nan;35,8;30,6;24,2;19,2;17,1;16,8;16,7;15,9;-22,1;38,8;1248
2023-08-03 10:00:00;17,0;99381;96;0,0116;0,68;3,1;250;5,6;-2,85;-1,03;326;0;nan;36,5;30,7;24,5;19,2;17,4;16,9;16,7;15,9;-21,1;38,8;1249
2023-08-03 11:00:00;18,0;99452;93;0,0121;0,16;2,7;253;6,0;-2,62;-0,79;472;0;nan;36,4;30,9;24,9;19,2;18,4;17,1;16,7;15,9;-20,1;38,7;1249
2023-08-03 12:00:00;18,3;99545;87;0,0115;0,0;4,2;253;9,3;-3,96;-1,25;431;0;nan;36,0;30,9;25,3;19,2;19,3;17,4;16,7;15,9;-18,9;39,1;1246
2023-08-03 13:00:00;17,3;99668;90;0,0111;0,0;3,9;259;7,8;-3,73;-0,72;228;0;nan;35,6;30,8;25,7;19,2;19,2;17,8;16,7;15,9;-18,1;38,5;1251
2023-08-03 14:00:00;16,9;99780;97;0,0117;1,01;2,4;263;4,9;-2,41;-0,3;218;0;nan;36,0;30,9;26,1;19,2;18,9;18,0;16,8;15,9;-17,4;38,4;1252
2023-08-03 15:00:00;16,4;99864;96;0,0112;1,54;1,7;280;4,0;-1,6;0,29;124;0;nan;37,4;31,1;26,6;19,2;18,7;18,1;16,8;15,9;-16,8;38,4;1252
2023-08-03 16:00:00;16,3;99920;100;0,0115;0,43;2,2;254;4,4;-2,16;-0,62;207;0;nan;37,5;31,5;27,0;19,2;18,7;18,0;16,9;15,9;-16,0;38,0;1255
2023-08-03 17:00:00;16,4;99998;99;0,0115;0,0;2,1;237;4,1;-1,74;-1,12;88;0;nan;36,8;31,6;27,4;19,2;18,6;18,1;17,0;15,9;-15,1;38,8;1249
2023-08-03 18:00:00;16,6;100088;94;0,0111;0,0;1,8;243;3,6;-1,62;-0,83;24;0;nan;36,3;31,6;27,9;19,2;18,2;18,1;17,0;15,9;-14,5;38,5;1251
2023-08-03 19:00:00;16,1;100178;95;0,0109;0,0;1,2;244;2,0;-1,03;-0,51;1;0;nan;36,0;31,4;28,2;19,2;17,9;18,0;17,0;15,9;-14,0;38,5;1252
2023-08-03 20:00:00;15,8;100262;94;0,0106;0,0;1,0;251;2,3;-0,86;-0,3;0;0;nan;35,7;31,3;28,6;19,2;17,6;17,8;17,0;15,9;-13,8;38,4;1252
2023-08-03 21:00:00;15,2;100332;92;0,0099;0,0;0,5;265;1,4;-0,52;-0,05;0;0;nan;35,4;31,2;28,9;19,2;17,3;17,7;17,1;15,9;-13,8;37,4;1261
2023-08-03 22:00:00;14,7;100353;92;0,0096;0,0;0,6;255;1,5;-0,6;-0,16;0;0;nan;35,2;31,1;29,1;19,2;16,9;17,5;17,0;15,9;-13,7;37,2;1263
2023-08-03 23:00:00;13,6;100388;95;0,0092;0,0;0,6;208;1,2;-0,28;-0,54;0;0;nan;35,0;31,0;29,3;19,2;16,4;17,3;17,0;15,9;-13,7;37,2;1263
2023-08-04 00:00:00;14,2;100422;94;0,0095;0,0;1,0;252;1,9;-0,97;-0,32;0;0;nan;34,8;30,9;29,4;19,2;16,1;17,1;17,0;15,9;-13,7;37,4;1260
2023-08-04 01:00:00;14,2;100450;96;0,0097;0,0;0,8;246;1,9;-0,77;-0,34;0;0;nan;34,6;30,8;29,6;19,2;16,1;16,9;17,0;15,9;-13,7;37,1;1263
2023-08-04 02:00:00;14,2;100477;96;0,0097;0,0;1,1;250;2,1;-1,0;-0,36;0;0;nan;34,5;30,7;29,7;19,2;16,0;16,7;16,9;15,9;-13,8;36,8;1266
2023-08-04 03:00:00;14,0;100505;96;0,0096;0,0;0,9;255;1,8;-0,9;-0,24;0;0;nan;34,3;30,6;29,8;19,2;15,9;16,6;16,8;15,9;-13,8;37,1;1263
2023-08-04 04:00:00;14,0;100545;97;0,0096;0,0;1,0;233;2,2;-0,78;-0,58;5;0;nan;34,2;30,5;29,9;19,2;15,8;16,5;16,8;15,9;-13,8;37,1;1264
2023-08-04 05:00:00;14,1;100575;97;0,0097;0,0;1,2;244;2,2;-1,06;-0,52;33;0;nan;34,1;30,4;29,9;19,2;15,8;16,4;16,7;15,9;-13,8;37,2;1263
2023-08-04 06:00:00;14,5;100630;97;0,01;0,0;1,4;246;2,7;-1,24;-0,54;86;0;nan;34,0;30,3;30,0;19,2;15,9;16,3;16,6;15,9;-13,9;37,9;1257
2023-08-04 07:00:00;15,2;100680;97;0,0104;0,0;1,2;251;2,2;-1,16;-0,4;168;0;nan;33,9;30,3;30,1;19,2;16,1;16,3;16,6;15,9;-14,0;37,6;1259
2023-08-04 08:00:00;16,6;100695;95;0,0111;0,0;1,1;259;2,5;-0,95;-0,18;338;0;nan;33,9;30,2;30,1;19,2;16,8;16,4;16,5;15,9;-14,0;37,5;1260
2023-08-04 09:00:00;17,6;100732;86;0,0107;0,0;1,1;290;2,5;-0,97;0,36;277;0;nan;33,7;30,1;30,2;19,2;17,6;16,6;16,5;15,9;-14,0;37,1;1264
2023-08-04 10:00:00;18,6;100732;80;0,0106;0,0;1,6;267;3,0;-1,54;-0,07;411;0;nan;33,7;30,1;30,2;19,2;18,2;16,9;16,5;15,9;-14,0;37,5;1260
2023-08-04 11:00:00;19,7;100740;72;0,0102;0,0;1,6;266;3,2;-1,56;-0,1;466;0;nan;33,5;30,0;30,2;19,2;19,1;17,2;16,5;15,9;-14,1;37,2;1262
2023-08-04 12:00:00;21,7;100742;61;0,0098;0,0;1,9;266;4,0;-1,87;-0,13;717;0;nan;33,3;29,9;30,2;19,2;20,7;17,6;16,5;15,8;-14,2;36,9;1265
2023-08-04 13:00:00;20,0;100808;70;0,0102;0,37;1,7;290;3,3;-1,44;0,52;353;0;nan;33,2;29,9;30,2;19,2;21,9;18,3;16,5;15,8;-14,2;37,2;1263
2023-08-04 14:00:00;18,9;100840;75;0,0102;0,05;1,5;283;3,6;-1,43;0,33;358;2;19;33,2;29,8;30,3;19,2;21,3;18,8;16,6;15,8;-14,3;36,9;1265
2023-08-04 15:00:00;19,2;100850;78;0,0108;1,62;1,3;306;3,7;-0,93;0,68;367;0;nan;33,2;29,8;30,3;19,2;21,2;19,0;16,8;15,8;-14,3;36,5;1269
2023-08-04 16:00:00;18,9;100870;83;0,0112;0,09;0,9;314;2,1;-0,67;0,63;357;7;13;34,2;29,8;30,3;19,2;20,8;19,1;16,9;15,8;-14,3;37,2;1262
2023-08-04 17:00:00;18,9;100918;75;0,0101;0,0;1,0;336;2,8;-0,39;0,9;153;1;12;33,9;30,0;30,4;19,2;20,2;19,1;17,0;15,8;-14,3;36,6;1267
2023-08-04 18:00:00;18,4;100975;82;0,0107;0,0;0,5;243;1,2;-0,33;-0,17;48;0;nan;33,6;30,0;30,4;19,2;19,6;19,0;17,1;15,8;-14,3;36,8;1266
2023-08-04 19:00:00;15,8;101032;95;0,0105;8,17;1,0;77;2,4;0,25;0,06;3;2;17;38,6;30,7;30,5;19,2;18,8;18,8;17,2;15,8;-14,1;36,3;1271
2023-08-04 20:00:00;15,2;101068;98;0,0105;0,0;0,5;211;0,9;-0,2;-0,34;0;0;nan;39,1;32,9;30,6;19,2;18,1;18,6;17,3;15,8;-13,4;36,1;1273
2023-08-04 21:00:00;15,2;101098;97;0,0104;0,0;0,6;283;1,7;-0,57;0,13;0;0;nan;37,9;33,0;30,9;19,3;17,9;18,3;17,3;15,8;-12,2;36,6;1268
2023-08-04 22:00:00;15,0;101118;95;0,01;0,0;0,3;271;1,0;-0,24;0,0;0;0;nan;37,3;32,9;31,2;19,3;17,6;18,1;17,3;15,8;-11,6;37,1;1264
2023-08-04 23:00:00;14,8;101112;96;0,0099;0,0;0,2;273;0,8;-0,24;0,01;0;0;nan;36,9;32,7;31,5;19,3;17,3;17,9;17,3;15,8;-11,2;36,3;1271
2023-08-05 00:00:00;14,4;101076;97;0,0098;0,0;0,4;218;0,8;-0,21;-0,26;0;0;nan;36,5;32,5;31,7;19,3;17,1;17,7;17,3;15,9;-11,1;35,9;1274
2023-08-05 01:00:00;13,5;101028;98;0,0094;0,0;0,5;180;0,9;0,0;-0,36;0;0;nan;36,1;32,4;31,8;19,3;16,7;17,5;17,2;15,9;-11,1;35,7;1276
2023-08-05 02:00:00;12,1;101018;99;0,0086;0,0;0,5;163;0,7;0,13;-0,4;0;0;nan;35,8;32,2;31,9;19,3;16,2;17,3;17,2;15,9;-11,1;35,8;1275
2023-08-05 03:00:00;11,6;100977;98;0,0083;0,0;0,6;165;0,8;0,14;-0,52;0;0;nan;35,6;32,0;32,0;19,3;15,7;17,0;17,1;15,9;-11,1;35,4;1279
2023-08-05 04:00:00;11,5;100928;99;0,0083;0,0;0,6;159;0,9;0,22;-0,55;21;0;nan;35,4;31,9;32,0;19,3;15,3;16,7;17,1;15,9;-11,1;35,2;1281
2023-08-05 05:00:00;12,8;100872;100;0,0091;0,0;0,6;190;0,9;-0,1;-0,56;109;0;nan;35,2;31,7;32,0;19,3;15,1;16,5;17,0;15,9;-11,1;35,1;1282
2023-08-05 06:00:00;15,5;100850;98;0,0107;0,0;1,9;210;2,9;-0,94;-1,59;310;0;nan;35,1;31,6;32,1;19,3;15,3;16,3;16,9;15,9;-11,2;35,1;1282
2023-08-05 07:00:00;16,5;100815;93;0,0109;0,02;1,5;201;2,6;-0,53;-1,42;312;0;nan;34,9;31,5;32,1;19,3;16,1;16,2;16,8;15,9;-11,2;35,3;1280
2023-08-05 08:00:00;18,2;100722;84;0,0109;0,0;1,9;216;3,3;-1,08;-1,49;507;0;nan;34,8;31,4;32,1;19,3;17,0;16,4;16,7;15,9;-11,2;35,7;1276
2023-08-05 09:00:00;19,3;100650;70;0,0097;0,0;2,2;219;4,2;-1,39;-1,7;476;0;nan;34,6;31,3;32,1;19,3;18,1;16,7;16,6;15,9;-11,3;36,4;1270
2023-08-05 10:00:00;20,7;100562;65;0,0098;0,0;2,6;204;4,5;-1,04;-2,38;556;0;nan;34,5;31,2;32,1;19,3;18,8;17,1;16,6;15,9;-11,3;35,6;1278
2023-08-05 11:00:00;18,1;100525;81;0,0105;1,19;2,5;218;5,1;-1,51;-1,91;346;1;34;34,9;31,1;32,1;19,3;19,3;17,5;16,6;15,9;-11,4;35,8;1275
2023-08-05 12:00:00;16,3;100498;91;0,0105;0,0;3,4;227;6,8;-2,44;-2,27;287;0;nan;36,3;31,5;32,1;19,3;19,3;17,8;16,6;15,9;-11,4;35,7;1276
2023-08-05 13:00:00;16,9;100418;80;0,0096;0,07;3,0;228;5,9;-2,19;-1,99;131;0;nan;35,8;31,6;32,2;19,3;18,6;18,0;16,7;15,9;-11,3;35,6;1277
2023-08-05 14:00:00;16,8;100338;78;0,0093;0,0;3,0;225;5,3;-2,04;-2,07;200;0;nan;35,4;31,6;32,2;19,3;18,0;17,9;16,8;15,9;-11,2;36,0;1274
2023-08-05 15:00:00;17,4;100278;78;0,0097;0,02;2,9;217;5,7;-1,7;-2,28;263;0;nan;35,2;31,5;32,2;19,3;17,9;17,8;16,8;15,9;-11,2;36,0;1274
2023-08-05 16:00:00;17,1;100230;77;0,0094;0,0;2,8;189;5,1;-0,46;-2,75;138;0;nan;35,0;31,4;32,3;19,3;18,0;17,7;16,9;15,9;-11,2;35,4;1279
2023-08-05 17:00:00;16,0;100158;85;0,0097;0,03;1,9;160;3,6;0,66;-1,77;70;0;nan;34,8;31,3;32,3;19,3;17,8;17,7;16,9;15,8;-11,3;35,8;1276
2023-08-05 18:00:00;16,3;100088;81;0,0094;0,0;2,0;164;3,6;0,54;-1,88;53;0;nan;34,6;31,3;32,3;19,3;17,5;17,6;16,9;15,9;-11,3;36,4;1270
2023-08-05 19:00:00;15,7;100052;84;0,0093;0,0;1,5;157;2,7;0,57;-1,35;2;0;nan;34,4;31,2;32,3;19,3;17,1;17,5;16,9;15,8;-11,3;37,0;1265
2023-08-05 20:00:00;15,7;100020;85;0,0095;0,0;1,3;152;2,6;0,62;-1,15;0;0;nan;34,4;31,1;32,3;19,3;16,9;17,3;16,9;15,8;-11,4;37,7;1258
2023-08-05 21:00:00;15,5;99960;87;0,0095;0,19;1,2;158;2,3;0,44;-1,07;0;0;nan;34,3;31,0;32,3;19,3;16,7;17,2;16,9;15,9;-11,4;37,7;1258
2023-08-05 22:00:00;14,5;99876;93;0,0096;0,07;1,3;155;2,4;0,53;-1,16;0;0;nan;34,3;30,9;32,3;19,3;16,5;17,1;16,8;15,8;-11,4;37,3;1261
2023-08-05 23:00:00;14,3;99800;94;0,0096;0,04;1,3;155;2,1;0,52;-1,14;0;0;nan;34,2;30,9;32,3;19,3;16,2;16,9;16,8;15,9;-11,5;38,0;1255
2023-08-06 00:00:00;14,1;99776;95;0,0096;0,0;0,6;169;1,2;0,11;-0,56;0;0;nan;34,1;30,8;32,3;19,3;16,1;16,8;16,8;15,8;-11,5;38,1;1254
2023-08-06 01:00:00;13,6;99758;97;0,0094;0,0;0,7;164;1,1;0,17;-0,59;0;0;nan;34,0;30,8;32,3;19,3;15,9;16,6;16,7;15,9;-11,5;38,4;1252
2023-08-06 02:00:00;13,4;99730;96;0,0092;0,09;0,4;214;0,8;-0,24;-0,36;0;0;nan;34,0;30,7;32,3;19,3;15,7;16,5;16,7;15,9;-11,6;38,5;1251
2023-08-06 03:00:00;14,0;99690;98;0,0098;0,2;0,9;165;1,6;0,22;-0,83;0;0;nan;34,0;30,6;32,3;19,3;15,6;16,4;16,6;15,8;-11,6;39,5;1243
2023-08-06 04:00:00;14,0;99678;99;0,0099;0,02;0,9;123;1,9;0,74;-0,48;2;0;nan;34,1;30,6;32,3;19,3;15,6;16,3;16,6;15,9;-11,6;39,6;1242
2023-08-06 05:00:00;14,2;99700;100;0,0101;3,72;0,6;123;1,1;0,45;-0,29;24;0;nan;35,2;30,7;32,3;19,3;15,7;16,2;16,5;15,8;-11,6;39,7;1241
2023-08-06 06:00:00;14,4;99768;100;0,0103;0,75;0,5;311;0,9;-0,32;0,28;52;0;nan;38,4;31,4;32,3;19,3;15,7;16,1;16,5;15,8;-11,6;40,0;1239
2023-08-06 07:00:00;14,7;99810;100;0,0105;4,0;0,8;282;2,2;-0,74;0,15;94;0;nan;38,8;32,2;32,4;19,3;15,9;16,1;16,4;15,8;-11,4;40,2;1238
2023-08-06 08:00:00;14,1;99883;100;0,0101;8,31;2,1;315;4,4;-1,42;1,4;40;0;nan;42,1;37,8;32,8;19,3;15,9;16,1;16,3;15,8;-10,9;39,4;1244
2023-08-06 09:00:00;13,3;100003;100;0,0095;0,84;2,3;286;5,5;-2,22;0,64;61;0;nan;41,0;39,1;37,8;19,3;15,7;16,1;16,3;15,8;-9,3;39,0;1247
2023-08-06 10:00:00;13,5;100091;100;0,0096;0,35;3,0;266;6,0;-2,91;-0,22;198;0;nan;40,1;38,1;38,4;19,3;15,8;16,0;16,2;15,8;-9,0;39,6;1242
2023-08-06 11:00:00;14,0;100122;100;0,01;0,07;3,1;265;5,8;-3,09;-0,28;299;0;nan;39,0;37,2;37,9;19,3;16,3;16,0;16,2;15,8;-9,0;39,1;1246
2023-08-06 12:00:00;14,3;100165;100;0,0101;0,64;2,9;262;6,4;-2,89;-0,38;240;0;nan;38,7;36,6;37,4;19,3;16,8;16,2;16,2;15,8;-9,0;39,2;1246
2023-08-06 13:00:00;14,5;100224;98;0,0101;0,02;3,5;265;7,5;-3,5;-0,29;219;0;nan;38,2;36,1;37,1;19,3;16,9;16,4;16,2;15,8;-9,0;39,8;1240
2023-08-06 14:00:00;14,9;100263;97;0,0102;0,02;3,4;263;7,8;-3,32;-0,43;225;0;nan;37,8;35,5;36,8;19,3;17,0;16,5;16,2;15,8;-9,1;40,2;1238
2023-08-06 15:00:00;15,0;100310;95;0,0102;0,05;3,9;258;6,9;-3,8;-0,79;182;0;nan;37,4;35,0;36,5;19,3;17,0;16,6;16,2;15,8;-9,1;40,6;1234
2023-08-06 16:00:00;14,2;100418;98;0,0099;3,08;2,8;276;5,6;-2,68;0,28;34;0;nan;38,2;34,8;36,3;19,3;16,7;16,6;16,2;15,8;-9,2;41,3;1229
2023-08-06 17:00:00;13,3;100525;100;0,0095;3,78;2,6;292;7,3;-2,38;0,99;18;0;nan;40,8;36,4;36,5;19,3;16,2;16,6;16,2;15,7;-9,1;40,5;1235
2023-08-06 18:00:00;12,9;100606;100;0,0092;1,18;2,1;280;5,1;-2,07;0,38;8;0;nan;41,2;37,9;37,6;19,3;15,8;16,4;16,2;15,7;-8,9;40,3;1236
2023-08-06 19:00:00;12,6;100660;100;0,009;0,31;2,3;270;4,9;-2,33;0,02;0;0;nan;40,4;37,8;38,4;19,3;15,5;16,2;16,2;15,7;-8,8;40,4;1236
2023-08-06 20:00:00;12,4;100695;100;0,009;0,02;2,7;262;5,7;-2,65;-0,38;0;0;nan;39,5;37,2;38,2;19,3;15,2;16,1;16,2;15,7;-8,8;39,4;1243
2023-08-06 21:00:00;12,1;100724;100;0,0088;0,0;2,5;260;5,6;-2,4;-0,41;0;0;nan;38,7;36,6;37,9;19,3;15,0;15,9;16,2;15,7;-8,8;39,1;1246
2023-08-06 22:00:00;12,4;100712;97;0,0087;0,0;2,9;256;6,0;-2,85;-0,7;0;0;nan;38,2;36,0;37,5;19,3;14,8;15,7;16,1;15,7;-8,9;39,2;1245
2023-08-06 23:00:00;12,8;100728;94;0,0086;0,0;2,9;260;5,6;-2,88;-0,5;0;0;nan;37,8;35,4;37,1;19,3;14,6;15,6;16,1;15,7;-8,9;39,2;1245
2023-08-07 00:00:00;12,7;100737;92;0,0084;0,0;2,8;262;6,5;-2,75;-0,4;0;0;nan;37,4;35,0;36,8;19,3;14,5;15,5;16,0;15,7;-9,0;38,9;1248
2023-08-07 01:00:00;12,8;100744;91;0,0083;0,0;3,3;260;7,2;-3,23;-0,59;0;0;nan;37,1;34,6;36,6;19,4;14,3;15,3;16,0;15,7;-9,0;38,6;1251
2023-08-07 02:00:00;12,8;100770;90;0,0082;0,0;3,4;261;8,0;-3,37;-0,55;0;0;nan;36,8;34,3;36,4;19,4;14,2;15,2;15,9;15,7;-9,1;38,5;1251
2023-08-07 03:00:00;12,6;100790;91;0,0083;0,0;3,0;260;7,3;-2,98;-0,55;0;0;nan;36,6;34,0;36,2;19,4;14,1;15,1;15,8;15,7;-9,1;37,8;1257
2023-08-07 04:00:00;12,5;100793;92;0,0082;0,0;3,4;255;6,5;-3,25;-0,85;5;0;nan;36,3;33,8;36,1;19,4;14,0;15,0;15,7;15,6;-9,2;38,3;1253
2023-08-07 05:00:00;12,6;100822;90;0,0081;0,0;3,2;255;6,4;-3,06;-0,82;23;0;nan;36,1;33,5;35,9;19,4;13,9;14,9;15,7;15,6;-9,2;38,2;1254
2023-08-07 06:00:00;12,7;100870;89;0,0081;0,0;3,5;256;7,5;-3,42;-0,85;46;0;nan;35,9;33,3;35,8;19,5;13,9;14,8;15,6;15,6;-9,3;38,3;1253
2023-08-07 07:00:00;13,3;100910;88;0,0083;0,0;3,3;260;7,8;-3,2;-0,58;117;0;nan;35,8;33,1;35,7;19,5;14,0;14,8;15,6;15,6;-9,4;38,3;1253
2023-08-07 08:00:00;14,5;100960;85;0,0087;0,0;2,8;265;6,5;-2,79;-0,23;220;0;nan;35,6;32,9;35,6;19,6;14,5;14,8;15,5;15,6;-9,4;38,2;1253
2023-08-07 09:00:00;16,5;100990;74;0,0086;0,0;2,9;281;7,2;-2,82;0,55;419;0;nan;35,5;32,8;35,4;19,8;15,3;14,9;15,5;15,6;-9,5;38,1;1255
2023-08-07 10:00:00;17,7;101012;65;0,0081;0,0;2,9;291;6,6;-2,66;1,04;584;0;nan;35,3;32,6;35,3;19,9;16,4;15,1;15,4;15,6;-9,6;37,5;1260
2023-08-07 11:00:00;18,6;101038;58;0,0077;0,0;2,7;299;6,5;-2,3;1,25;504;0;nan;35,0;32,4;35,2;20,1;17,6;15,5;15,4;15,6;-9,6;37,6;1259
2023-08-07 12:00:00;19,0;101052;61;0,0083;0,0;2,6;280;5,9;-2,52;0,44;508;0;nan;34,8;32,3;35,2;20,3;18,8;16,1;15,4;15,5;-9,7;37,8;1257
2023-08-07 13:00:00;19,4;101070;57;0,0079;0,0;2,8;282;6,6;-2,77;0,58;512;0;nan;34,6;32,1;35,1;20,5;20,0;16,6;15,5;15,5;-9,7;37,1;1263
2023-08-07 14:00:00;19,7;101080;54;0,0076;0,0;2,6;284;6,2;-2,48;0,63;463;0;nan;34,5;32,0;35,0;20,7;19,7;17,2;15,6;15,5;-9,8;36,8;1266
2023-08-07 15:00:00;20,0;101102;50;0,0073;0,0;3,1;276;7,3;-3,07;0,33;432;0;nan;34,2;31,8;34,9;20,8;19,6;17,4;15,7;15,5;-9,9;36,1;1273
2023-08-07 16:00:00;19,2;101114;55;0,0075;0,0;2,1;295;4,8;-1,84;0,86;235;0;nan;34,1;31,6;34,8;21,0;18,9;17,5;15,8;15,5;-10,0;35,6;1277
2023-08-07 17:00:00;18,9;101102;58;0,0078;0,0;2,1;303;4,4;-1,71;1,09;194;0;nan;34,0;31,5;34,7;21,2;18,1;17,5;15,9;15,5;-10,0;35,6;1277
2023-08-07 18:00:00;17,4;101118;65;0,0079;0,0;1,2;302;3,0;-0,97;0,6;43;0;nan;33,8;31,3;34,7;21,3;17,4;17,3;16,0;15,4;-10,1;34,9;1284
2023-08-07 19:00:00;15,6;101134;72;0,0079;0,0;0,6;271;1,8;-0,59;0,01;2;0;nan;33,7;31,2;34,6;21,5;16,7;17,1;16,0;15,4;-10,2;34,7;1286
2023-08-07 20:00:00;15,0;101130;75;0,0079;0,0;0,8;237;1,9;-0,62;-0,4;0;0;nan;33,7;31,1;34,5;21,6;16,2;16,8;16,1;15,4;-10,3;35,3;1280
2023-08-07 21:00:00;13,3;101085;81;0,0076;0,0;0,9;200;1,3;-0,28;-0,78;0;0;nan;33,6;31,0;34,5;21,7;15,7;16,5;16,1;15,4;-10,3;35,6;1278
2023-08-07 22:00:00;11,0;101035;89;0,0072;0,0;0,8;182;1,4;-0,04;-0,83;0;0;nan;33,5;30,9;34,4;21,9;15,1;16,3;16,1;15,4;-10,4;35,5;1278
2023-08-07 23:00:00;12,5;100998;88;0,0078;0,0;1,4;213;2,4;-0,76;-1,16;0;0;nan;33,4;30,8;34,3;22,0;14,6;15,9;16,0;15,4;-10,5;35,5;1278
2023-08-08 00:00:00;13,2;100960;84;0,0079;0,0;2,2;225;3,9;-1,55;-1,57;0;0;nan;33,3;30,7;34,3;22,1;14,4;15,7;16,0;15,4;-10,5;35,8;1275
2023-08-08 01:00:00;13,0;100940;85;0,0079;0,0;2,2;230;4,3;-1,69;-1,44;0;0;nan;33,3;30,6;34,2;22,2;14,1;15,4;15,9;15,4;-10,6;36,1;1272
2023-08-08 02:00:00;12,8;100903;87;0,0079;0,0;2,5;222;4,2;-1,68;-1,85;0;0;nan;33,2;30,5;34,2;22,2;13,9;15,2;15,8;15,4;-10,6;35,7;1277
2023-08-08 03:00:00;13,0;100855;89;0,0082;0,0;2,7;226;5,2;-1,95;-1,9;0;0;nan;33,1;30,4;34,1;22,3;13,7;15,0;15,7;15,4;-10,7;35,8;1276