Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-01 00:00:00;10,6;99965;85;0,0068;1,54;6,6;182;10,6;-6,6;-0,3;0;0;0;28,4;35,1;23,4;18,4;12,5;12,9;13,2;13,7;nan;23,1;1310
2022-10-01 01:00:00;10,2;99897;90;0,007;1,79;6,2;185;9,7;-6,16;-0,61;0;0;0;28,9;35,1;23,5;18,4;12,4;12,9;13,2;13,7;nan;23,0;1351
2022-10-01 02:00:00;10,5;99758;89;0,0071;1,0;6,8;186;10,7;-6,73;-0,72;0;0;0;30,4;35,3;23,5;18,4;12,3;12,8;13,2;13,7;nan;23,0;1354
2022-10-01 03:00:00;10,9;99677;89;0,0072;0,53;7,1;186;11,5;-7,04;-0,76;0;0;0;31,6;35,6;23,5;18,4;12,3;12,7;13,2;13,7;nan;23,0;1372
2022-10-01 04:00:00;11,3;99668;88;0,0074;0,0;6,1;190;9,6;-5,99;-1,02;0;0;0;32,2;35,9;23,5;18,4;12,2;12,7;13,2;13,7;nan;23,1;1383
2022-10-01 05:00:00;11,8;99720;88;0,0076;0,05;5,1;199;8,4;-4,79;-1,69;0;0;0;32,3;36,2;23,6;18,4;12,2;12,6;13,2;13,7;nan;23,3;1409
2022-10-01 06:00:00;12,2;99755;88;0,0079;0,0;4,9;202;8,3;-4,53;-1,87;13;0;0;32,3;36,4;23,6;18,4;12,2;12,6;13,2;13,7;nan;23,6;1421
2022-10-01 07:00:00;12,8;99805;90;0,0083;0,0;3,9;209;6,9;-3,37;-1,89;95;0;0;32,2;36,5;23,6;18,4;12,2;12,6;13,1;13,7;nan;23,6;1366
2022-10-01 08:00:00;13,7;99857;90;0,0088;0,0;4,0;219;6,5;-3,07;-2,49;134;0;0;32,2;36,6;23,7;18,4;12,3;12,6;13,1;13,7;nan;23,6;1320
2022-10-01 09:00:00;14,3;99910;88;0,009;0,0;4,2;223;7,0;-3,03;-2,88;206;0;0;32,1;36,7;23,7;18,4;12,4;12,6;13,1;13,7;nan;23,5;1452
2022-10-01 10:00:00;15,8;99932;83;0,0093;0,0;5,1;238;8,3;-2,65;-4,3;385;2;3;32,0;36,7;23,7;18,4;12,6;12,7;13,1;13,6;nan;23,4;1365
2022-10-01 11:00:00;15,5;100017;77;0,0085;0,44;4,5;266;8,0;-0,31;-4,49;220;0;0;31,9;36,7;23,8;18,4;12,9;12,8;13,1;13,6;nan;23,6;1323
2022-10-01 12:00:00;15,7;100092;77;0,0086;0,2;4,6;276;8,2;0,48;-4,54;250;0;0;31,9;36,8;23,8;18,4;13,2;12,9;13,1;13,6;nan;23,8;1356
2022-10-01 13:00:00;16,5;100178;72;0,0084;0,0;4,6;278;9,1;0,66;-4,56;249;0;0;31,8;36,8;23,8;18,4;13,4;13,0;13,1;13,6;nan;23,5;1293
2022-10-01 14:00:00;16,1;100283;67;0,0077;0,0;4,5;275;8,1;0,41;-4,5;164;0;0;31,7;36,8;23,9;18,4;13,6;13,2;13,2;13,6;nan;23,3;1333
2022-10-01 15:00:00;15,9;100350;64;0,0072;0,0;3,7;272;6,9;0,11;-3,72;99;0;0;31,6;36,8;23,9;18,4;13,7;13,3;13,2;13,6;nan;23,2;1337
2022-10-01 16:00:00;16,2;100435;64;0,0073;0,0;4,5;263;7,9;-0,55;-4,44;68;0;0;31,5;36,8;24,0;18,4;13,7;13,5;13,2;13,6;nan;23,1;1304
2022-10-01 17:00:00;14,9;100562;67;0,007;0,0;3,8;250;7,0;-1,2;-3,58;4;0;0;31,4;36,7;24,0;18,4;13,7;13,5;13,3;13,6;nan;22,9;1302
2022-10-01 18:00:00;14,1;100660;72;0,0071;0,0;3,4;242;5,5;-1,56;-3,06;0;0;0;31,4;36,7;24,0;18,4;13,6;13,6;13,4;13,6;nan;22,8;1315
2022-10-01 19:00:00;13,1;100750;75;0,007;0,0;3,0;216;4,8;-2,45;-1,8;0;0;0;31,3;36,7;24,1;18,4;13,5;13,6;13,4;13,6;nan;22,8;1315
2022-10-01 20:00:00;12,7;100833;76;0,0069;0,0;3,0;215;4,9;-2,44;-1,75;0;0;0;31,2;36,7;24,1;18,4;13,4;13,5;13,4;13,6;nan;22,6;1292
2022-10-01 21:00:00;12,4;100887;77;0,0069;0,0;2,8;206;4,5;-2,51;-1,29;0;0;0;31,2;36,7;24,2;18,5;13,3;13,5;13,5;13,7;nan;22,4;1326
2022-10-01 22:00:00;12,3;100924;79;0,007;0,0;3,1;208;5,1;-2,72;-1,5;0;0;0;31,1;36,7;24,2;18,5;13,2;13,4;13,5;13,7;nan;22,5;1232
2022-10-01 23:00:00;12,4;100958;82;0,0073;0,0;3,5;215;5,9;-2,82;-2,0;0;0;0;31,1;36,7;24,2;18,5;13,0;13,4;13,5;13,7;nan;22,3;1282
2022-10-02 00:00:00;12,8;101023;83;0,0076;0,0;4,2;233;8,0;-2,4;-3,38;0;0;0;31,0;36,7;24,3;18,5;12,9;13,3;13,5;13,7;nan;22,2;1273
2022-10-02 01:00:00;12,6;101035;86;0,0077;0,34;3,0;202;5,0;-2,79;-1,13;0;0;0;31,0;36,7;24,3;18,5;12,9;13,3;13,5;13,7;nan;22,1;1297
2022-10-02 02:00:00;12,5;101030;87;0,0078;0,0;2,9;209;4,9;-2,47;-1,38;0;0;0;31,0;36,7;24,4;18,5;12,9;13,2;13,5;13,7;nan;22,0;1228
2022-10-02 03:00:00;12,7;101033;87;0,0079;0,0;2,3;207;3,7;-2,05;-1,05;0;0;0;31,0;36,6;24,4;18,5;12,8;13,2;13,5;13,7;nan;22,0;1264
2022-10-02 04:00:00;12,6;101038;88;0,0079;0,02;2,6;214;4,3;-2,13;-1,48;0;0;0;30,9;36,6;24,4;18,5;12,8;13,1;13,5;13,7;nan;21,9;1286
2022-10-02 05:00:00;12,8;101070;87;0,008;0,0;3,2;229;5,4;-2,02;-2,45;2;0;0;30,9;36,6;24,5;18,5;12,8;13,1;13,4;13,7;nan;21,8;1307
2022-10-02 06:00:00;12,7;101113;87;0,0079;0,0;3,1;235;4,6;-1,77;-2,57;46;0;0;30,9;36,6;24,5;18,5;12,8;13,1;13,4;13,7;nan;21,6;1251
2022-10-02 07:00:00;13,1;101152;89;0,0083;0,0;3,4;234;5,3;-2,01;-2,8;108;0;0;30,8;36,6;24,5;18,5;12,7;13,1;13,4;13,7;nan;21,4;1281
2022-10-02 08:00:00;14,3;101222;89;0,0089;0,0;3,4;241;5,5;-1,59;-2,99;175;0;0;30,8;36,6;24,6;18,5;12,8;13,0;13,4;13,7;nan;21,5;1263
2022-10-02 09:00:00;15,4;101250;84;0,009;0,0;3,7;256;6,2;-0,82;-3,6;317;0;0;30,7;36,6;24,6;18,5;12,9;13,1;13,4;13,7;nan;21,4;1260
2022-10-02 10:00:00;16,1;101277;74;0,0084;0,0;4,1;266;7,6;-0,29;-4,07;386;0;0;30,7;36,6;24,6;18,5;13,2;13,1;13,4;13,7;nan;21,4;1305
2022-10-02 11:00:00;16,6;101330;70;0,0081;0,0;4,1;268;7,6;-0,15;-4,04;361;0;0;30,6;36,5;24,7;18,5;13,4;13,2;13,4;13,7;nan;21,2;1234
2022-10-02 12:00:00;16,6;101358;69;0,008;0,0;4,1;268;7,5;-0,13;-4,09;280;0;0;30,5;36,5;24,7;18,5;13,7;13,3;13,4;13,7;nan;21,2;1265
2022-10-02 13:00:00;17,3;101370;64;0,0077;0,0;4,3;267;7,4;-0,23;-4,23;301;0;0;30,3;36,4;24,7;18,5;13,9;13,5;13,4;13,7;nan;21,3;1219
2022-10-02 14:00:00;16,6;101420;64;0,0075;0,0;3,5;294;6,2;1,43;-3,11;233;0;0;30,2;36,4;24,7;18,5;14,2;13,7;13,4;13,7;nan;21,2;1241
2022-10-02 15:00:00;16,2;101470;61;0,0069;0,0;2,8;288;5,6;0,9;-2,64;112;0;0;30,1;36,3;24,8;18,5;14,4;13,8;13,5;13,7;nan;21,4;1262
2022-10-02 16:00:00;15,6;101553;63;0,0068;0,0;2,2;305;4,7;1,28;-1,76;56;0;0;30,0;36,3;24,8;18,5;14,4;14,0;13,6;13,7;nan;21,4;1257
2022-10-02 17:00:00;13,8;101665;68;0,0066;0,0;1,2;298;2,3;0,57;-1,03;7;0;0;30,0;36,2;24,8;18,5;14,4;14,1;13,6;13,7;nan;21,3;1308
2022-10-02 18:00:00;12,9;101780;70;0,0064;0,0;1,2;266;2,3;0,0;-1,17;0;0;0;29,9;36,2;24,9;18,5;14,2;14,1;13,7;13,7;nan;21,4;1280
2022-10-02 19:00:00;12,1;101867;75;0,0065;0,0;1,3;273;2,6;0,1;-1,3;0;0;0;29,9;36,2;24,9;18,5;14,0;14,1;13,7;13,7;nan;21,5;1210
2022-10-02 20:00:00;11,3;101937;77;0,0063;0,0;1,1;255;2,4;-0,28;-1,08;0;0;0;29,9;36,1;24,9;18,5;13,9;14,0;13,8;13,7;nan;21,7;1242
2022-10-02 21:00:00;10,0;102000;82;0,0062;0,0;1,1;238;1,8;-0,53;-0,92;0;0;0;29,8;36,1;24,9;18,5;13,7;13,9;13,8;13,8;nan;21,6;1271
2022-10-02 22:00:00;10,2;102068;84;0,0064;0,0;1,5;245;2,4;-0,62;-1,38;0;0;0;29,8;36,1;25,0;18,5;13,5;13,9;13,8;13,8;nan;21,5;1224
2022-10-02 23:00:00;9,9;102087;87;0,0064;0,0;1,5;241;2,4;-0,71;-1,35;0;0;0;29,8;36,1;25,0;18,5;13,3;13,8;13,8;13,8;nan;21,5;1188
2022-10-03 00:00:00;9,1;102120;87;0,0061;0,0;1,4;235;2,2;-0,8;-1,17;0;0;0;29,7;36,0;25,0;18,5;13,2;13,7;13,8;13,8;nan;21,4;1171
2022-10-03 01:00:00;8,8;102150;88;0,006;0,02;1,4;228;2,6;-0,87;-1,08;0;0;0;29,7;36,0;25,0;18,5;13,1;13,6;13,8;13,8;nan;21,5;1257
2022-10-03 02:00:00;8,6;102177;89;0,0061;0,02;1,5;244;2,5;-0,63;-1,35;0;0;0;29,7;36,0;25,1;18,5;12,9;13,5;13,8;13,8;nan;21,3;1116
2022-10-03 03:00:00;7,9;102200;90;0,0058;0,04;0,8;189;1,5;-0,75;-0,12;0;0;0;29,6;35,9;25,1;18,5;12,8;13,4;13,7;13,9;nan;21,2;1180
2022-10-03 04:00:00;7,2;102218;90;0,0056;0,04;1,1;179;1,4;-1,05;0,01;0;0;0;29,6;35,9;25,1;18,5;12,6;13,3;13,7;13,9;nan;21,2;1230
2022-10-03 05:00:00;6,8;102267;90;0,0055;0,02;1,0;189;1,5;-0,97;-0,16;1;0;0;29,6;35,8;25,1;18,5;12,4;13,2;13,7;13,9;nan;21,1;1200
2022-10-03 06:00:00;7,3;102272;91;0,0057;0,04;1,1;193;1,9;-1,06;-0,29;59;0;0;29,6;35,8;25,2;18,5;12,3;13,1;13,6;13,9;nan;21,4;1144
2022-10-03 07:00:00;9,3;102270;100;0,0071;0,02;1,7;214;2,6;-1,43;-0,98;213;0;0;29,5;35,8;25,2;18,5;12,2;13,0;13,6;13,9;nan;21,5;1124
2022-10-03 08:00:00;11,2;102313;93;0,0076;0,0;2,1;216;3,1;-1,63;-1,25;317;0;0;29,5;35,7;25,2;18,5;12,2;12,9;13,6;13,9;nan;21,5;1252
2022-10-03 09:00:00;13,5;102318;86;0,0081;0,0;1,3;209;2,5;-1,16;-0,66;385;0;0;29,5;35,7;25,2;18,5;12,3;12,8;13,5;13,9;nan;21,6;1200
2022-10-03 10:00:00;15,4;102277;74;0,0079;0,0;1,2;204;2,8;-0,91;-0,58;407;0;0;29,4;35,7;25,2;18,5;12,6;12,8;13,4;13,8;nan;21,8;1232
2022-10-03 11:00:00;16,4;102268;66;0,0075;0,0;1,0;203;2,3;-0,9;-0,38;378;0;0;29,4;35,6;25,3;18,5;13,0;12,9;13,4;13,8;nan;21,8;1221
2022-10-03 12:00:00;16,4;102267;62;0,0071;0,0;1,2;229;2,8;-0,77;-0,89;225;0;0;29,3;35,6;25,3;18,5;13,4;13,1;13,4;13,8;nan;21,7;1164
2022-10-03 13:00:00;16,2;102242;63;0,0071;0,0;1,6;238;3,0;-0,84;-1,34;151;0;0;29,2;35,6;25,3;18,5;13,8;13,3;13,4;13,8;nan;21,6;1226
2022-10-03 14:00:00;16,2;102205;62;0,007;0,0;1,5;243;2,7;-0,65;-1,38;108;0;0;29,1;35,5;25,3;18,5;14,0;13,5;13,4;13,8;nan;21,7;1211
2022-10-03 15:00:00;16,4;102173;61;0,007;0,0;0,5;260;1,1;0,01;-0,4;96;0;0;29,0;35,5;25,3;18,5;14,0;13,6;13,5;13,8;nan;21,5;1232
2022-10-03 16:00:00;15,7;102132;67;0,0073;0,0;0,5;208;0,9;-0,38;-0,05;47;0;0;29,0;35,5;25,3;18,5;14,1;13,7;13,5;13,8;nan;21,5;1240
2022-10-03 17:00:00;13,8;102112;76;0,0073;0,0;0,8;146;1,2;-0,64;0,44;2;0;0;29,0;35,5;25,4;18,5;14,1;13,8;13,6;13,8;nan;21,6;1153
2022-10-03 18:00:00;12,5;102107;80;0,0071;0,0;0,8;166;1,1;-0,68;0,21;0;0;0;28,9;35,4;25,4;18,5;14,0;13,9;13,6;13,8;nan;21,5;1212
2022-10-03 19:00:00;12,0;102092;82;0,007;0,0;0,6;180;0,8;-0,52;0,06;0;0;0;28,9;35,4;25,4;18,5;13,8;13,9;13,7;13,8;nan;21,5;1194
2022-10-03 20:00:00;11,3;102080;84;0,0069;0,0;0,8;159;1,3;-0,74;0,35;0;0;0;28,9;35,4;25,4;18,5;13,6;13,8;13,7;13,8;nan;21,4;1198
2022-10-03 21:00:00;11,0;102067;86;0,0069;0,0;0,6;169;0,9;-0,59;0,12;0;0;0;28,9;35,4;25,4;18,5;13,5;13,8;13,7;13,8;nan;21,7;1154
2022-10-03 22:00:00;10,6;102022;87;0,0068;0,0;0,9;162;1,4;-0,83;0,26;0;0;0;28,8;35,4;25,5;18,5;13,4;13,7;13,7;13,8;nan;21,6;1233
2022-10-03 23:00:00;10,9;101980;87;0,0069;0,0;1,0;153;1,4;-0,86;0,46;0;0;0;28,8;35,3;25,5;18,5;13,2;13,6;13,7;13,8;nan;21,7;1239
2022-10-04 00:00:00;10,6;101963;88;0,0069;0,0;0,9;167;1,6;-0,84;0,18;0;0;0;28,8;35,3;25,5;18,5;13,2;13,6;13,7;13,8;nan;21,8;1221
2022-10-04 01:00:00;10,5;101915;88;0,0068;0,0;1,0;176;1,6;-1,03;0,08;0;0;0;28,8;35,3;25,5;18,5;13,1;13,5;13,7;13,8;nan;21,7;1228
2022-10-04 02:00:00;10,3;101850;88;0,0067;0,0;1,6;167;2,7;-1,54;0,34;0;0;0;28,7;35,3;25,5;18,5;13,0;13,4;13,7;13,8;nan;21,7;1178
2022-10-04 03:00:00;9,9;101790;88;0,0066;0,02;2,0;169;2,9;-1,91;0,36;0;0;0;28,7;35,3;25,5;18,5;12,9;13,4;13,7;13,8;nan;21,7;1201
2022-10-04 04:00:00;9,4;101735;88;0,0064;0,02;2,2;167;3,0;-2,1;0,46;0;0;0;28,7;35,2;25,6;18,5;12,9;13,3;13,7;13,8;nan;21,6;1610
2022-10-04 05:00:00;9,0;101710;88;0,0062;0,02;2,1;174;3,5;-2,13;0,22;1;0;0;28,7;35,2;25,6;18,5;12,8;13,3;13,6;13,8;nan;21,6;1288
2022-10-04 06:00:00;8,9;101703;89;0,0062;0,04;2,5;169;3,6;-2,47;0,45;31;0;0;28,7;35,2;25,6;18,5;12,6;13,2;13,6;13,8;nan;21,5;1146
2022-10-04 07:00:00;9,4;101708;90;0,0065;0,0;2,7;172;4,1;-2,65;0,37;101;0;0;28,6;35,2;25,6;18,5;12,5;13,1;13,6;13,8;nan;21,4;1247
2022-10-04 08:00:00;11,4;101673;88;0,0072;0,0;3,2;173;5,0;-3,14;0,36;294;0;0;28,6;35,2;25,6;18,5;12,5;13,0;13,6;13,8;nan;21,2;1183
2022-10-04 09:00:00;13,4;101663;80;0,0076;0,0;2,7;174;4,4;-2,71;0,24;394;0;0;28,6;35,2;25,6;18,5;12,6;13,0;13,5;13,8;nan;21,2;1316
2022-10-04 10:00:00;15,0;101613;72;0,0076;0,0;3,2;196;5,2;-3,04;-0,9;458;0;0;28,5;35,2;25,6;18,5;12,8;13,0;13,5;13,8;nan;21,0;1232
2022-10-04 11:00:00;16,3;101590;66;0,0075;0,0;3,5;195;5,7;-3,38;-0,9;475;0;0;28,4;35,2;25,6;18,5;13,1;13,0;13,4;13,8;nan;20,9;1267
2022-10-04 12:00:00;17,4;101528;61;0,0074;0,0;3,8;188;6,4;-3,78;-0,56;455;0;0;28,3;35,2;25,7;18,5;13,6;13,2;13,4;13,8;nan;20,9;1264
2022-10-04 13:00:00;18,0;101463;57;0,0072;0,0;4,0;189;6,5;-3,91;-0,64;219;0;0;28,2;35,1;25,7;18,5;14,0;13,4;13,5;13,8;nan;21,0;1277
2022-10-04 14:00:00;18,0;101438;65;0,0082;0,0;3,5;195;5,5;-3,4;-0,97;275;0;0;28,0;35,1;25,7;18,5;14,4;13,6;13,5;13,8;nan;21,0;1291
2022-10-04 15:00:00;17,5;101420;66;0,0081;0,0;2,9;188;4,9;-2,87;-0,42;131;0;0;27,9;35,0;25,7;18,5;14,6;13,8;13,5;13,8;nan;20,9;1304
2022-10-04 16:00:00;16,2;101420;69;0,0078;0,0;1,9;192;3,5;-1,85;-0,41;44;0;0;27,8;35,0;25,7;18,5;14,6;14,0;13,6;13,8;nan;20,7;1312
2022-10-04 17:00:00;14,5;101473;71;0,0072;0,0;1,3;188;1,9;-1,32;-0,18;2;0;0;27,8;35,0;25,7;18,5;14,6;14,1;13,6;13,8;nan;20,8;1241
2022-10-04 18:00:00;13,5;101502;73;0,0069;0,0;1,5;184;2,6;-1,51;-0,11;0;0;0;27,8;35,0;25,7;18,5;14,4;14,2;13,7;13,8;nan;20,9;1309
2022-10-04 19:00:00;13,2;101490;74;0,0069;0,0;1,5;185;2,4;-1,48;-0,14;0;0;0;27,7;35,0;25,7;18,5;14,2;14,2;13,8;13,8;nan;20,7;1325
2022-10-04 20:00:00;13,6;101458;74;0,0071;0,0;2,4;183;3,7;-2,33;-0,14;0;0;0;27,7;34,9;25,7;18,5;14,0;14,1;13,8;13,8;nan;20,7;1247
2022-10-04 21:00:00;13,4;101460;75;0,0071;0,0;2,5;194;4,4;-2,44;-0,64;0;0;0;27,7;34,9;25,7;18,5;13,9;14,0;13,8;13,8;nan;20,4;1287
2022-10-04 22:00:00;13,5;101450;77;0,0073;0,0;2,3;193;4,1;-2,24;-0,54;0;0;0;27,6;34,8;25,8;18,5;13,7;14,0;13,9;13,8;nan;20,5;1304
2022-10-04 23:00:00;13,7;101415;78;0,0075;0,0;3,0;187;4,4;-2,96;-0,34;0;0;0;27,6;34,8;25,8;18,5;13,7;13,9;13,9;13,8;nan;20,5;1314
2022-10-05 00:00:00;13,8;101375;79;0,0077;0,0;2,6;185;4,1;-2,57;-0,23;0;0;0;27,6;34,8;25,8;18,5;13,6;13,8;13,9;13,8;nan;20,5;1241
2022-10-05 01:00:00;13,7;101330;79;0,0076;0,0;2,9;180;4,6;-2,9;-0,04;0;0;0;27,6;34,7;25,8;18,5;13,6;13,8;13,9;13,9;nan;20,6;1304
2022-10-05 02:00:00;13,6;101287;79;0,0076;0,0;3,1;184;5,0;-3,13;-0,22;0;0;0;27,6;34,7;25,8;18,5;13,6;13,8;13,9;13,8;nan;20,6;1287
2022-10-05 03:00:00;13,6;101222;80;0,0076;0,0;3,5;182;5,8;-3,52;-0,14;0;0;0;27,5;34,7;25,8;18,5;13,5;13,7;13,9;13,9;nan;20,6;1326
2022-10-05 04:00:00;13,4;101212;80;0,0076;0,0;3,4;185;6,2;-3,4;-0,35;0;0;0;27,5;34,6;25,8;18,5;13,5;13,7;13,8;13,9;nan;20,5;1283
2022-10-05 05:00:00;13,5;101197;81;0,0077;0,0;4,1;186;6,6;-4,08;-0,43;0;0;0;27,5;34,6;25,8;18,5;13,5;13,7;13,8;13,9;nan;20,7;1322
2022-10-05 06:00:00;13,7;101180;80;0,0077;0,0;4,1;189;6,7;-4,08;-0,69;14;0;0;27,5;34,6;25,8;18,6;13,4;13,6;13,8;13,9;nan;20,6;1319
2022-10-05 07:00:00;14,1;101172;78;0,0078;0,0;3,8;184;6,2;-3,8;-0,31;48;0;0;27,5;34,6;25,8;18,6;13,4;13,6;13,8;13,9;nan;20,7;1304
2022-10-05 08:00:00;14,8;101160;77;0,008;0,0;3,8;183;5,9;-3,76;-0,2;109;0;0;27,4;34,5;25,9;18,6;13,4;13,6;13,8;13,9;nan;20,8;1401
2022-10-05 09:00:00;15,8;101118;75;0,0083;0,0;4,4;186;6,8;-4,33;-0,52;180;0;0;27,4;34,5;25,9;18,6;13,5;13,6;13,8;13,9;nan;20,6;1335
2022-10-05 10:00:00;16,8;101080;72;0,0085;0,0;5,0;188;8,3;-4,99;-0,72;249;0;0;27,3;34,4;25,9;18,6;13,7;13,6;13,8;13,9;nan;20,6;1333
2022-10-05 11:00:00;18,0;100993;70;0,0089;0,0;5,5;189;9,0;-5,46;-0,92;374;0;0;27,2;34,4;25,9;18,6;13,9;13,7;13,8;13,9;nan;20,6;1318
2022-10-05 12:00:00;19,0;100915;66;0,009;0,0;6,6;196;10,2;-6,31;-1,83;382;0;0;27,1;34,3;25,9;18,6;14,1;13,8;13,8;13,9;nan;20,9;1320
2022-10-05 13:00:00;20,0;100835;62;0,009;0,0;6,4;198;10,3;-6,11;-1,99;216;0;0;27,0;34,3;25,9;18,6;14,5;13,9;13,8;13,9;nan;20,8;1329
2022-10-05 14:00:00;20,0;100858;62;0,0089;0,0;5,6;199;9,0;-5,25;-1,91;173;0;0;26,8;34,2;25,9;18,6;14,8;14,1;13,8;13,9;nan;20,9;1371
2022-10-05 15:00:00;19,8;100897;61;0,0087;0,0;6,0;209;9,6;-5,23;-2,96;115;0;0;26,7;34,2;25,9;18,6;14,9;14,3;13,9;13,9;nan;20,9;1448
2022-10-05 16:00:00;17,8;101008;61;0,0077;0,0;7,4;220;12,6;-5,35;-4,87;28;0;0;26,6;34,1;25,9;18,6;15,0;14,4;13,9;13,9;nan;21,0;1305
2022-10-05 17:00:00;17,2;101075;62;0,0075;0,0;5,0;202;8,1;-4,62;-1,9;0;0;0;26,6;34,1;25,9;18,6;14,9;14,5;14,0;13,9;nan;20,8;1329
2022-10-05 18:00:00;17,3;101110;63;0,0077;0,0;5,7;200;9,6;-5,36;-2,01;0;0;0;26,5;34,1;25,9;18,6;14,8;14,6;14,0;13,9;nan;20,7;1364
2022-10-05 19:00:00;17,6;101140;66;0,0081;0,0;5,7;201;9,6;-5,31;-2,13;0;0;0;26,5;34,0;25,9;18,6;14,7;14,5;14,1;13,9;nan;20,7;1339
2022-10-05 20:00:00;17,4;101227;68;0,0084;0,02;6,1;218;10,8;-4,65;-3,77;0;0;0;26,4;34,0;25,9;18,6;14,6;14,5;14,1;13,9;nan;20,5;1372
2022-10-05 21:00:00;16,6;101328;73;0,0085;0,0;5,7;237;10,1;-3,07;-4,77;0;0;0;26,4;34,0;25,9;18,6;14,6;14,5;14,1;13,9;nan;20,6;1356
2022-10-05 22:00:00;14,6;101488;80;0,0082;0,54;4,4;258;8,4;-0,93;-4,2;0;0;0;26,4;34,0;25,9;18,6;14,5;14,5;14,2;13,9;nan;20,6;1313
2022-10-05 23:00:00;13,9;101622;81;0,0079;0,02;3,7;230;6,9;-2,33;-2,86;0;0;0;26,4;33,9;25,9;18,6;14,5;14,5;14,2;13,9;nan;20,8;1224
2022-10-06 00:00:00;13,3;101713;78;0,0074;0,0;4,5;238;7,2;-2,37;-3,81;0;0;0;26,3;33,9;25,9;18,6;14,4;14,4;14,2;14,0;nan;20,6;1299
2022-10-06 01:00:00;13,0;101818;77;0,007;0,0;4,5;235;7,6;-2,51;-3,69;0;0;0;26,3;33,9;25,9;18,6;14,2;14,4;14,2;14,0;nan;20,4;1238
2022-10-06 02:00:00;12,8;101910;75;0,0068;0,0;4,6;238;7,7;-2,41;-3,9;0;0;0;26,3;33,9;25,9;18,6;14,0;14,3;14,2;14,0;nan;20,4;1251
2022-10-06 03:00:00;12,2;102010;76;0,0066;0,0;4,0;230;6,8;-2,51;-3,06;0;0;0;26,3;33,8;26,0;18,6;13,9;14,2;14,2;14,0;nan;20,3;1276
2022-10-06 04:00:00;11,3;102103;79;0,0065;0,0;3,0;222;4,6;-2,19;-2,01;0;0;0;26,3;33,8;26,0;18,6;13,7;14,1;14,2;14,0;nan;20,3;1302
2022-10-06 05:00:00;10,7;102172;81;0,0063;0,0;3,0;210;5,0;-2,56;-1,48;1;0;0;26,3;33,8;26,0;18,6;13,6;14,0;14,2;14,0;nan;19,9;1275
2022-10-06 06:00:00;10,6;102252;81;0,0063;0,0;3,2;212;5,2;-2,69;-1,73;67;0;0;26,3;33,8;26,0;18,6;13,4;13,9;14,2;14,0;nan;19,7;1222
2022-10-06 07:00:00;11,4;102320;82;0,0067;0,0;3,4;227;5,7;-2,31;-2,54;199;0;0;26,2;33,8;26,0;18,6;13,3;13,8;14,1;14,0;nan;19,7;1305
2022-10-06 08:00:00;12,5;102398;78;0,0069;0,0;4,1;236;7,0;-2,29;-3,45;319;0;0;26,2;33,8;26,0;18,6;13,2;13,7;14,1;14,0;nan;19,4;1258
2022-10-06 09:00:00;14,1;102468;72;0,007;0,0;4,5;239;7,3;-2,22;-3,9;419;0;0;26,2;33,7;26,0;18,6;13,2;13,6;14,0;14,0;nan;19,5;1207
2022-10-06 10:00:00;15,0;102507;67;0,0069;0,0;4,8;247;8,3;-1,83;-4,39;474;0;0;26,1;33,7;26,0;18,6;13,4;13,6;14,0;14,0;nan;19,5;1149
2022-10-06 11:00:00;15,6;102520;70;0,0075;0,0;4,5;240;8,2;-2,19;-3,85;455;0;0;26,0;33,6;26,0;18,6;13,6;13,7;14,0;14,0;nan;19,4;1252
2022-10-06 12:00:00;16,4;102510;68;0,0077;0,0;4,2;230;7,1;-2,68;-3,2;520;0;0;25,9;33,6;26,0;18,6;13,9;13,8;14,0;14,0;nan;19,3;1250
2022-10-06 13:00:00;16,7;102493;63;0,0073;0,0;4,0;235;6,8;-2,22;-3,2;204;0;0;25,8;33,5;26,0;18,6;14,3;13,9;13,9;14,0;nan;19,2;1216
2022-10-06 14:00:00;16,6;102490;62;0,007;0,0;3,9;236;6,7;-2,17;-3,28;300;0;0;25,6;33,4;26,0;18,6;14,6;14,1;13,9;14,0;nan;19,0;1272
2022-10-06 15:00:00;16,4;102498;60;0,0068;0,0;3,4;239;6,3;-1,73;-2,96;168;0;0;25,5;33,4;26,0;18,6;14,8;14,3;14,0;14,0;nan;18,9;1314
2022-10-06 16:00:00;15,6;102487;62;0,0067;0,0;1,9;222;3,4;-1,3;-1,33;62;0;0;25,5;33,3;26,0;18,6;14,9;14,4;14,0;14,0;nan;18,9;1312
2022-10-06 17:00:00;13,0;102510;68;0,0062;0,0;1,0;186;1,5;-1,04;-0,12;3;0;0;25,4;33,2;26,0;18,6;14,7;14,5;14,1;14,0;nan;18,8;1294
2022-10-06 18:00:00;11,6;102505;68;0,0056;0,0;1,2;185;1,7;-1,16;-0,11;0;0;0;25,4;33,2;26,0;18,6;14,5;14,5;14,1;14,0;nan;18,8;1254
2022-10-06 19:00:00;10,9;102513;69;0,0055;0,0;1,4;162;2,0;-1,38;0,43;0;0;0;25,3;33,2;26,0;18,6;14,2;14,4;14,2;14,0;nan;18,7;1332
2022-10-06 20:00:00;9,9;102508;72;0,0053;0,0;1,6;157;2,2;-1,5;0,62;0;0;0;25,3;33,1;26,0;18,6;14,0;14,3;14,2;14,0;nan;18,8;1251
2022-10-06 21:00:00;9,6;102485;74;0,0054;0,0;1,8;166;2,5;-1,78;0,41;0;0;0;25,3;33,1;26,0;18,6;13,7;14,2;14,2;14,0;nan;18,8;1271
2022-10-06 22:00:00;9,7;102420;76;0,0056;0,0;2,1;172;3,4;-2,05;0,27;0;0;0;25,3;33,0;26,0;18,6;13,5;14,1;14,2;14,0;nan;18,7;1276
2022-10-06 23:00:00;9,2;102380;78;0,0055;0,0;2,2;170;3,8;-2,21;0,38;0;0;0;25,2;33,0;26,0;18,6;13,3;14,0;14,2;14,1;nan;18,5;1229
2022-10-07 00:00:00;8,9;102350;80;0,0055;0,0;2,1;180;4,1;-2,03;0,07;0;0;0;25,2;33,0;26,0;18,6;13,2;13,8;14,1;14,1;nan;18,4;1282
2022-10-07 01:00:00;8,7;102290;81;0,0056;0,0;1,9;186;3,2;-1,88;-0,2;0;0;0;25,2;32,9;26,0;18,6;13,0;13,7;14,1;14,1;nan;18,5;1295
2022-10-07 02:00:00;8,6;102217;81;0,0056;0,0;2,1;184;3,5;-2,13;-0,16;0;0;0;25,2;32,9;26,0;18,6;12,9;13,6;14,0;14,1;nan;18,5;1290
2022-10-07 03:00:00;8,4;102155;83;0,0056;0,0;2,4;172;3,7;-2,33;0,36;0;0;0;25,2;32,9;26,0;18,6;12,7;13,5;14,0;14,1;nan;18,5;1296
2022-10-07 04:00:00;7,8;102118;84;0,0054;0,0;2,7;167;3,7;-2,68;0,58;0;0;0;25,1;32,8;26,0;18,6;12,6;13,4;14,0;14,1;nan;18,5;1332
2022-10-07 05:00:00;7,6;102080;84;0,0054;0,0;2,4;171;3,6;-2,39;0,37;1;0;0;25,1;32,8;26,0;18,6;12,5;13,2;13,9;14,1;nan;18,7;1330
2022-10-07 06:00:00;7,8;102040;85;0,0055;0,0;2,3;175;3,6;-2,33;0,18;52;0;0;25,1;32,8;26,0;18,6;12,3;13,1;13,8;14,1;nan;18,9;1327
2022-10-07 07:00:00;9,6;102008;84;0,0061;0,0;2,9;174;4,4;-2,85;0,27;182;0;0;25,1;32,7;26,0;18,6;12,2;13,0;13,8;14,0;nan;18,7;1300
2022-10-07 08:00:00;11,8;101977;78;0,0066;0,0;3,0;191;4,9;-2,98;-0,56;291;0;0;25,1;32,7;26,0;18,6;12,2;12,9;13,7;14,0;nan;18,9;1296
2022-10-07 09:00:00;13,5;101935;72;0,0068;0,0;3,1;200;5,0;-2,9;-1,12;346;0;0;25,0;32,7;26,0;18,6;12,3;12,9;13,7;14,0;nan;18,9;1329
2022-10-07 10:00:00;15,3;101852;65;0,0069;0,0;4,1;211;7,0;-3,49;-2,15;462;0;0;25,0;32,6;26,0;18,6;12,5;12,9;13,6;14,0;nan;18,9;1337
2022-10-07 11:00:00;16,2;101763;69;0,0078;0,0;4,5;216;7,5;-3,62;-2,66;439;0;0;24,9;32,6;26,0;18,6;12,8;12,9;13,6;14,0;nan;19,1;1374
2022-10-07 12:00:00;17,0;101658;66;0,0078;0,0;4,2;210;7,1;-3,52;-2,16;435;0;0;24,8;32,5;26,0;18,6;13,2;13,1;13,5;14,0;nan;18,9;1337
2022-10-07 13:00:00;17,5;101565;62;0,0077;0,0;4,1;203;7,1;-3,8;-1,63;244;0;0;24,7;32,5;26,0;18,6;13,6;13,2;13,5;14,0;nan;19,0;1290
2022-10-07 14:00:00;17,4;101482;62;0,0075;0,0;3,7;202;6,3;-3,42;-1,44;259;0;0;24,6;32,4;26,0;18,6;13,9;13,4;13,5;13,9;nan;19,0;1411
2022-10-07 15:00:00;17,2;101433;63;0,0076;0,0;3,0;196;4,8;-2,88;-0,85;155;0;0;24,5;32,4;26,0;18,6;14,2;13,6;13,6;13,9;nan;19,0;1404
2022-10-07 16:00:00;15,7;101398;67;0,0074;0,0;2,1;192;3,2;-2,06;-0,49;44;0;0;24,4;32,3;26,0;18,6;14,2;13,8;13,6;13,9;nan;19,0;1335
2022-10-07 17:00:00;13,2;101400;70;0,0065;0,0;1,8;191;2,8;-1,73;-0,34;0;0;0;24,4;32,3;26,0;18,6;14,2;13,9;13,6;13,9;nan;19,0;1365
2022-10-07 18:00:00;12,2;101400;72;0,0063;0,0;1,8;189;2,8;-1,74;-0,29;0;0;0;24,4;32,3;26,0;18,6;14,0;13,9;13,7;13,9;nan;18,9;1460
2022-10-07 19:00:00;12,5;101382;70;0,0062;0,0;2,1;197;3,6;-1,97;-0,66;0;0;0;24,3;32,2;26,0;18,6;13,8;13,9;13,8;13,9;nan;19,0;1367
2022-10-07 20:00:00;12,5;101365;72;0,0064;0,0;2,5;200;4,6;-2,27;-0,9;0;0;0;24,3;32,2;26,0;18,6;13,6;13,8;13,8;13,9;nan;18,8;1398
2022-10-07 21:00:00;11,7;101327;73;0,0062;0,0;2,4;193;4,3;-2,32;-0,58;0;0;0;24,3;32,2;26,0;18,6;13,4;13,8;13,8;13,9;nan;18,8;1391
2022-10-07 22:00:00;11,9;101292;72;0,0062;0,0;2,9;198;4,9;-2,71;-0,89;0;0;0;24,2;32,1;26,0;18,6;13,3;13,7;13,8;13,9;nan;18,7;1337
2022-10-07 23:00:00;12,4;101255;71;0,0063;0,0;3,7;202;5,9;-3,4;-1,43;0;0;0;24,2;32,1;26,0;18,6;13,1;13,6;13,8;13,9;nan;18,6;1404
2022-10-08 00:00:00;12,7;101203;72;0,0065;0,0;4,1;206;6,7;-3,66;-1,79;0;0;0;24,2;32,1;26,0;18,6;13,0;13,5;13,8;13,9;nan;18,6;1364
2022-10-08 01:00:00;12,7;101197;74;0,0067;0,0;3,4;214;5,8;-2,86;-1,9;0;0;0;24,2;32,0;26,0;18,6;12,9;13,4;13,8;13,9;nan;18,5;1428
2022-10-08 02:00:00;12,0;101230;79;0,0068;0,44;2,9;226;5,1;-1,95;-2,13;0;0;0;24,1;32,0;26,0;18,6;12,9;13,4;13,7;13,9;nan;18,5;1394
2022-10-08 03:00:00;11,2;101235;86;0,007;0,24;2,7;213;4,6;-2,18;-1,46;0;0;0;24,1;32,0;26,0;18,6;12,9;13,3;13,7;13,9;nan;18,4;1400
2022-10-08 04:00:00;11,1;101260;87;0,0071;0,0;2,8;212;4,7;-2,34;-1,49;0;0;0;24,1;32,0;26,0;18,6;12,9;13,3;13,7;13,9;nan;18,6;1408
2022-10-08 05:00:00;10,8;101318;87;0,007;0,0;2,9;215;5,4;-2,33;-1,69;0;0;0;24,1;32,0;26,0;18,6;12,8;13,2;13,7;13,9;nan;18,5;1442
2022-10-08 06:00:00;11,0;101385;88;0,0071;0,0;3,8;234;6,5;-2,21;-3,12;26;0;0;24,1;32,0;26,0;18,6;12,8;13,2;13,6;13,9;nan;18,4;1340
2022-10-08 07:00:00;11,6;101463;90;0,0075;0,0;3,6;236;5,9;-2,01;-3,03;117;0;0;24,1;31,9;26,0;18,6;12,7;13,1;13,6;13,9;nan;18,5;1419
2022-10-08 08:00:00;12,8;101522;87;0,0079;0,0;3,9;246;6,4;-1,52;-3,53;280;0;0;24,1;31,9;26,0;18,6;12,8;13,1;13,6;13,9;nan;18,4;1367
2022-10-08 09:00:00;13,6;101615;74;0,0071;0,0;4,0;266;6,7;-0,21;-3,95;220;0;0;24,1;31,9;26,0;18,6;12,8;13,1;13,6;13,8;nan;18,3;1399