Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-01 00:00:00;10,9;102120;98;0,0078;0,0;0,3;247;0,7;-0,31;-0,13;0;0;nan;21,6;21,5;23,3;26,1;15,1;16,2;16,9;17,0;-14,7;28,3;1370
2023-10-01 01:00:00;10,4;102110;99;0,0076;0,0;0,3;280;0,5;-0,33;0,06;0;0;nan;21,6;21,5;23,3;26,1;14,7;16,0;16,8;17,0;-14,8;28,0;1375
2023-10-01 02:00:00;10,3;102070;98;0,0075;0,0;0,4;236;0,8;-0,31;-0,21;0;0;nan;21,6;21,5;23,3;26,1;14,5;15,8;16,7;17,0;-14,8;27,5;1381
2023-10-01 03:00:00;10,1;102070;98;0,0074;0,02;0,4;200;0,8;-0,12;-0,33;0;0;nan;21,6;21,4;23,3;26,0;14,2;15,6;16,6;17,0;-14,8;27,5;1382
2023-10-01 04:00:00;11,4;102030;95;0,0078;0,02;0,5;190;1,9;-0,09;-0,5;0;0;nan;21,6;21,4;23,3;26,0;14,1;15,4;16,5;17,0;-14,8;27,4;1383
2023-10-01 05:00:00;12,8;102030;94;0,0085;0,0;0,9;183;2,5;-0,05;-0,92;1;0;nan;21,6;21,4;23,3;26,0;14,1;15,2;16,4;17,0;-14,8;27,4;1382
2023-10-01 06:00:00;13,2;102020;95;0,0088;0,0;0,8;195;2,4;-0,21;-0,76;53;0;nan;21,6;21,4;23,3;26,0;14,1;15,1;16,3;17,0;-14,8;27,4;1382
2023-10-01 07:00:00;14,8;102030;92;0,0095;0,0;1,4;191;3,8;-0,27;-1,41;167;0;nan;21,5;21,4;23,3;26,0;14,1;15,1;16,2;17,0;-14,8;27,4;1382
2023-10-01 08:00:00;16,7;102030;87;0,0101;0,0;1,7;207;5,1;-0,79;-1,52;279;0;nan;21,5;21,4;23,3;26,0;14,5;15,0;16,1;17,0;-14,8;27,2;1385
2023-10-01 09:00:00;18,2;102040;84;0,0107;0,0;1,9;195;4,8;-0,48;-1,79;377;0;nan;21,5;21,4;23,3;26,0;15,3;15,1;16,1;16,9;-14,8;27,8;1378
2023-10-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;21,4;23,3;26,0;16,3;15,4;16,0;16,9;-14,8;27,6;1379
2023-10-01 11:00:00;19,5;101990;81;0,0112;0,0;1,8;192;5,7;-0,38;-1,78;401;0;nan;21,4;21,4;23,2;26,0;17,2;15,8;16,0;16,9;-14,9;27,6;1380
2023-10-01 12:00:00;20,8;101980;78;0,0117;0,0;2,0;189;5,9;-0,3;-1,94;474;0;nan;21,4;21,3;23,2;26,0;18,1;16,3;16,1;16,9;-14,9;27,4;1383
2023-10-01 13:00:00;21,4;101910;76;0,0118;0,0;1,9;187;5,0;-0,23;-1,9;386;0;nan;21,3;21,3;23,2;26,0;18,7;16,7;16,2;16,8;-14,9;27,4;1382
2023-10-01 14:00:00;22,0;101860;74;0,012;0,0;1,9;187;5,6;-0,22;-1,86;319;0;nan;21,3;21,3;23,2;26,0;19,1;17,2;16,3;16,8;-15,0;27,6;1380
2023-10-01 15:00:00;22,3;101810;71;0,0117;0,0;1,7;186;4,1;-0,17;-1,71;199;0;nan;21,3;21,2;23,2;26,0;19,4;17,6;16,5;16,8;-15,0;27,5;1381
2023-10-01 16:00:00;21,1;101770;73;0,0112;0,0;0,7;183;2,4;-0,03;-0,66;56;0;nan;21,2;21,2;23,2;26,0;19,3;17,9;16,7;16,8;-15,0;27,5;1381
2023-10-01 17:00:00;18,6;101780;85;0,0112;0,0;0,4;299;1,0;-0,38;0,21;5;0;nan;21,2;21,2;23,2;26,0;18,9;18,0;16,8;16,8;-15,0;27,6;1380
2023-10-01 18:00:00;16,6;101800;93;0,0108;0,0;0,4;215;1,1;-0,24;-0,34;0;0;nan;21,2;21,2;23,2;26,0;18,4;18,0;17,0;16,8;-15,0;27,6;1380
2023-10-01 19:00:00;15,3;101800;96;0,0102;0,0;0,6;325;1,0;-0,33;0,47;0;0;nan;21,2;21,2;23,2;26,0;17,9;17,8;17,1;16,8;-15,0;27,7;1378
2023-10-01 20:00:00;14,4;101760;97;0,0098;0,0;0,4;298;0,8;-0,32;0,17;0;0;nan;21,1;21,2;23,2;26,0;17,5;17,7;17,1;16,8;-15,0;27,8;1377
2023-10-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;21,2;23,2;26,0;17,0;17,5;17,2;16,8;-15,0;27,7;1378
2023-10-01 22:00:00;13,8;101760;97;0,0094;0,0;0,3;293;0,8;-0,3;0,13;0;0;nan;21,1;21,2;23,2;26,0;16,6;17,3;17,1;16,8;-15,0;27,7;1379
2023-10-01 23:00:00;13,0;101733;98;0,009;0,0;0,4;302;0,8;-0,33;0,2;0;0;nan;21,1;21,2;23,2;26,0;16,2;17,0;17,1;16,8;-15,0;27,9;1376
2023-10-02 00:00:00;12,6;101740;98;0,0088;0,0;0,4;302;0,8;-0,34;0,21;0;0;nan;21,1;21,1;23,2;26,0;15,9;16,8;17,1;16,9;-15,0;27,6;1380
2023-10-02 01:00:00;12,3;101730;98;0,0086;0,0;0,3;290;0,6;-0,27;0,1;0;0;nan;21,1;21,1;23,2;26,0;15,6;16,6;17,0;16,9;-14,9;27,9;1375
2023-10-02 02:00:00;11,9;101730;98;0,0084;0,02;0,3;301;0,7;-0,28;0,17;0;0;nan;21,0;21,1;23,1;26,0;15,3;16,4;16,9;16,9;-15,0;27,9;1376
2023-10-02 03:00:00;11,7;101710;98;0,0083;0,02;0,2;275;0,6;-0,23;0,02;0;0;nan;21,0;21,1;23,1;26,0;15,0;16,1;16,9;16,9;-15,0;27,8;1377
2023-10-02 04:00:00;11,5;101670;98;0,0082;0,02;0,4;296;0,7;-0,31;0,15;0;0;nan;21,0;21,1;23,1;26,0;14,8;15,9;16,8;16,9;-15,0;27,8;1377
2023-10-02 05:00:00;11,5;101660;98;0,0082;0,02;0,4;309;1,0;-0,27;0,22;3;0;nan;21,0;21,1;23,1;26,0;14,5;15,8;16,7;16,9;-15,0;27,8;1377
2023-10-02 06:00:00;12,0;101660;100;0,0086;0,02;0,3;287;0,8;-0,29;0,09;64;0;nan;21,0;21,1;23,1;26,0;14,4;15,6;16,6;16,9;-15,0;28,0;1375
2023-10-02 07:00:00;14,5;101680;100;0,0101;0,02;0,4;295;0,8;-0,38;0,18;151;0;nan;21,0;21,1;23,1;26,0;14,5;15,4;16,4;16,9;-15,0;28,1;1373
2023-10-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;21,1;23,1;26,0;15,0;15,4;16,4;16,9;-15,0;28,1;1373
2023-10-02 09:00:00;19,5;101653;92;0,0129;0,0;0,9;202;3,4;-0,34;-0,85;292;0;nan;20,9;21,0;23,1;26,0;15,9;15,5;16,3;16,9;-15,0;27,9;1375
2023-10-02 10:00:00;21,7;101630;80;0,0128;0,0;1,5;200;4,0;-0,51;-1,37;403;0;nan;20,9;21,0;23,1;26,0;17,0;15,8;16,2;16,9;-15,0;27,8;1377
2023-10-02 11:00:00;22,1;101610;76;0,0125;0,0;1,0;218;3,1;-0,64;-0,82;270;0;nan;20,8;21,0;23,1;26,0;18,0;16,3;16,2;16,8;-15,1;27,9;1376
2023-10-02 12:00:00;22,6;101560;77;0,013;0,0;0,5;214;1,8;-0,3;-0,45;253;0;nan;20,8;21,0;23,0;26,0;18,6;16,7;16,3;16,8;-15,1;28,1;1373
2023-10-02 13:00:00;23,4;101500;76;0,0135;0,0;0,9;179;2,2;0,01;-0,86;259;0;nan;20,8;20,9;23,0;26,0;19,2;17,2;16,4;16,8;-15,2;28,3;1370
2023-10-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;20,9;23,0;26,0;19,6;17,6;16,6;16,8;-15,2;28,4;1370
2023-10-02 15:00:00;23,4;101430;78;0,0138;0,0;0,5;174;1,5;0,05;-0,48;167;0;nan;20,7;20,9;23,0;26,0;19,9;17,9;16,7;16,8;-15,2;28,3;1371
2023-10-02 16:00:00;23,3;101370;83;0,0147;0,0;0,3;124;1,0;0,25;-0,17;112;0;nan;20,7;20,9;23,0;26,0;19,8;18,2;16,9;16,8;-15,2;28,3;1371
2023-10-02 17:00:00;21,2;101300;87;0,0135;0,0;0,4;321;0,9;-0,25;0,31;41;0;nan;20,7;20,9;23,0;26,0;19,5;18,3;17,1;16,8;-15,2;28,0;1374
2023-10-02 18:00:00;18,4;101263;93;0,0122;0,0;0,4;301;0,8;-0,3;0,18;0;0;nan;20,7;20,8;23,0;26,0;18,9;18,3;17,2;16,8;-15,2;27,9;1376
2023-10-02 19:00:00;16,5;101220;97;0,0112;0,0;0,4;299;0,9;-0,38;0,21;0;0;nan;20,7;20,8;23,0;26,0;18,4;18,2;17,3;16,8;-15,2;27,6;1380
2023-10-02 20:00:00;15,5;101190;98;0,0107;0,0;0,4;308;0,9;-0,29;0,23;0;0;nan;20,6;20,8;23,0;26,0;17,8;18,0;17,3;16,8;-15,2;27,7;1379
2023-10-02 21:00:00;14,5;101090;97;0,0099;0,0;0,5;314;1,1;-0,34;0,33;0;0;nan;20,6;20,8;23,0;26,0;17,3;17,8;17,4;16,8;-15,2;27,6;1379
2023-10-02 22:00:00;14,5;101030;98;0,01;0,02;0,4;291;0,9;-0,39;0,15;0;0;nan;20,6;20,8;23,0;26,0;17,0;17,6;17,4;16,8;-15,2;27,7;1379
2023-10-02 23:00:00;14,0;100910;97;0,0096;0,02;0,4;287;0,9;-0,39;0,12;0;0;nan;20,6;20,8;23,0;26,0;16,6;17,3;17,3;16,8;-15,2;27,4;1383
2023-10-03 00:00:00;15,0;100810;93;0,0098;0,02;0,4;279;1,1;-0,42;0,07;0;0;nan;20,6;20,8;23,0;26,0;16,3;17,1;17,3;16,9;-15,2;27,6;1380
2023-10-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;20,8;23,0;25,9;16,1;16,9;17,2;16,9;-15,2;27,5;1381
2023-10-03 02:00:00;15,8;100710;94;0,0105;0,02;0,5;290;1,7;-0,46;0,17;0;0;nan;20,5;20,7;23,0;25,9;16,0;16,7;17,2;16,9;-15,2;28,1;1374
2023-10-03 03:00:00;15,7;100560;94;0,0104;0,0;0,4;285;1,7;-0,41;0,11;0;0;nan;20,5;20,7;23,0;25,9;15,9;16,6;17,1;16,9;-15,2;28,0;1374
2023-10-03 04:00:00;18,3;100490;85;0,0111;0,0;1,3;199;5,2;-0,4;-1,19;0;0;nan;20,5;20,7;23,0;25,9;15,8;16,5;17,0;16,9;-15,2;28,0;1375
2023-10-03 05:00:00;20,5;100510;78;0,0117;0,02;1,8;194;6,2;-0,44;-1,76;0;0;nan;20,5;20,7;22,9;25,9;15,9;16,4;16,9;16,9;-15,2;28,4;1370
2023-10-03 06:00:00;19,9;100557;81;0,0116;0,0;1,6;213;4,6;-0,85;-1,32;5;0;nan;20,5;20,7;22,9;25,9;16,0;16,4;16,9;16,9;-15,2;28,2;1372
2023-10-03 07:00:00;19,6;100640;83;0,0118;0,0;2,0;232;8,3;-1,56;-1,23;72;0;nan;20,5;20,7;22,9;25,9;16,2;16,4;16,8;16,9;-15,2;28,0;1375
2023-10-03 08:00:00;19,1;100700;84;0,0115;0,0;2,2;224;7,1;-1,49;-1,57;41;0;nan;20,5;20,7;22,9;25,9;16,5;16,4;16,8;16,9;-15,3;28,0;1375
2023-10-03 09:00:00;18,9;100770;85;0,0115;0,0;2,1;220;7,2;-1,36;-1,61;82;0;nan;20,4;20,6;22,9;25,9;16,6;16,5;16,8;16,9;-15,3;28,0;1374
2023-10-03 10:00:00;18,6;100840;88;0,0117;0,0;2,4;262;9,8;-2,39;-0,32;83;0;nan;20,4;20,6;22,9;25,9;16,8;16,6;16,8;16,9;-15,3;28,1;1373
2023-10-03 11:00:00;17,2;100930;90;0,0109;0,0;3,0;309;8,8;-2,31;1,85;125;0;nan;20,4;20,6;22,9;25,9;17,0;16,7;16,8;16,9;-15,4;27,9;1376
2023-10-03 12:00:00;16,2;101000;91;0,0104;0,0;3,6;309;8,4;-2,78;2,22;157;0;nan;20,4;20,6;22,9;25,9;17,2;16,8;16,8;16,9;-15,4;27,7;1379
2023-10-03 13:00:00;15,3;101130;93;0,01;0,78;3,1;305;9,1;-2,56;1,79;135;0;nan;20,4;20,6;22,9;25,9;17,2;16,9;16,8;16,9;-15,4;27,4;1383
2023-10-03 14:00:00;14,0;101360;96;0,0095;0,17;2,4;308;6,1;-1,9;1,5;120;0;nan;20,4;20,6;22,8;25,9;17,2;16,9;16,8;16,9;-15,4;27,4;1383
2023-10-03 15:00:00;13,8;101500;94;0,0091;0,29;1,6;280;5,3;-1,59;0,29;50;0;nan;20,3;20,6;22,8;25,9;17,2;17,0;16,8;16,9;-15,4;27,4;1382
2023-10-03 16:00:00;13,4;101560;96;0,0091;0,03;1,0;270;4,7;-1,03;0,0;55;0;nan;20,4;20,6;22,8;25,9;16,9;17,0;16,9;16,9;-15,4;27,2;1385
2023-10-03 17:00:00;12,8;101690;94;0,0085;0,02;0,9;224;3,4;-0,6;-0,63;5;0;nan;20,4;20,5;22,8;25,9;16,5;16,9;16,9;16,9;-15,4;27,4;1383
2023-10-03 18:00:00;12,4;101820;94;0,0083;0,02;0,9;190;2,9;-0,15;-0,86;0;0;nan;20,4;20,5;22,8;25,9;16,0;16,8;16,9;16,9;-15,4;27,2;1385
2023-10-03 19:00:00;12,5;101900;93;0,0083;0,04;1,0;197;3,0;-0,29;-0,97;0;0;nan;20,4;20,5;22,8;25,9;15,6;16,6;16,9;16,9;-15,4;27,7;1379
2023-10-03 20:00:00;13,0;101950;92;0,0084;0,05;1,0;241;3,4;-0,87;-0,49;0;0;nan;20,4;20,5;22,8;25,9;15,4;16,3;16,8;16,9;-15,4;27,4;1383
2023-10-03 21:00:00;12,8;101993;90;0,0082;0,04;1,3;218;4,0;-0,74;-0,96;0;0;nan;20,4;20,5;22,8;25,9;15,1;16,2;16,8;16,9;-15,4;27,3;1383
2023-10-03 22:00:00;12,6;102020;89;0,0079;0,0;1,1;195;3,1;-0,28;-1,06;0;0;nan;20,4;20,5;22,8;25,9;14,8;16,0;16,7;16,9;-15,4;27,3;1383
2023-10-03 23:00:00;12,3;102020;90;0,0079;0,0;1,1;196;3,4;-0,32;-1,1;0;0;nan;20,4;20,5;22,8;25,9;14,6;15,8;16,6;16,9;-15,4;27,4;1383
2023-10-04 00:00:00;12,1;102077;91;0,0078;0,0;1,1;194;3,8;-0,25;-1,04;0;0;nan;20,4;20,5;22,8;25,9;14,3;15,6;16,5;16,9;-15,4;27,3;1384
2023-10-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;20,5;22,8;25,9;14,0;15,4;16,4;16,9;-15,5;26,9;1389
2023-10-04 02:00:00;11,9;102110;92;0,0078;0,0;1,1;193;3,0;-0,25;-1,05;0;0;nan;20,5;20,5;22,8;25,9;13,9;15,2;16,3;16,9;-15,5;26,5;1395
2023-10-04 03:00:00;11,9;102120;93;0,0079;0,0;1,2;193;3,4;-0,25;-1,12;0;0;nan;20,5;20,5;22,8;25,9;13,8;15,1;16,2;16,8;-15,5;26,5;1396
2023-10-04 04:00:00;11,9;102140;94;0,008;0,0;1,1;194;3,2;-0,26;-1,05;0;0;nan;20,5;20,5;22,8;25,9;13,7;14,9;16,1;16,8;-15,5;26,3;1399
2023-10-04 05:00:00;11,5;102157;95;0,0079;0,0;1,0;192;2,7;-0,23;-1,02;0;0;nan;20,5;20,5;22,8;25,9;13,6;14,8;16,1;16,8;-15,5;25,8;1405
2023-10-04 06:00:00;11,5;102213;96;0,008;0,0;1,2;203;3,1;-0,48;-1,11;54;0;nan;20,5;20,5;22,8;25,9;13,4;14,7;16,0;16,8;-15,5;25,7;1406
2023-10-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;20,5;22,8;25,9;13,4;14,6;15,9;16,8;-15,6;26,0;1402
2023-10-04 08:00:00;12,6;102270;99;0,0088;0,0;1,4;205;3,7;-0,57;-1,24;166;0;nan;20,5;20,5;22,7;25,9;13,7;14,5;15,8;16,8;-15,6;26,1;1401
2023-10-04 09:00:00;14,1;102290;97;0,0095;0,0;1,6;209;4,8;-0,76;-1,37;285;0;nan;20,5;20,4;22,7;25,9;14,3;14,6;15,7;16,7;-15,6;25,8;1405
2023-10-04 10:00:00;15,4;102290;92;0,0098;0,0;1,8;211;6,0;-0,9;-1,51;326;0;nan;20,5;20,4;22,7;25,9;15,1;14,7;15,6;16,7;-15,6;25,8;1405
2023-10-04 11:00:00;15,8;102290;86;0,0094;0,0;1,7;223;5,2;-1,17;-1,25;319;0;nan;20,4;20,4;22,7;25,9;15,8;15,0;15,6;16,7;-15,7;25,8;1405
2023-10-04 12:00:00;16,2;102250;80;0,009;0,0;2,1;234;7,4;-1,7;-1,25;338;0;nan;20,4;20,4;22,7;25,9;16,2;15,4;15,6;16,7;-15,7;25,8;1404
2023-10-04 13:00:00;16,3;102220;77;0,0087;0,0;1,6;235;6,3;-1,31;-0,92;255;0;nan;20,4;20,4;22,7;25,9;16,5;15,6;15,7;16,6;-15,8;25,8;1405
2023-10-04 14:00:00;16,1;102220;77;0,0086;0,0;1,6;219;5,3;-0,98;-1,2;176;0;nan;20,4;20,4;22,7;25,9;16,7;15,9;15,8;16,6;-15,8;25,6;1408
2023-10-04 15:00:00;16,0;102180;76;0,0084;0,0;1,4;207;5,8;-0,65;-1,25;115;0;nan;20,3;20,3;22,6;25,9;16,6;16,0;15,8;16,6;-15,9;25,5;1410
2023-10-04 16:00:00;15,7;102140;77;0,0084;0,0;1,2;202;4,1;-0,46;-1,15;60;0;nan;20,3;20,3;22,6;25,9;16,5;16,1;15,9;16,6;-15,9;25,8;1405
2023-10-04 17:00:00;14,9;102130;79;0,0082;0,0;1,0;196;4,5;-0,28;-0,97;5;0;nan;20,3;20,3;22,6;25,9;16,2;16,2;16,0;16,5;-15,9;25,9;1404
2023-10-04 18:00:00;13,9;102160;82;0,008;0,0;0,9;191;2,8;-0,17;-0,84;0;0;nan;20,3;20,3;22,6;25,9;15,8;16,1;16,0;16,5;-15,9;25,9;1403
2023-10-04 19:00:00;13,3;102160;86;0,008;0,0;0,6;192;1,8;-0,12;-0,57;0;0;nan;20,3;20,3;22,6;25,9;15,3;16,0;16,1;16,5;-15,9;25,6;1408
2023-10-04 20:00:00;13,0;102110;88;0,0081;0,0;0,6;187;2,4;-0,07;-0,55;0;0;nan;20,3;20,3;22,6;25,9;15,0;15,8;16,1;16,5;-15,9;25,9;1404
2023-10-04 21:00:00;13,1;102060;90;0,0083;0,0;0,8;184;2,2;-0,05;-0,77;0;0;nan;20,3;20,3;22,6;25,9;14,7;15,6;16,1;16,5;-15,8;26,0;1403
2023-10-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;20,3;22,6;25,9;14,6;15,4;16,0;16,5;-15,9;26,0;1403
2023-10-04 23:00:00;13,8;102010;90;0,0087;0,0;1,0;215;4,4;-0,59;-0,85;0;0;nan;20,3;20,3;22,6;25,9;14,5;15,3;16,0;16,5;-15,9;26,1;1401
2023-10-05 00:00:00;13,4;101950;89;0,0084;0,0;1,2;220;3,9;-0,78;-0,94;0;0;nan;20,3;20,3;22,6;25,9;14,3;15,2;15,9;16,5;-15,9;26,1;1401
2023-10-05 01:00:00;13,0;101950;89;0,0082;0,0;1,1;197;3,1;-0,32;-1,03;0;0;nan;20,3;20,3;22,6;25,9;14,2;15,1;15,9;16,5;-15,9;26,1;1401
2023-10-05 02:00:00;12,7;101960;90;0,0081;0,0;1,1;197;4,1;-0,3;-1,01;0;0;nan;20,2;20,3;22,6;25,9;14,0;15,0;15,8;16,4;-15,9;26,2;1400
2023-10-05 03:00:00;12,6;101930;90;0,008;0,0;1,3;203;4,2;-0,51;-1,2;0;0;nan;20,2;20,3;22,6;25,9;13,9;14,9;15,7;16,4;-15,9;26,1;1401
2023-10-05 04:00:00;12,4;101920;92;0,0081;0,0;1,1;205;3,4;-0,47;-1,02;0;0;nan;20,2;20,2;22,6;25,9;13,8;14,8;15,7;16,5;-15,9;26,2;1399
2023-10-05 05:00:00;12,5;101920;92;0,0082;0,0;1,2;222;4,7;-0,8;-0,9;0;0;nan;20,2;20,2;22,6;25,9;13,7;14,7;15,6;16,4;-15,9;26,4;1397
2023-10-05 06:00:00;12,4;101940;93;0,0082;0,0;1,0;209;3,7;-0,52;-0,92;13;0;nan;20,2;20,2;22,6;25,9;13,7;14,6;15,6;16,4;-15,9;26,6;1393
2023-10-05 07:00:00;12,9;101980;93;0,0085;0,0;1,3;227;4,8;-0,93;-0,86;90;0;nan;20,2;20,2;22,6;25,9;13,7;14,5;15,5;16,4;-15,9;26,3;1399
2023-10-05 08:00:00;13,6;102035;94;0,0089;0,0;1,5;238;4,4;-1,25;-0,78;171;0;nan;20,2;20,2;22,6;25,9;13,9;14,5;15,4;16,4;-16,0;26,2;1399
2023-10-05 09:00:00;14,6;102070;93;0,0095;0,0;1,6;234;7,0;-1,28;-0,93;258;0;nan;20,2;20,2;22,5;25,9;14,4;14,5;15,4;16,4;-16,0;26,6;1394
2023-10-05 10:00:00;15,2;102117;89;0,0095;0,0;1,7;232;5,0;-1,35;-1,04;228;0;nan;20,1;20,2;22,5;25,9;15,0;14,7;15,4;16,3;-16,0;26,7;1393
2023-10-05 11:00:00;15,9;102100;87;0,0096;0,0;1,7;232;5,4;-1,33;-1,04;280;0;nan;20,1;20,2;22,5;25,8;15,5;14,9;15,4;16,3;-16,1;26,5;1395
2023-10-05 12:00:00;16,5;102080;85;0,0098;0,0;1,4;258;4,3;-1,39;-0,29;235;0;nan;20,1;20,1;22,5;25,8;15,9;15,2;15,4;16,3;-16,1;26,4;1396
2023-10-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,0;20,1;22,5;25,8;16,3;15,4;15,4;16,3;-16,2;26,7;1392
2023-10-05 14:00:00;16,5;102090;83;0,0095;0,0;1,5;247;5,2;-1,34;-0,58;177;0;nan;20,0;20,1;22,5;25,8;16,6;15,7;15,5;16,3;-16,2;27,2;1385
2023-10-05 15:00:00;16,6;102080;83;0,0096;0,0;1,2;224;3,9;-0,83;-0,85;135;0;nan;20,0;20,1;22,5;25,8;16,7;15,9;15,6;16,2;-16,3;27,4;1383
2023-10-05 16:00:00;16,4;102100;83;0,0095;0,0;1,0;197;2,5;-0,3;-0,99;54;0;nan;20,0;20,1;22,5;25,8;16,6;16,0;15,7;16,2;-16,2;27,0;1388
2023-10-05 17:00:00;15,8;102110;85;0,0093;0,0;0,7;195;2,5;-0,19;-0,69;9;0;nan;20,0;20,1;22,5;25,8;16,4;16,1;15,7;16,2;-16,2;26,9;1389
2023-10-05 18:00:00;14,2;102145;88;0,0087;0,0;0,6;168;1,4;0,12;-0,57;0;0;nan;20,0;20,1;22,4;25,8;16,0;16,0;15,8;16,2;-16,3;26,9;1390
2023-10-05 19:00:00;13,8;102170;87;0,0084;0,0;0,5;199;2,0;-0,18;-0,51;0;0;nan;20,0;20,0;22,4;25,8;15,6;16,0;15,9;16,2;-16,3;26,8;1391
2023-10-05 20:00:00;12,1;102190;92;0,0079;0,0;0,6;184;1,0;-0,04;-0,58;0;0;nan;19,9;20,0;22,4;25,8;15,2;15,8;15,9;16,2;-16,3;26,6;1394
2023-10-05 21:00:00;11,1;102240;94;0,0076;0,0;0,5;195;1,2;-0,12;-0,45;0;0;nan;19,9;20,0;22,4;25,8;14,7;15,6;15,9;16,2;-16,2;26,5;1395
2023-10-05 22:00:00;10,6;102210;94;0,0073;0,0;0,3;193;1,4;-0,07;-0,31;0;0;nan;19,9;20,0;22,4;25,8;14,3;15,4;15,9;16,2;-16,3;26,3;1398
2023-10-05 23:00:00;10,8;102200;94;0,0074;0,0;0,4;200;1,3;-0,13;-0,35;0;0;nan;19,9;20,0;22,4;25,8;14,0;15,2;15,8;16,2;-16,3;26,0;1402
2023-10-06 00:00:00;10,9;102213;94;0,0075;0,0;0,6;175;1,4;0,05;-0,56;0;0;nan;19,9;20,0;22,4;25,8;13,7;15,0;15,8;16,2;-16,3;25,8;1405
2023-10-06 01:00:00;11,0;102200;95;0,0076;0,0;0,6;171;1,8;0,1;-0,64;0;0;nan;19,9;20,0;22,4;25,8;13,4;14,8;15,7;16,2;-16,3;26,0;1402
2023-10-06 02:00:00;11,3;102130;94;0,0077;0,02;0,9;184;2,6;-0,06;-0,86;0;0;nan;19,9;20,0;22,4;25,8;13,2;14,6;15,6;16,2;-16,3;26,0;1402
2023-10-06 03:00:00;11,4;102110;95;0,0078;0,02;1,1;172;2,5;0,14;-1,06;0;0;nan;19,8;20,0;22,4;25,8;13,1;14,4;15,5;16,2;-16,3;25,9;1404
2023-10-06 04:00:00;11,2;102080;94;0,0076;0,02;1,2;179;2,8;0,02;-1,15;0;0;nan;19,8;20,0;22,4;25,8;13,0;14,3;15,4;16,2;-16,3;26,0;1403
2023-10-06 05:00:00;11,1;102040;94;0,0076;0,02;0,9;195;2,9;-0,23;-0,87;3;0;nan;19,8;20,0;22,4;25,8;12,8;14,1;15,3;16,2;-16,3;26,1;1400
2023-10-06 06:00:00;12,0;102050;94;0,0081;0,02;1,4;194;3,9;-0,35;-1,37;71;0;nan;19,8;20,0;22,4;25,8;12,7;14,0;15,2;16,2;-16,3;26,0;1403
2023-10-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;20,0;22,4;25,8;12,8;13,9;15,1;16,2;-16,3;26,0;1402
2023-10-06 08:00:00;13,2;102030;92;0,0085;0,0;1,7;197;4,9;-0,5;-1,63;148;0;nan;19,8;20,0;22,4;25,8;13,1;13,8;15,1;16,2;-16,4;26,1;1401
2023-10-06 09:00:00;14,6;102060;90;0,0091;0,0;1,8;204;5,7;-0,75;-1,65;273;0;nan;19,8;19,9;22,4;25,8;13,6;13,9;15,0;16,1;-16,4;25,9;1404
2023-10-06 10:00:00;16,2;102030;82;0,0092;0,0;2,4;214;6,6;-1,32;-1,99;317;0;nan;19,7;19,9;22,3;25,8;14,3;14,1;14,9;16,1;-16,4;25,9;1404
2023-10-06 11:00:00;17,1;101990;78;0,0093;0,0;2,4;201;6,4;-0,84;-2,2;329;0;nan;19,7;19,9;22,3;25,8;15,0;14,3;14,9;16,1;-16,5;25,8;1405
2023-10-06 12:00:00;18,1;101930;75;0,0095;0,0;2,3;206;6,9;-1,0;-2,04;340;0;nan;19,7;19,9;22,3;25,8;15,5;14,6;15,0;16,1;-16,6;25,8;1406
2023-10-06 13:00:00;18,8;101870;74;0,0098;0,0;2,5;223;8,1;-1,7;-1,83;333;0;nan;19,6;19,8;22,3;25,8;16,0;14,9;15,0;16,1;-16,7;25,4;1412
2023-10-06 14:00:00;18,9;101830;74;0,0099;0,0;2,0;210;6,8;-0,99;-1,71;259;0;nan;19,6;19,8;22,3;25,8;16,5;15,3;15,1;16,0;-16,7;25,1;1416
2023-10-06 15:00:00;19,5;101800;73;0,0101;0,0;2,4;225;6,9;-1,68;-1,69;254;0;nan;19,5;19,8;22,3;25,8;16,7;15,6;15,2;16,0;-16,8;25,1;1416
2023-10-06 16:00:00;18,7;101810;73;0,0097;0,0;1,6;220;5,8;-1,03;-1,21;94;0;nan;19,5;19,8;22,2;25,8;16,6;15,8;15,3;16,0;-16,8;25,3;1412
2023-10-06 17:00:00;17,4;101800;76;0,0093;0,0;1,2;198;5,4;-0,39;-1,18;17;0;nan;19,5;19,7;22,2;25,8;16,3;15,9;15,4;16,0;-16,8;25,3;1412
2023-10-06 18:00:00;16,7;101798;79;0,0092;0,0;1,5;209;4,3;-0,71;-1,3;0;0;nan;19,5;19,7;22,2;25,8;16,0;15,9;15,5;16,0;-16,8;25,7;1407
2023-10-06 19:00:00;16,2;101820;80;0,009;0,0;1,6;218;6,0;-0,96;-1,23;0;0;nan;19,5;19,7;22,2;25,8;15,6;15,8;15,6;15,9;-16,8;25,8;1405
2023-10-06 20:00:00;15,8;101830;81;0,0089;0,0;1,1;207;3,2;-0,52;-1,02;0;0;nan;19,4;19,7;22,2;25,8;15,4;15,7;15,6;15,9;-16,8;25,8;1405
2023-10-06 21:00:00;15,7;101830;82;0,009;0,0;1,3;236;5,4;-1,05;-0,71;0;0;nan;19,4;19,7;22,2;25,8;15,1;15,6;15,6;15,9;-16,8;25,7;1407
2023-10-06 22:00:00;15,0;101820;85;0,0089;0,0;1,2;221;4,9;-0,76;-0,87;0;0;nan;19,4;19,7;22,2;25,8;14,8;15,4;15,6;15,9;-16,8;25,8;1404
2023-10-06 23:00:00;14,6;101780;87;0,0089;0,0;1,4;227;4,4;-1,0;-0,92;0;0;nan;19,4;19,7;22,2;25,8;14,6;15,3;15,6;15,9;-16,8;25,7;1406
2023-10-07 00:00:00;14,1;101790;88;0,0087;0,0;1,5;222;4,8;-0,98;-1,09;0;0;nan;19,4;19,7;22,2;25,8;14,4;15,2;15,6;16,0;-16,8;25,9;1404
2023-10-07 01:00:00;13,9;101760;89;0,0087;0,0;1,3;205;4,3;-0,56;-1,18;0;0;nan;19,4;19,7;22,2;25,8;14,3;15,0;15,5;16,0;-16,8;25,5;1410
2023-10-07 02:00:00;14,0;101750;90;0,0088;0,0;1,3;209;4,0;-0,65;-1,16;0;0;nan;19,4;19,7;22,2;25,8;14,2;14,9;15,5;16,0;-16,8;25,5;1410
2023-10-07 03:00:00;14,1;101730;92;0,0091;0,0;1,4;198;4,8;-0,46;-1,38;0;0;nan;19,4;19,6;22,2;25,8;14,2;14,8;15,5;16,0;-16,8;25,6;1408
2023-10-07 04:00:00;14,3;101733;92;0,0093;0,0;1,5;212;4,4;-0,82;-1,3;0;0;nan;19,4;19,6;22,2;25,8;14,2;14,8;15,4;16,0;-16,8;25,4;1410
2023-10-07 05:00:00;14,5;101720;93;0,0094;0,0;1,5;201;4,5;-0,55;-1,44;0;0;nan;19,3;19,6;22,2;25,8;14,3;14,8;15,4;16,0;-16,8;25,2;1414
2023-10-07 06:00:00;14,8;101720;94;0,0097;0,0;1,4;212;4,5;-0,77;-1,22;2;0;nan;19,3;19,6;22,2;25,8;14,4;14,8;15,3;16,0;-16,8;25,3;1412
2023-10-07 07:00:00;15,1;101740;94;0,0099;0,0;1,7;203;6,5;-0,68;-1,59;32;0;nan;19,3;19,6;22,2;25,8;14,5;14,8;15,3;16,0;-16,9;25,4;1411
2023-10-07 08:00:00;15,7;101760;94;0,0103;0,0;1,8;212;6,4;-0,95;-1,55;116;0;nan;19,3;19,6;22,2;25,8;14,7;14,8;15,3;15,9;-16,9;25,1;1415
2023-10-07 09:00:00;16,5;101730;94;0,0108;0,0;2,0;211;6,6;-1,05;-1,74;254;0;nan;19,3;19,6;22,2;25,8;15,1;14,9;15,3;16,0;-16,9;25,1;1415
2023-10-07 10:00:00;18,5;101690;89;0,0116;0,0;2,2;203;7,9;-0,86;-2,03;390;0;nan;19,2;19,6;22,2;25,8;15,7;15,0;15,3;15,9;-16,9;25,1;1415
2023-10-07 11:00:00;19,6;101690;83;0,0116;0,0;2,1;231;5,6;-1,65;-1,36;350;0;nan;19,2;19,5;22,1;25,8;16,5;15,3;15,3;15,9;-17,0;25,2;1413
2023-10-07 12:00:00;20,0;101680;79;0,0114;0,0;2,4;238;8,1;-2,01;-1,24;329;0;nan;19,1;19,5;22,1;25,8;17,1;15,6;15,3;15,9;-17,1;25,3;1412
2023-10-07 13:00:00;20,6;101670;75;0,0112;0,0;2,1;245;6,5;-1,92;-0,89;322;0;nan;19,1;19,5;22,1;25,8;17,4;16,0;15,4;15,9;-17,1;25,2;1414
2023-10-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;19,4;22,1;25,8;17,7;16,3;15,5;15,9;-17,2;25,1;1415
2023-10-07 15:00:00;20,4;101620;74;0,0109;0,0;1,8;231;7,9;-1,42;-1,14;157;0;nan;19,0;19,4;22,1;25,8;17,8;16,5;15,7;15,9;-17,3;25,0;1418
2023-10-07 16:00:00;20,0;101620;76;0,0109;0,0;1,7;229;5,8;-1,3;-1,14;82;0;nan;19,0;19,4;22,1;25,8;17,6;16,7;15,8;15,9;-17,4;24,7;1421
2023-10-07 17:00:00;19,4;101670;78;0,0108;0,0;1,6;242;5,0;-1,4;-0,73;16;0;nan;19,0;19,4;22,0;25,8;17,3;16,7;15,9;15,9;-17,3;24,7;1422
2023-10-07 18:00:00;18,8;101700;80;0,0107;0,0;1,3;227;4,8;-0,93;-0,86;0;0;nan;18,9;19,4;22,0;25,8;17,0;16,7;16,0;15,9;-17,3;24,5;1426
2023-10-07 19:00:00;18,7;101710;81;0,0107;0,0;1,2;221;3,9;-0,76;-0,86;0;0;nan;18,9;19,4;22,0;25,7;16,8;16,6;16,0;15,9;-17,4;24,3;1429
2023-10-07 20:00:00;18,7;101740;82;0,0109;0,0;1,3;227;4,3;-0,96;-0,88;0;0;nan;18,9;19,3;22,0;25,7;16,6;16,5;16,1;15,9;-17,3;24,3;1428
2023-10-07 21:00:00;18,7;101770;81;0,0107;0,0;1,5;231;4,6;-1,17;-0,94;0;0;nan;18,9;19,3;22,0;25,7;16,5;16,4;16,1;15,9;-17,4;24,1;1431
2023-10-07 22:00:00;18,2;101780;82;0,0105;0,0;1,4;224;6,0;-0,95;-0,99;0;0;nan;18,9;19,3;22,0;25,7;16,4;16,4;16,1;16,0;-17,4;24,3;1429
2023-10-07 23:00:00;17,7;101800;83;0,0103;0,0;1,2;228;4,6;-0,9;-0,81;0;0;nan;18,9;19,3;22,0;25,7;16,3;16,3;16,1;16,0;-17,4;24,4;1427
2023-10-08 00:00:00;17,3;101840;84;0,0102;0,0;1,0;225;3,2;-0,67;-0,68;0;0;nan;18,8;19,3;22,0;25,7;16,2;16,3;16,1;16,0;-17,4;24,2;1429
2023-10-08 01:00:00;16,8;101890;86;0,0101;0,0;0,8;224;2,5;-0,54;-0,55;0;0;nan;18,8;19,3;22,0;25,7;16,0;16,2;16,1;16,0;-17,4;24,3;1428
2023-10-08 02:00:00;16,6;101870;87;0,0101;0,0;1,0;200;3,1;-0,33;-0,91;0;0;nan;18,8;19,3;22,0;25,7;16,0;16,1;16,1;16,0;-17,4;24,2;1430
2023-10-08 03:00:00;16,3;101920;88;0,01;0,0;0,9;220;2,9;-0,57;-0,68;0;0;nan;18,8;19,3;22,0;25,7;15,9;16,1;16,1;16,0;-17,4;24,1;1431
2023-10-08 04:00:00;15,9;101960;88;0,0097;0,0;0,9;239;3,1;-0,77;-0,46;0;0;nan;18,8;19,3;22,0;25,7;15,9;16,0;16,1;16,0;-17,4;23,9;1434