Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;5,4;100230;90;0,005;0,0;1,8;235;3,9;-0,93;-1,44;0;0;nan;39,6;40,1;39,3;36,3;4,2;4,2;4,4;5,0;-8,2;28,9;1227
2023-02-01 01:00:00;5,8;100215;84;0,0049;0,0;2,8;266;6,1;-0,16;-2,74;0;0;nan;39,7;40,2;39,3;36,3;4,2;4,3;4,4;5,0;-8,2;28,7;1332
2023-02-01 02:00:00;5,7;100190;82;0,0047;0,0;2,5;263;5,2;-0,26;-2,44;0;0;nan;39,7;40,2;39,3;36,3;4,2;4,3;4,4;5,1;-8,2;28,9;1145
2023-02-01 03:00:00;5,9;100150;81;0,0047;0,0;2,9;266;6,4;-0,18;-2,92;0;0;nan;39,7;40,2;39,3;36,3;4,2;4,3;4,4;5,1;-8,2;28,5;1268
2023-02-01 04:00:00;5,8;100140;80;0,0046;0,0;3,3;268;6,7;-0,07;-3,32;0;0;nan;39,7;40,2;39,3;36,3;4,1;4,3;4,5;5,1;-8,2;28,0;1302
2023-02-01 05:00:00;5,3;100120;80;0,0044;0,0;3,8;270;8,7;0,03;-3,85;0;0;nan;39,7;40,2;39,3;36,3;4,1;4,3;4,5;5,1;-8,2;28,6;1534
2023-02-01 06:00:00;5,2;100127;80;0,0044;0,0;3,6;269;7,3;-0,07;-3,64;0;0;nan;39,7;40,2;39,3;36,3;3,9;4,3;4,5;5,1;-8,2;28,8;1319
2023-02-01 07:00:00;5,1;100180;81;0,0044;0,0;3,9;271;7,8;0,1;-3,89;13;0;nan;39,7;40,2;39,3;36,3;3,9;4,3;4,5;5,1;-8,2;28,6;1226
2023-02-01 08:00:00;5,2;100195;81;0,0045;0,0;3,8;271;8,0;0,1;-3,84;36;0;nan;39,7;40,2;39,3;36,3;4,0;4,2;4,5;5,1;-8,2;29,2;1370
2023-02-01 09:00:00;5,6;100220;81;0,0046;0,0;3,8;277;8,2;0,49;-3,74;44;1;20;39,7;40,2;39,3;36,3;4,0;4,2;4,5;5,1;-8,2;28,7;1296
2023-02-01 10:00:00;6,0;100200;80;0,0046;0,0;4,0;274;9,2;0,32;-3,96;59;0;nan;39,7;40,2;39,3;36,3;4,1;4,2;4,5;5,1;-8,2;28,4;1182
2023-02-01 11:00:00;6,8;100130;79;0,0049;0,0;3,7;271;7,7;0,12;-3,68;133;0;nan;39,7;40,2;39,3;36,3;4,3;4,3;4,5;5,1;-8,2;28,6;1214
2023-02-01 12:00:00;6,8;100085;76;0,0046;0,0;3,5;278;7,7;0,55;-3,49;55;0;nan;39,7;40,2;39,3;36,3;4,5;4,3;4,5;5,1;-8,2;29,0;1356
2023-02-01 13:00:00;7,0;100040;74;0,0046;0,0;3,6;273;8,4;0,23;-3,6;52;0;nan;39,7;40,2;39,3;36,3;4,5;4,4;4,5;5,2;-8,2;29,0;1315
2023-02-01 14:00:00;6,8;100005;76;0,0047;0,0;3,7;271;9,1;0,1;-3,68;15;0;nan;39,7;40,2;39,3;36,3;4,5;4,4;4,6;5,1;-8,2;29,4;1459
2023-02-01 15:00:00;7,5;100030;73;0,0047;0,0;4,4;271;9,4;0,11;-4,44;8;0;nan;39,7;40,2;39,3;36,3;4,5;4,5;4,6;5,2;-8,2;29,0;1359
2023-02-01 16:00:00;6,8;100083;78;0,0048;0,43;4,5;272;9,4;0,21;-4,47;0;0;nan;39,7;40,2;39,3;36,3;4,6;4,5;4,6;5,2;-8,2;28,9;1200
2023-02-01 17:00:00;5,7;100160;86;0,0049;0,2;4,2;267;9,1;-0,22;-4,2;0;0;nan;39,8;40,2;39,3;36,3;4,6;4,5;4,6;5,2;-8,2;29,0;1308
2023-02-01 18:00:00;5,8;100177;86;0,005;0,08;3,8;267;8,7;-0,17;-3,76;0;0;nan;39,8;40,2;39,3;36,3;4,6;4,6;4,6;5,2;-8,2;29,9;1216
2023-02-01 19:00:00;6,3;100180;84;0,005;0,0;4,6;272;10,3;0,16;-4,6;0;0;nan;39,7;40,2;39,3;36,3;4,6;4,6;4,7;5,2;-8,2;30,0;1122
2023-02-01 20:00:00;6,8;100165;82;0,005;0,0;4,4;276;9,0;0,44;-4,36;0;0;nan;39,8;40,2;39,3;36,3;4,6;4,6;4,7;5,2;-8,2;29,8;1406
2023-02-01 21:00:00;7,0;100150;81;0,0051;0,0;4,0;280;9,9;0,74;-3,94;0;0;nan;39,7;40,2;39,3;36,3;4,7;4,6;4,7;5,2;-8,2;30,0;1312
2023-02-01 22:00:00;7,2;100180;82;0,0052;0,0;4,7;276;9,5;0,52;-4,64;0;0;nan;39,8;40,2;39,3;36,3;4,7;4,6;4,7;5,2;-8,2;30,4;1222
2023-02-01 23:00:00;7,2;100220;82;0,0052;0,0;4,5;278;9,1;0,7;-4,45;0;0;nan;39,7;40,2;39,3;36,3;4,8;4,7;4,7;5,2;-8,2;30,1;1099
2023-02-02 00:00:00;7,2;100255;83;0,0052;0,0;4,1;279;7,9;0,68;-4,05;0;0;nan;39,7;40,2;39,3;36,3;4,9;4,7;4,7;5,2;-8,2;30,2;1218
2023-02-02 01:00:00;7,1;100260;84;0,0052;0,09;3,9;277;8,1;0,52;-3,88;0;0;nan;39,8;40,2;39,3;36,3;4,9;4,7;4,8;5,2;-8,2;30,6;1182
2023-02-02 02:00:00;6,7;100287;87;0,0053;0,46;3,8;274;8,2;0,29;-3,76;0;0;nan;39,7;40,2;39,3;36,3;4,9;4,7;4,8;5,2;-8,2;30,7;1269
2023-02-02 03:00:00;6,9;100280;86;0,0053;0,02;3,6;272;8,6;0,18;-3,64;0;0;nan;39,8;40,2;39,3;36,3;5,0;4,8;4,8;5,3;-8,2;31,4;1277
2023-02-02 04:00:00;6,8;100307;87;0,0053;0,21;4,0;273;7,5;0,23;-3,99;0;0;nan;39,7;40,2;39,3;36,3;5,0;4,8;4,8;5,3;-8,2;30,6;1266
2023-02-02 05:00:00;6,7;100350;88;0,0054;0,02;3,8;271;8,3;0,07;-3,77;0;0;nan;39,7;40,2;39,3;36,3;5,0;4,8;4,8;5,3;-8,2;30,7;1224
2023-02-02 06:00:00;6,8;100355;87;0,0053;0,03;3,8;272;9,0;0,16;-3,82;0;0;nan;39,8;40,2;39,3;36,3;5,0;4,9;4,9;5,3;-8,2;30,8;1270
2023-02-02 07:00:00;7,0;100390;86;0,0053;0,0;4,1;275;7,9;0,39;-4,12;4;0;nan;39,9;40,2;39,3;36,3;5,1;4,9;4,9;5,3;-8,2;30,4;1267
2023-02-02 08:00:00;6,9;100420;87;0,0054;0,0;3,6;270;6,6;0,01;-3,62;14;0;nan;39,9;40,2;39,3;36,3;5,1;4,9;4,9;5,3;-8,2;29,8;1273
2023-02-02 09:00:00;6,9;100470;88;0,0054;0,0;4,0;271;9,1;0,1;-3,96;28;0;nan;39,7;40,2;39,3;36,3;5,1;4,9;4,9;5,3;-8,2;30,0;1136
2023-02-02 10:00:00;7,3;100515;88;0,0055;0,05;4,7;277;9,7;0,61;-4,68;64;0;nan;39,7;40,2;39,3;36,3;5,2;5,0;5,0;5,3;-8,2;30,0;1200
2023-02-02 11:00:00;7,5;100550;87;0,0056;0,0;4,6;283;10,3;1,03;-4,44;53;0;nan;39,7;40,2;39,3;36,3;5,4;5,0;5,0;5,3;-8,2;30,2;1137
2023-02-02 12:00:00;7,8;100540;85;0,0056;0,0;4,2;283;9,4;0,97;-4,12;68;0;nan;39,7;40,2;39,3;36,3;5,5;5,1;5,0;5,3;-8,2;28,9;1182
2023-02-02 13:00:00;8,1;100517;83;0,0055;0,0;4,0;280;9,0;0,72;-3,93;69;1;17;39,7;40,2;39,3;36,3;5,6;5,1;5,0;5,3;-8,2;28,7;1232
2023-02-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;40,2;39,3;36,3;5,7;5,2;5,1;5,4;-8,2;nan;nan
2023-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;40,2;39,3;36,3;5,7;5,2;5,1;5,4;-8,2;nan;nan
2023-02-02 16:00:00;8,6;100635;79;0,0055;0,0;3,3;270;6,1;0,04;-3,26;8;0;nan;39,7;40,2;39,3;36,3;5,7;5,3;5,1;5,4;-8,2;28,2;1192
2023-02-02 17:00:00;8,5;100720;79;0,0054;0,0;2,8;270;6,3;0,01;-2,79;0;0;nan;39,7;40,2;39,3;36,3;5,7;5,3;5,1;5,4;-8,2;28,1;1458
2023-02-02 18:00:00;8,4;100730;79;0,0054;0,0;2,7;264;5,5;-0,26;-2,66;0;0;nan;39,7;40,2;39,3;36,3;5,7;5,4;5,2;5,4;-8,2;27,9;1118
2023-02-02 19:00:00;8,4;100743;81;0,0055;0,0;3,0;270;7,4;0,04;-3,02;0;0;nan;39,6;40,2;39,3;36,3;5,7;5,4;5,2;5,4;-8,2;27,9;1199
2023-02-02 20:00:00;8,4;100775;82;0,0056;0,0;2,2;260;5,2;-0,34;-2,12;0;0;nan;39,7;40,2;39,3;36,3;5,7;5,4;5,2;5,4;-8,2;27,6;1261
2023-02-02 21:00:00;8,6;100780;82;0,0056;0,0;2,7;262;6,1;-0,34;-2,68;0;0;nan;39,6;40,2;39,3;36,3;5,8;5,5;5,3;5,4;-8,2;27,2;1228
2023-02-02 22:00:00;8,4;100810;84;0,0057;0,0;2,8;271;5,7;0,06;-2,82;0;0;nan;39,6;40,2;39,3;36,3;5,8;5,5;5,3;5,4;-8,2;27,3;1283
2023-02-02 23:00:00;8,4;100805;84;0,0057;0,0;3,2;268;7,0;-0,1;-3,19;0;0;nan;39,6;40,2;39,3;36,3;5,8;5,5;5,3;5,5;-8,2;26,8;1218
2023-02-03 00:00:00;8,4;100780;83;0,0057;0,0;3,0;263;6,9;-0,34;-2,99;0;0;nan;39,6;40,2;39,3;36,3;5,8;5,5;5,3;5,5;-8,2;26,2;1112
2023-02-03 01:00:00;8,6;100710;82;0,0057;0,0;2,6;265;4,9;-0,19;-2,64;0;0;nan;39,6;40,2;39,3;36,3;5,8;5,5;5,4;5,5;-8,2;26,1;1409
2023-02-03 02:00:00;8,7;100740;81;0,0056;0,0;3,1;270;6,5;0,02;-3,13;0;0;nan;39,6;40,2;39,3;36,3;5,9;5,6;5,4;5,5;-8,2;26,1;1211
2023-02-03 03:00:00;8,8;100690;80;0,0056;0,0;3,2;271;7,0;0,13;-3,21;0;0;nan;39,5;40,2;39,3;36,3;5,9;5,6;5,4;5,5;-8,2;25,7;1282
2023-02-03 04:00:00;8,8;100700;79;0,0055;0,0;3,2;275;7,3;0,34;-3,23;0;0;nan;39,5;40,2;39,3;36,3;5,9;5,6;5,4;5,5;-8,2;25,7;1250
2023-02-03 05:00:00;8,7;100660;79;0,0055;0,0;3,2;270;7,4;0,02;-3,23;0;0;nan;39,5;40,2;39,3;36,3;5,9;5,6;5,5;5,5;-8,2;25,8;1271
2023-02-03 06:00:00;8,8;100660;78;0,0055;0,0;3,7;266;6,7;-0,23;-3,72;0;0;nan;39,6;40,2;39,3;36,3;5,9;5,6;5,5;5,6;-8,2;26,6;1232
2023-02-03 07:00:00;9,0;100655;77;0,0055;0,0;4,0;270;8,7;0,01;-4,03;4;0;nan;39,6;40,2;39,3;36,3;5,9;5,7;5,5;5,6;-8,2;26,4;1290
2023-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;40,2;39,3;36,3;5,9;5,7;5,5;5,6;-8,2;nan;nan
2023-02-03 09:00:00;9,2;100690;78;0,0056;0,0;4,9;279;9,2;0,83;-4,86;19;0;nan;39,6;40,2;39,3;36,3;6,0;5,7;5,5;5,6;-8,2;26,3;1339
2023-02-03 10:00:00;9,1;100680;80;0,0057;0,0;4,3;276;8,9;0,44;-4,31;25;0;nan;39,6;40,1;39,3;36,3;6,1;5,7;5,6;5,6;-8,2;26,8;1180
2023-02-03 11:00:00;9,3;100670;83;0,006;0,0;4,8;278;8,9;0,74;-4,7;69;0;nan;39,6;40,1;39,3;36,3;6,2;5,8;5,6;5,6;-8,2;26,9;1372
2023-02-03 12:00:00;9,2;100670;84;0,0061;0,0;5,3;290;11,5;1,82;-4,98;36;0;nan;39,6;40,1;39,3;36,3;6,4;5,8;5,6;5,6;-8,2;27,1;1307
2023-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;40,1;39,3;36,3;6,5;5,9;5,6;5,6;-8,2;nan;nan
2023-02-03 14:00:00;8,6;100720;90;0,0062;0,02;4,2;279;8,1;0,73;-4,18;21;0;nan;39,5;40,1;39,3;36,3;6,6;5,9;5,6;5,6;-8,2;27,0;1176
2023-02-03 15:00:00;8,5;100730;90;0,0062;0,09;4,2;280;9,2;0,77;-4,12;16;0;nan;39,5;40,1;39,3;36,3;6,7;6,0;5,7;5,7;-8,2;26,7;1102
2023-02-03 16:00:00;8,9;100790;89;0,0063;0,0;4,2;276;8,0;0,48;-4,11;4;0;nan;39,5;40,1;39,3;36,3;6,7;6,0;5,7;5,7;-8,2;27,2;1277
2023-02-03 17:00:00;8,2;100863;92;0,0062;0,13;3,7;299;6,7;1,78;-3,19;0;0;nan;39,5;40,1;39,3;36,3;6,7;6,1;5,7;5,7;-8,2;27,3;1179
2023-02-03 18:00:00;8,1;100915;90;0,006;0,0;3,5;300;7,8;1,76;-3,06;0;0;nan;39,6;40,2;39,3;36,3;6,7;6,1;5,8;5,7;-8,2;27,6;1137
2023-02-03 19:00:00;8,1;100973;85;0,0057;0,0;3,6;304;7,7;2,01;-2,99;0;0;nan;39,7;40,2;39,3;36,3;6,5;6,1;5,8;5,7;-8,2;27,5;1155
2023-02-03 20:00:00;8,2;101030;87;0,0059;0,0;3,9;304;8,5;2,22;-3,19;0;0;nan;39,7;40,2;39,3;36,3;6,5;6,2;5,8;5,7;-8,2;28,0;1124
2023-02-03 21:00:00;8,3;101067;84;0,0057;0,0;4,1;314;9,0;2,87;-2,93;0;0;nan;39,8;40,2;39,3;36,3;6,5;6,2;5,9;5,7;-8,2;28,0;1190
2023-02-03 22:00:00;8,1;101105;80;0,0053;0,0;3,8;320;7,1;2,94;-2,45;0;0;nan;39,8;40,2;39,3;36,3;6,4;6,2;5,9;5,8;-8,2;28,2;1085
2023-02-03 23:00:00;8,0;101177;81;0,0053;0,0;3,4;314;7,3;2,37;-2,39;0;0;nan;39,8;40,2;39,3;36,3;6,3;6,2;5,9;5,8;-8,2;28,8;1128
2023-02-04 00:00:00;7,6;101227;82;0,0053;0,0;3,3;322;7,0;2,63;-2,02;0;0;nan;39,8;40,2;39,4;36,3;6,2;6,2;5,9;5,8;-8,2;28,7;1180
2023-02-04 01:00:00;7,2;101290;84;0,0053;0,0;2,2;316;3,5;1,61;-1,53;0;0;nan;39,8;40,2;39,4;36,3;6,1;6,1;6,0;5,8;-8,2;29,2;1208
2023-02-04 02:00:00;7,0;101313;85;0,0052;0,0;2,5;315;4,6;1,74;-1,73;0;0;nan;39,8;40,2;39,4;36,3;6,1;6,1;6,0;5,8;-8,2;30,1;1152
2023-02-04 03:00:00;6,6;101370;87;0,0052;0,0;2,2;297;4,2;1,05;-1,98;0;0;nan;39,8;40,2;39,4;36,3;6,0;6,1;6,0;5,8;-8,2;29,8;1171
2023-02-04 04:00:00;6,3;101400;90;0,0053;0,0;2,2;278;4,3;0,34;-2,16;0;0;nan;39,8;40,2;39,4;36,3;6,0;6,1;6,0;5,8;-8,2;29,4;1138
2023-02-04 05:00:00;6,1;101443;91;0,0053;0,0;2,4;283;4,2;0,51;-2,28;0;0;nan;39,8;40,2;39,4;36,3;6,0;6,0;6,0;5,9;-8,2;29,8;1095
2023-02-04 06:00:00;5,8;101520;92;0,0052;0,0;1,9;292;3,1;0,74;-1,72;0;0;nan;39,8;40,2;39,4;36,3;5,9;6,0;6,0;5,9;-8,2;29,5;1204
2023-02-04 07:00:00;5,7;101575;92;0,0052;0,0;1,1;289;2,0;0,37;-1,03;12;1;24;39,8;40,2;39,4;36,3;5,9;6,0;6,0;5,9;-8,2;29,3;1056
2023-02-04 08:00:00;5,8;101600;93;0,0053;0,0;1,5;287;2,8;0,5;-1,44;48;0;nan;39,8;40,2;39,4;36,3;5,9;6,0;6,0;5,9;-8,2;29,2;1118
2023-02-04 09:00:00;6,3;101620;93;0,0054;0,0;2,0;296;3,5;0,88;-1,75;93;0;nan;39,8;40,2;39,4;36,3;5,9;6,0;6,0;5,9;-8,2;28,9;1146
2023-02-04 10:00:00;6,8;101683;92;0,0056;0,0;1,5;309;3,0;0,93;-1,14;142;1;31;39,7;40,2;39,4;36,3;6,1;6,0;6,0;5,9;-8,2;29,0;1076
2023-02-04 11:00:00;7,4;101690;89;0,0056;0,0;1,6;306;3,1;0,9;-1,27;189;0;nan;39,7;40,2;39,4;36,3;6,4;6,0;6,0;5,9;-8,2;28,6;1123
2023-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;40,2;39,4;36,3;6,7;6,1;6,0;5,9;-8,2;nan;nan
2023-02-04 13:00:00;7,8;101710;82;0,0053;0,0;2,0;269;3,3;0,0;-1,98;126;0;nan;39,7;40,2;39,4;36,3;6,8;6,2;6,0;5,9;-8,2;28,4;1147
2023-02-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;40,2;39,4;36,3;6,9;6,2;6,0;6,0;-8,2;nan;nan
2023-02-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;40,2;39,4;36,3;6,8;6,3;6,0;6,0;-8,2;nan;nan
2023-02-04 16:00:00;6,2;101770;80;0,0046;0,0;1,1;253;1,5;-0,31;-1,04;0;0;nan;39,7;40,2;39,4;36,3;6,6;6,4;6,1;6,0;-8,2;28,9;968
2023-02-04 17:00:00;6,2;101820;83;0,0048;0,0;0,9;255;1,1;-0,21;-0,83;0;0;nan;39,7;40,2;39,4;36,3;6,3;6,3;6,1;6,0;-8,2;29,2;1170
2023-02-04 18:00:00;6,3;101815;82;0,0048;0,0;0,9;222;1,1;-0,64;-0,59;0;0;nan;39,9;40,2;39,4;36,3;6,2;6,3;6,1;6,0;-8,2;29,3;1116
2023-02-04 19:00:00;6,3;101820;84;0,0049;0,0;1,0;244;1,4;-0,38;-0,85;0;0;nan;39,8;40,2;39,4;36,3;6,1;6,3;6,1;6,0;-8,2;29,5;1092
2023-02-04 20:00:00;6,2;101835;84;0,0049;0,0;1,0;226;1,3;-0,67;-0,68;0;0;nan;39,7;40,2;39,4;36,3;6,1;6,2;6,1;6,0;-8,2;29,4;1164
2023-02-04 21:00:00;6,2;101835;86;0,005;0,0;0,9;228;1,1;-0,56;-0,58;0;0;nan;39,7;40,2;39,4;36,3;6,1;6,2;6,2;6,0;-8,2;29,3;1114
2023-02-04 22:00:00;6,2;101833;85;0,0049;0,0;0,9;232;1,2;-0,53;-0,68;0;0;nan;39,7;40,2;39,4;36,3;6,0;6,2;6,1;6,0;-8,2;29,7;1106
2023-02-04 23:00:00;6,0;101840;87;0,005;0,0;1,2;246;1,9;-0,47;-1,11;0;0;nan;39,7;40,2;39,4;36,3;6,0;6,1;6,1;6,0;-8,2;29,5;1137
2023-02-05 00:00:00;6,1;101790;86;0,005;0,0;1,5;208;2,2;-1,3;-0,72;0;0;nan;39,7;40,2;39,4;36,3;6,0;6,1;6,1;6,1;-8,2;29,4;1087
2023-02-05 01:00:00;5,7;101750;88;0,0049;0,02;0,8;194;2,1;-0,72;-0,18;0;0;nan;39,7;40,2;39,4;36,3;5,9;6,1;6,1;6,1;-8,2;29,5;1144
2023-02-05 02:00:00;5,2;101697;92;0,005;0,07;1,2;275;1,9;-0,02;-1,14;0;1;14;39,7;40,2;39,4;36,3;5,9;6,1;6,1;6,1;-8,2;29,1;1149
2023-02-05 03:00:00;4,9;101705;94;0,005;0,07;0,8;234;1,6;-0,46;-0,5;0;0;nan;39,7;40,2;39,4;36,3;5,9;6,1;6,1;6,1;-8,2;29,5;1014
2023-02-05 04:00:00;4,8;101675;94;0,005;0,02;1,0;234;2,0;-0,62;-0,82;0;0;nan;39,7;40,2;39,4;36,3;5,8;6,0;6,1;6,1;-8,2;29,8;1091
2023-02-05 05:00:00;4,9;101677;95;0,005;1,26;1,3;227;3,1;-0,47;-0,88;0;0;nan;39,7;40,2;39,4;36,3;5,8;6,0;6,1;6,1;-8,2;29,1;1119
2023-02-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;40,2;39,4;36,3;5,8;6,0;6,1;6,1;-8,2;nan;nan
2023-02-05 07:00:00;5,7;101640;96;0,0054;0,09;1,7;252;3,6;-0,51;-1,65;7;0;nan;39,8;40,2;39,4;36,3;5,8;6,0;6,1;6,1;-8,2;29,3;1087
2023-02-05 08:00:00;5,9;101605;97;0,0055;0,63;2,3;268;4,2;-0,08;-2,3;20;0;nan;39,8;40,3;39,4;36,3;5,8;6,0;6,1;6,1;-8,2;29,0;1153
2023-02-05 09:00:00;5,6;101565;98;0,0055;1,44;2,8;292;6,6;1,06;-2,55;14;0;nan;40,8;40,5;39,4;36,3;5,8;6,0;6,1;6,2;-8,2;28,8;1126
2023-02-05 10:00:00;5,1;101607;97;0,0052;0,21;4,7;325;10,0;3,86;-2,63;45;0;nan;42,1;41,6;39,6;36,3;5,8;6,0;6,1;6,1;-8,1;29,1;1095
2023-02-05 11:00:00;5,0;101620;96;0,0051;0,28;3,8;326;8,1;3,16;-2,12;44;0;nan;41,8;41,5;40,0;36,4;5,7;6,0;6,1;6,1;-8,1;29,3;1114
2023-02-05 12:00:00;5,0;101605;98;0,0052;0,39;3,6;318;6,4;2,7;-2,35;56;0;nan;41,8;41,5;40,0;36,4;5,8;5,9;6,1;6,2;-8,0;29,3;1162
2023-02-05 13:00:00;5,1;101570;97;0,0052;0,02;3,7;318;7,0;2,73;-2,45;29;0;nan;42,1;41,5;40,0;36,5;5,8;5,9;6,1;6,2;-8,0;29,4;1135
2023-02-05 14:00:00;5,2;101660;96;0,0052;0,02;3,8;329;7,2;3,22;-1,91;11;0;nan;42,1;41,6;40,0;36,7;5,7;5,9;6,1;6,2;-8,0;29,8;1196
2023-02-05 15:00:00;5,0;101710;96;0,0051;0,17;3,8;335;7,3;3,41;-1,58;8;0;nan;41,9;41,6;40,0;37,0;5,7;5,9;6,1;6,2;-8,0;29,8;1031
2023-02-05 16:00:00;4,9;101820;94;0,005;0,0;2,6;337;6,9;2,4;-1,0;2;0;nan;41,9;41,6;40,0;37,3;5,6;5,9;6,0;6,2;-8,0;29,6;1045
2023-02-05 17:00:00;4,8;101893;93;0,0049;0,0;1,9;333;3,8;1,67;-0,81;0;0;nan;41,8;41,5;40,0;37,4;5,5;5,9;6,1;6,2;-8,0;29,2;1149
2023-02-05 18:00:00;4,9;101950;91;0,0048;0,0;1,9;328;3,9;1,64;-1,0;0;0;nan;41,8;41,4;40,0;37,5;5,5;5,9;6,0;6,2;-8,0;29,1;1118
2023-02-05 19:00:00;5,0;101985;90;0,0048;0,0;1,9;336;4,7;1,76;-0,73;0;0;nan;41,7;41,2;40,0;37,5;5,4;5,8;6,0;6,2;-8,0;29,1;1161
2023-02-05 20:00:00;4,8;102030;88;0,0047;0,0;2,3;329;5,3;1,94;-1,15;0;0;nan;41,5;41,1;39,9;37,5;5,4;5,8;6,0;6,2;-8,0;29,0;1137
2023-02-05 21:00:00;4,8;102075;88;0,0046;0,0;2,7;330;5,5;2,32;-1,35;0;0;nan;41,4;41,0;39,9;37,5;5,3;5,8;6,0;6,2;-8,0;29,1;1061
2023-02-05 22:00:00;4,6;102120;86;0,0045;0,0;2,5;339;5,4;2,38;-0,88;0;0;nan;41,4;41,0;39,9;37,5;5,2;5,8;6,0;6,2;-8,0;28,8;1044
2023-02-05 23:00:00;4,5;102143;84;0,0043;0,0;2,1;329;4,8;1,78;-1,03;0;0;nan;41,3;41,0;39,9;37,5;5,1;5,7;6,0;6,2;-8,0;28,3;1094
2023-02-06 00:00:00;4,2;102180;85;0,0043;0,0;1,8;334;3,5;1,58;-0,79;0;1;20;41,2;40,9;39,9;37,5;5,1;5,7;6,0;6,2;-8,0;27,9;1087
2023-02-06 01:00:00;3,4;102170;88;0,0042;0,0;2,3;317;4,1;1,68;-1,56;0;0;nan;41,2;40,9;39,8;37,5;5,0;5,6;6,0;6,2;-8,0;27,8;974
2023-02-06 02:00:00;2,3;102173;89;0,0039;0,0;2,0;308;3,5;1,26;-1,54;0;0;nan;41,2;40,9;39,8;37,5;4,8;5,6;6,0;6,2;-8,0;27,7;1122
2023-02-06 03:00:00;1,2;102173;92;0,0037;0,0;2,6;309;4,5;1,62;-2,0;0;0;nan;41,2;40,8;39,8;37,5;4,5;5,6;5,9;6,2;-8,0;28,2;1177
2023-02-06 04:00:00;0,8;102220;93;0,0037;0,0;1,4;272;2,9;0,25;-0,82;0;0;nan;41,0;40,8;39,8;37,5;4,2;5,5;5,9;6,2;-8,0;27,9;1076
2023-02-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;40,8;39,8;37,5;4,1;5,4;5,9;6,2;-8,0;nan;nan
2023-02-06 06:00:00;0,7;102203;95;0,0037;0,0;1,8;265;3,3;-0,13;-1,79;0;0;nan;41,0;40,8;39,8;37,5;4,0;5,3;5,9;6,2;-8,0;27,6;1101
2023-02-06 07:00:00;0,3;102203;97;0,0037;0,0;1,1;284;2,2;0,26;-1,06;8;0;nan;41,0;40,8;39,8;37,5;3,9;5,1;5,8;6,2;-8,0;27,7;1092
2023-02-06 08:00:00;0,8;102205;98;0,0039;0,0;1,0;260;1,7;-0,15;-0,99;36;2;22;40,9;40,8;39,8;37,5;3,9;5,1;5,8;6,2;-8,0;27,7;1083
2023-02-06 09:00:00;1,6;102193;100;0,0042;0,0;1,2;283;2,2;0,21;-1,14;133;0;nan;40,9;40,8;39,8;37,4;4,1;5,0;5,7;6,2;-8,0;28,1;1100
2023-02-06 10:00:00;2,4;102140;97;0,0043;0,0;1,9;319;3,8;1,44;-1,22;221;0;nan;40,9;40,8;39,8;37,4;4,4;5,0;5,7;6,2;-8,0;28,4;1152
2023-02-06 11:00:00;3,6;102030;95;0,0046;0,0;2,5;294;4,6;1,03;-2,24;427;0;nan;40,8;40,8;39,7;37,4;4,6;5,0;5,6;6,2;-8,0;28,3;1232
2023-02-06 12:00:00;4,0;102020;86;0,0043;0,0;2,6;320;4,9;2,04;-1,66;182;0;nan;40,8;40,8;39,7;37,4;4,9;5,0;5,6;6,2;-8,0;27,9;1212
2023-02-06 13:00:00;3,9;102020;85;0,0042;0,0;2,6;302;4,9;1,41;-2,23;142;0;nan;40,8;40,8;39,7;37,4;5,0;5,1;5,6;6,2;-8,0;27,9;1153
2023-02-06 14:00:00;4,2;101963;83;0,0042;0,0;3,2;313;5,9;2,14;-2,28;81;0;nan;40,8;40,8;39,7;37,4;5,0;5,2;5,6;6,2;-8,0;27,9;1140
2023-02-06 15:00:00;4,4;101955;84;0,0043;0,0;2,1;312;4,1;1,42;-1,5;66;0;nan;40,8;40,8;39,7;37,4;4,9;5,2;5,6;6,2;-8,0;26,9;1016
2023-02-06 16:00:00;4,6;101937;80;0,0042;0,0;1,8;344;4,1;1,72;-0,48;13;0;nan;40,8;40,7;39,7;37,4;4,8;5,2;5,6;6,2;-8,0;27,0;1104
2023-02-06 17:00:00;3,6;101960;81;0,0039;0,0;1,2;121;2,5;1,18;0,03;0;0;nan;40,8;40,7;39,7;37,4;4,7;5,2;5,6;6,2;-8,0;27,4;1148
2023-02-06 18:00:00;2,7;101965;80;0,0037;0,0;1,5;14;2,9;1,47;0,38;0;0;nan;40,7;40,7;39,7;37,4;4,4;5,2;5,6;6,1;-8,0;27,6;1117
2023-02-06 19:00:00;1,1;101973;83;0,0034;0,0;0,7;245;1,4;-0,28;-0,61;0;0;nan;40,7;40,7;39,7;37,3;4,2;5,1;5,6;6,1;-8,0;27,2;1123
2023-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;40,7;39,7;37,3;3,9;5,0;5,6;6,1;-8,0;nan;nan
2023-02-06 21:00:00;-0,5;102010;87;0,0031;0,0;1,3;192;1,6;-1,27;-0,27;0;0;nan;40,5;40,6;39,7;37,3;3,6;4,9;5,6;6,1;-8,1;27,3;1071
2023-02-06 22:00:00;-1,2;102030;88;0,003;0,0;0,7;333;2,9;0,62;-0,32;0;0;nan;40,5;40,6;39,7;37,3;3,3;4,8;5,5;6,1;-8,1;27,3;1090
2023-02-06 23:00:00;-1,1;102020;88;0,003;0,0;0,9;265;1,8;-0,26;-0,63;0;0;nan;40,5;40,6;39,7;37,3;3,1;4,7;5,5;6,1;-8,1;27,1;1113
2023-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;40,6;39,7;37,3;2,9;4,5;5,4;6,1;-8,1;nan;nan
2023-02-07 01:00:00;-1,8;102040;88;0,0029;0,0;0,5;272;0,9;-0,02;-0,5;0;0;nan;40,5;40,6;39,7;37,3;2,7;4,4;5,4;6,1;-8,1;27,2;1142
2023-02-07 02:00:00;-0,6;101990;84;0,003;0,0;1,1;118;2,1;-0,55;0,42;0;0;nan;40,5;40,6;39,7;37,3;2,5;4,2;5,3;6,1;-8,1;27,5;1130
2023-02-07 03:00:00;-2,0;101990;86;0,0028;0,0;0,9;201;1,2;-0,86;-0,34;0;0;nan;40,4;40,6;39,7;37,3;2,4;4,1;5,3;6,1;-8,1;28,0;1099
2023-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;40,6;39,7;37,3;2,2;4,0;5,2;6,1;-8,1;nan;nan
2023-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;40,6;39,7;37,3;2,1;3,9;5,1;6,1;-8,1;nan;nan
2023-02-07 06:00:00;-3,1;102050;86;0,0026;0,0;1,0;186;1,5;-1,05;-0,11;1;0;nan;40,4;40,5;39,6;37,3;1,9;3,7;5,1;6,1;-8,1;28,1;1263
2023-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;40,5;39,6;37,3;1,8;3,6;5,0;6,1;-8,1;nan;nan
2023-02-07 08:00:00;-0,3;102030;96;0,0035;0,0;1,5;77;2,2;0,31;1,44;225;0;nan;40,4;40,5;39,6;37,3;1,8;3,5;4,9;6,1;-8,1;27,9;1123
2023-02-07 09:00:00;0,5;102020;92;0,0036;0,0;1,0;74;2,9;0,26;0,98;254;0;nan;40,4;40,5;39,6;37,2;1,9;3,4;4,8;6,1;-8,1;27,1;1067
2023-02-07 10:00:00;1,8;101990;83;0,0035;0,0;1,6;86;3,5;-0,32;0,86;301;0;nan;40,2;40,5;39,6;37,2;2,2;3,4;4,8;6,0;-8,1;27,3;1070
2023-02-07 11:00:00;3,0;101965;65;0,003;0,0;2,2;116;5,1;-1,1;1,48;352;0;nan;40,2;40,5;39,6;37,2;2,5;3,4;4,7;6,0;-8,1;27,4;1246
2023-02-07 12:00:00;3,5;101950;65;0,0031;0,0;1,8;89;3,7;0,03;1,76;319;0;nan;40,1;40,5;39,6;37,2;2,9;3,4;4,6;6,0;-8,1;27,3;1087
2023-02-07 13:00:00;4,2;101900;60;0,003;0,0;1,7;86;3,1;0,08;1,66;217;0;nan;40,1;40,5;39,6;37,2;3,2;3,5;4,6;6,0;-8,1;27,2;1103
2023-02-07 14:00:00;4,6;101910;55;0,0028;0,0;1,7;85;4,0;0,14;1,72;114;2;22;40,1;40,5;39,6;37,2;3,4;3,7;4,6;6,0;-8,1;26,7;1168
2023-02-07 15:00:00;4,4;101910;50;0,0026;0,0;0,8;172;2,6;-0,83;0,11;22;0;nan;40,1;40,5;39,6;37,2;3,2;3,8;4,5;5,9;-8,1;26,6;1150
2023-02-07 16:00:00;3,4;101940;50;0,0024;0,0;1,7;211;2,5;-1,46;-0,77;5;0;nan;40,1;40,5;39,6;37,2;3,0;3,8;4,5;5,9;-8,1;26,6;1173
2023-02-07 17:00:00;2,2;101977;52;0,0023;0,0;1,3;236;2,2;-0,71;-1,1;0;0;nan;40,1;40,5;39,6;37,2;2,7;3,8;4,5;5,9;-8,1;26,7;1091
2023-02-07 18:00:00;1,3;101990;56;0,0023;0,0;1,2;226;1,9;-0,82;-0,84;0;0;nan;40,1;40,4;39,6;37,2;2,4;3,7;4,5;5,9;-8,1;27,2;1144
2023-02-07 19:00:00;0,1;102000;60;0,0022;0,0;1,1;249;1,5;-0,39;-0,98;0;0;nan;40,1;40,4;39,6;37,1;2,2;3,6;4,5;5,9;-8,1;26,9;1194
2023-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;40,4;39,6;37,1;2,0;3,5;4,5;5,8;-8,1;nan;nan
2023-02-07 21:00:00;-0,8;101990;64;0,0022;0,0;1,2;263;1,6;-0,2;-1,16;0;0;nan;40,0;40,4;39,6;37,1;1,8;3,4;4,5;5,8;-8,1;27,4;1232
2023-02-07 22:00:00;0,4;101980;64;0,0024;0,0;1,7;146;3,3;-1,42;0,96;0;0;nan;39,9;40,4;39,6;37,1;1,7;3,3;4,4;5,8;-8,1;27,5;1037
2023-02-07 23:00:00;-1,0;101985;70;0,0024;0,0;1,2;190;2,3;-0,2;-0,02;0;0;nan;40,0;40,4;39,6;37,1;1,6;3,2;4,4;5,8;-8,1;27,0;1110
2023-02-08 00:00:00;-2,1;101980;74;0,0024;0,0;1,0;258;1,6;-0,21;-1,0;0;0;nan;40,0;40,4;39,6;37,1;1,5;3,1;4,4;5,8;-8,1;26,6;1140
2023-02-08 01:00:00;-2,4;101960;75;0,0023;0,0;1,2;276;1,6;0,14;-1,19;0;0;nan;39,9;40,4;39,6;37,1;1,4;3,0;4,3;5,7;-8,1;27,1;1165
2023-02-08 02:00:00;-3,3;101940;78;0,0023;0,0;0,7;255;1,0;-0,18;-0,71;0;1;17;39,9;40,4;39,6;37,1;1,3;2,9;4,2;5,7;-8,1;26,8;1194
2023-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;40,3;39,6;37,1;1,3;2,8;4,2;5,7;-8,1;nan;nan
2023-02-08 04:00:00;-1,7;101900;70;0,0023;0,0;0,9;159;2,6;-0,81;0,3;0;0;nan;39,8;40,3;39,6;37,1;1,2;2,8;4,1;5,7;-8,1;26,7;1137
2023-02-08 05:00:00;-0,5;101900;65;0,0023;0,0;2,0;155;4,6;-1,81;0,84;0;0;nan;39,8;40,3;39,5;37,1;1,1;2,7;4,1;5,7;-8,1;26,8;1119
2023-02-08 06:00:00;-1,5;101910;65;0,0022;0,0;0,9;126;2,5;-0,54;0,74;0;0;nan;39,8;40,3;39,5;37,1;1,1;2,6;4,0;5,7;-8,1;26,9;1117
2023-02-08 07:00:00;-1,3;101910;65;0,0022;0,0;0,9;139;3,4;-0,7;0,61;3;0;nan;39,7;40,3;39,5;37,0;1,0;2,6;4,0;5,6;-8,1;27,1;1009
2023-02-08 08:00:00;-0,8;101820;75;0,0026;0,0;1,2;77;2,2;0,27;1,16;170;1;17;39,5;40,3;39,5;37,0;1,0;2,5;3,9;5,6;-8,1;26,8;1194
2023-02-08 09:00:00;0,7;101815;70;0,0028;0,0;1,3;85;2,8;0,11;1,3;242;0;nan;39,6;40,3;39,5;37,0;1,0;2,4;3,9;5,6;-8,1;26,8;1150
2023-02-08 10:00:00;3,4;101765;57;0,0027;0,0;1,4;110;3,2;-0,5;1,24;312;0;nan;39,6;40,3;39,5;37,0;1,1;2,4;3,8;5,6;-8,1;27,3;1108
2023-02-08 11:00:00;4,5;101720;51;0,0026;0,0;1,7;76;3,5;0,39;1,66;363;0;nan;39,6;40,3;39,5;37,0;1,3;2,4;3,8;5,6;-8,1;27,7;1250
2023-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;40,3;39,5;37,0;1,7;2,5;3,7;5,5;-8,1;nan;nan
2023-02-08 13:00:00;6,1;101620;45;0,0026;0,0;1,3;60;3,7;0,65;1,15;261;0;nan;39,6;40,3;39,5;37,0;2,1;2,6;3,7;5,5;-8,1;27,4;1208
2023-02-08 14:00:00;5,8;101560;41;0,0023;0,0;1,9;131;3,7;-1,25;1,43;36;0;nan;39,7;40,3;39,5;37,0;2,3;2,7;3,7;5,5;-8,1;27,4;1140