Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;11,7;101693;76;0,0064;0,08;2,4;214;4,7;-2,01;-1,37;0;0;0;22,8;23,1;24,3;16,6;12,9;13,9;13,4;14,6;-16,2;20,2;1492
2021-10-01 01:00:00;11,7;101640;76;0,0064;0,08;2,8;214;5,9;-2,31;-1,61;0;0;0;22,8;23,1;24,3;16,6;12,9;13,9;13,3;14,6;-16,2;20,2;1576
2021-10-01 02:00:00;11,2;101583;78;0,0064;0,08;2,1;206;4,9;-1,9;-0,96;0;0;0;22,7;23,1;24,3;16,6;12,8;13,9;13,3;14,6;-16,2;20,2;1495
2021-10-01 03:00:00;10,6;101518;81;0,0064;0,11;2,2;194;4,5;-2,12;-0,54;0;0;0;22,7;23,1;24,2;16,6;12,8;13,8;13,2;14,5;-16,1;19,7;1565
2021-10-01 04:00:00;10,5;101463;82;0,0064;0,08;2,0;192;4,2;-1,94;-0,43;0;0;0;22,7;23,1;24,2;16,6;12,7;13,8;13,2;14,5;-16,1;19,6;1519
2021-10-01 05:00:00;11,0;101427;80;0,0064;0,07;2,4;201;5,1;-2,26;-0,89;1;0;0;22,6;23,2;24,2;16,6;12,7;13,8;13,2;14,5;-16,1;19,6;1554
2021-10-01 06:00:00;11,4;101400;78;0,0065;0,1;2,7;199;5,6;-2,49;-0,88;40;0;0;22,6;23,2;24,2;16,6;12,7;13,8;13,1;14,5;-16,1;19,4;1603
2021-10-01 07:00:00;12,4;101393;76;0,0067;0,06;2,9;206;6,5;-2,59;-1,28;133;0;0;22,6;23,2;24,2;16,6;12,7;13,8;13,1;14,5;-16,1;19,4;1513
2021-10-01 08:00:00;13,6;101355;73;0,007;0,09;3,1;203;7,5;-2,83;-1,22;249;0;0;22,6;23,2;24,2;16,6;12,9;13,7;13,1;14,5;-16,1;19,3;1558
2021-10-01 09:00:00;14,4;101330;71;0,0072;0,06;3,4;205;7,7;-3,03;-1,43;318;0;0;22,5;23,2;24,2;16,6;13,1;13,7;13,2;14,5;-16,0;19,3;1583
2021-10-01 10:00:00;16,0;101263;65;0,0073;0,06;4,1;209;9,0;-3,6;-2,03;416;0;0;22,5;23,2;24,1;16,6;13,4;13,7;13,2;14,4;-16,0;19,3;1554
2021-10-01 11:00:00;16,8;101215;62;0,0073;0,08;4,6;211;9,4;-3,88;-2,43;447;0;0;22,4;23,2;24,1;16,6;13,8;13,7;13,4;14,4;-16,1;19,5;1569
2021-10-01 12:00:00;17,6;101150;61;0,0076;0,04;4,0;208;8,2;-3,47;-1,9;423;0;0;22,3;23,2;24,1;16,6;13,9;13,7;13,5;14,4;-16,1;19,8;1565
2021-10-01 13:00:00;17,5;101110;62;0,0077;0,06;3,3;198;7,2;-3,15;-1,02;312;0;0;22,2;23,2;24,0;16,6;14,1;13,7;13,6;14,4;-16,1;19,9;1632
2021-10-01 14:00:00;17,5;101060;60;0,0075;0,04;3,2;214;6,0;-2,64;-1,79;168;0;0;22,1;23,2;24,0;16,6;14,1;13,8;13,7;14,4;-16,1;20,0;1751
2021-10-01 15:00:00;17,1;101022;59;0,0071;0,08;3,0;236;6,6;-1,68;-2,48;106;0;0;22,1;23,2;24,0;16,6;14,1;13,8;13,8;14,4;-16,1;19,9;1617
2021-10-01 16:00:00;16,2;101005;63;0,0072;0,08;2,0;234;3,7;-1,14;-1,57;23;0;0;22,1;23,2;24,0;16,6;14,0;13,9;13,8;14,4;-16,2;20,2;1651
2021-10-01 17:00:00;15,5;101003;68;0,0074;0,06;1,9;217;4,0;-1,53;-1,19;1;0;0;22,0;23,2;23,9;16,6;13,9;13,9;13,8;14,4;-16,1;20,3;1631
2021-10-01 18:00:00;14,4;101023;76;0,0077;0,09;2,4;236;4,6;-1,27;-1,96;0;0;0;22,0;23,2;23,9;16,6;13,8;13,9;13,8;14,3;-16,1;20,2;1612
2021-10-01 19:00:00;12,5;101062;92;0,0083;0,12;2,5;230;5,0;-1,62;-1,9;0;0;0;21,9;23,2;23,9;16,6;13,8;14,0;13,8;14,3;-16,1;20,5;1554
2021-10-01 20:00:00;12,1;101055;97;0,0085;0,18;2,5;224;5,6;-1,82;-1,75;0;0;0;22,7;23,2;23,9;16,6;13,7;14,0;13,8;14,3;-16,0;20,5;1609
2021-10-01 21:00:00;12,2;101022;98;0,0086;0,28;2,1;220;4,1;-1,6;-1,34;0;0;0;23,6;23,2;24,0;16,6;13,6;14,0;13,8;14,4;-16,0;20,6;1566
2021-10-01 22:00:00;12,2;101005;99;0,0087;0,32;2,2;221;4,5;-1,66;-1,45;0;0;0;24,1;23,2;24,1;16,6;13,6;14,0;13,7;14,4;-16,0;20,9;1454
2021-10-01 23:00:00;12,4;100993;100;0,0089;0,23;2,3;227;4,6;-1,55;-1,7;0;0;0;24,9;23,2;24,2;16,6;13,6;14,0;13,7;14,4;-16,0;21,0;1478
2021-10-02 00:00:00;12,4;100972;100;0,0089;0,37;2,1;227;4,2;-1,38;-1,53;0;0;0;25,4;23,2;24,4;16,6;13,6;14,0;13,7;14,4;-15,9;21,1;1495
2021-10-02 01:00:00;12,5;100945;100;0,009;0,37;1,9;227;3,7;-1,3;-1,43;0;0;0;25,9;23,2;24,7;16,6;13,6;14,0;13,7;14,4;-16,0;21,2;1542
2021-10-02 02:00:00;12,7;100902;100;0,0091;0,37;1,8;228;3,4;-1,18;-1,33;0;0;0;26,1;23,2;25,0;16,6;13,7;14,0;13,7;14,4;-15,9;21,2;1606
2021-10-02 03:00:00;12,8;100892;100;0,0091;0,36;1,9;229;3,7;-1,23;-1,45;0;0;0;26,2;23,2;25,2;16,6;13,7;14,0;13,7;14,4;-15,9;21,6;1480
2021-10-02 04:00:00;12,7;100880;100;0,0091;0,36;1,6;219;3,6;-1,26;-1,05;0;0;0;26,3;23,2;25,4;16,6;13,7;14,0;13,7;14,4;-15,8;21,6;1477
2021-10-02 05:00:00;12,7;100888;100;0,0091;0,34;1,8;213;4,1;-1,47;-0,98;1;0;0;26,3;23,2;25,5;16,6;13,7;14,0;13,7;14,3;-15,8;21,6;1633
2021-10-02 06:00:00;12,8;100893;100;0,0091;0,23;2,4;236;5,0;-1,27;-1,97;8;0;0;26,2;23,3;25,6;16,6;13,7;14,0;13,7;14,4;-15,8;21,6;1515
2021-10-02 07:00:00;12,9;100908;100;0,0091;0,32;2,2;239;3,9;-1,11;-1,87;70;0;0;26,2;23,3;25,7;16,6;13,7;14,0;13,7;14,4;-15,8;21,8;1536
2021-10-02 08:00:00;13,6;100868;100;0,0096;0,3;2,4;223;5,2;-1,7;-1,62;203;0;0;26,2;23,3;25,8;16,6;13,8;14,0;13,7;14,4;-15,8;21,8;1531
2021-10-02 09:00:00;14,0;100848;95;0,0093;0,28;2,3;218;4,8;-1,8;-1,42;181;0;0;26,1;23,3;25,8;16,6;14,0;14,0;13,8;14,3;-15,7;22,0;1482
2021-10-02 10:00:00;14,5;100785;93;0,0096;0,26;2,2;205;4,7;-1,94;-0,91;199;0;0;26,0;23,3;25,9;16,6;14,2;14,0;13,9;14,4;-15,7;22,1;1541
2021-10-02 11:00:00;15,0;100705;91;0,0096;0,24;2,0;199;4,9;-1,9;-0,66;226;0;0;26,0;23,3;25,9;16,6;14,3;14,0;13,9;14,3;-15,6;22,1;1563
2021-10-02 12:00:00;15,6;100607;89;0,0098;0,17;2,3;183;5,0;-2,26;-0,17;227;0;0;25,8;23,3;25,9;16,6;14,5;14,0;14,0;14,3;-15,7;21,9;1585
2021-10-02 13:00:00;16,1;100475;88;0,01;0,14;2,3;170;4,9;-2,23;0,37;199;0;0;25,7;23,3;25,9;16,6;14,6;14,1;14,1;14,3;-15,6;21,6;1694
2021-10-02 14:00:00;16,4;100372;84;0,0098;0,13;3,0;178;6,2;-2,96;0,09;128;0;0;25,6;23,3;25,9;16,6;14,7;14,1;14,2;14,3;-15,7;21,5;1611
2021-10-02 15:00:00;16,1;100272;82;0,0093;0,02;3,0;177;6,7;-3,02;0,13;60;0;0;25,5;23,3;25,9;16,6;14,6;14,1;14,3;14,3;-15,6;21,7;1712
2021-10-02 16:00:00;15,9;100145;80;0,009;0,0;3,0;173;6,5;-2,97;0,34;14;0;0;25,4;23,4;25,9;16,6;14,5;14,2;14,3;14,3;-15,6;21,7;1720
2021-10-02 17:00:00;15,9;100050;78;0,0088;0,0;3,1;178;7,8;-3,05;0,09;0;0;0;25,3;23,4;25,9;16,6;14,4;14,2;14,3;14,4;-15,6;21,5;1722
2021-10-02 18:00:00;15,7;99958;82;0,0091;0,0;3,1;173;6,8;-3,11;0,4;0;0;0;25,2;23,4;25,9;16,6;14,4;14,2;14,3;14,4;-15,5;21,6;1640
2021-10-02 19:00:00;15,9;99810;84;0,0096;0,0;3,8;177;8,2;-3,76;0,16;0;0;0;25,2;23,4;25,9;16,6;14,3;14,3;14,3;14,4;-15,4;21,4;1702
2021-10-02 20:00:00;15,4;99675;90;0,0099;0,04;3,6;174;7,7;-3,53;0,33;0;0;0;25,1;23,4;25,9;16,6;14,3;14,3;14,3;14,4;-15,4;21,4;1666
2021-10-02 21:00:00;16,6;99533;84;0,01;0,04;4,0;183;9,2;-4,02;-0,26;0;0;0;25,1;23,4;25,8;16,6;14,3;14,3;14,2;14,4;-15,4;21,6;1681
2021-10-02 22:00:00;17,3;99500;82;0,0102;0,04;4,1;194;8,9;-3,98;-1,02;0;0;0;25,2;23,4;25,8;16,6;14,4;14,3;14,2;14,4;-15,3;21,6;1657
2021-10-02 23:00:00;17,0;99462;87;0,0106;0,06;4,3;205;9,3;-3,82;-1,86;0;0;0;25,2;23,5;25,8;16,6;14,4;14,3;14,2;14,4;-15,2;21,6;1709
2021-10-03 00:00:00;16,4;99460;93;0,0109;0,04;3,6;193;8,1;-3,46;-0,85;0;0;0;25,3;23,5;25,8;16,6;14,5;14,3;14,3;14,4;-15,3;21,6;1804
2021-10-03 01:00:00;16,6;99462;94;0,0111;0,06;3,6;199;8,2;-3,42;-1,23;0;0;0;25,5;23,5;25,9;16,6;14,5;14,3;14,3;14,4;-15,2;21,8;1762
2021-10-03 02:00:00;16,8;99440;94;0,0113;0,06;3,8;201;8,7;-3,5;-1,4;0;0;0;25,6;23,5;25,9;16,6;14,6;14,3;14,3;14,4;-15,2;21,9;1667
2021-10-03 03:00:00;16,9;99392;92;0,0111;0,04;3,6;187;7,8;-3,52;-0,5;0;0;0;25,8;23,5;25,9;16,6;14,6;14,3;14,4;14,4;-15,1;22,1;1645
2021-10-03 04:00:00;16,8;99385;87;0,0105;0,02;4,2;188;9,4;-4,17;-0,64;0;0;0;25,9;23,5;26,0;16,6;14,6;14,3;14,4;14,4;-15,1;22,5;1695
2021-10-03 05:00:00;16,8;99363;85;0,0103;0,04;3,8;189;7,6;-3,76;-0,64;0;0;0;26,0;23,5;26,0;16,6;14,6;14,4;14,4;14,4;-15,0;22,8;1769
2021-10-03 06:00:00;16,6;99357;88;0,0104;0,04;3,9;187;7,6;-3,83;-0,53;11;0;0;26,1;23,6;26,1;16,6;14,6;14,4;14,4;14,4;-14,9;23,0;1783
2021-10-03 07:00:00;16,4;99375;93;0,0109;0,02;4,0;190;8,5;-3,92;-0,68;28;0;0;26,3;23,6;26,1;16,6;14,6;14,4;14,4;14,4;-14,9;23,1;1684
2021-10-03 08:00:00;16,1;99413;97;0,0112;0,04;4,0;187;8,5;-3,92;-0,52;45;0;0;27,2;23,6;26,2;16,6;14,7;14,4;14,5;14,5;-14,9;23,2;1616
2021-10-03 09:00:00;16,0;99428;99;0,0113;0,13;4,1;186;8,2;-4,06;-0,47;70;0;0;29,0;23,6;27,3;16,6;14,8;14,4;14,5;14,5;-14,8;23,1;1636
2021-10-03 10:00:00;16,8;99450;97;0,0117;0,28;4,2;186;9,0;-4,17;-0,45;61;0;0;29,7;23,6;29,0;16,6;14,9;14,4;14,5;14,5;-14,8;23,0;1651
2021-10-03 11:00:00;17,2;99505;95;0,0117;0,34;3,1;209;6,5;-2,7;-1,44;46;0;0;29,7;23,7;29,7;16,6;15,0;14,5;14,6;14,5;-14,7;22,9;1653
2021-10-03 12:00:00;17,6;99560;94;0,0119;0,23;2,5;201;4,8;-2,34;-0,92;92;0;0;29,6;23,7;29,9;16,6;15,0;14,5;14,6;14,5;-14,6;23,2;1614
2021-10-03 13:00:00;18,1;99592;94;0,0122;0,32;2,6;204;5,0;-2,27;-1,11;156;0;0;29,5;23,8;30,0;16,6;15,2;14,5;14,7;14,5;-14,6;23,7;1683
2021-10-03 14:00:00;16,9;99697;96;0,0116;0,24;4,1;235;7,5;-2,14;-3,31;52;0;0;29,6;23,9;30,0;16,6;15,3;14,5;14,8;14,5;-14,6;23,9;1575
2021-10-03 15:00:00;13,2;99962;100;0,0095;0,26;4,0;285;8,1;1,03;-3,84;18;0;0;30,5;24,1;30,9;16,6;15,3;14,6;14,8;14,5;-14,4;23,9;1517
2021-10-03 16:00:00;11,2;100205;100;0,0083;0,2;1,9;256;4,2;0,04;-1,73;15;0;0;30,5;24,4;31,3;16,6;15,0;14,6;14,8;14,5;-14,3;23,8;1563
2021-10-03 17:00:00;11,4;100440;99;0,0083;0,22;2,1;247;3,7;-0,82;-1,95;2;0;0;30,2;24,8;31,2;16,6;14,8;14,6;14,8;14,5;-14,1;23,9;1598
2021-10-03 18:00:00;11,2;100612;97;0,008;0,2;2,8;244;5,8;-1,18;-2,57;0;0;0;30,0;25,1;31,1;16,6;14,7;14,7;14,7;14,5;-13,7;24,1;1520
2021-10-03 19:00:00;11,3;100763;97;0,008;0,13;2,9;244;5,0;-1,25;-2,6;0;0;0;29,7;25,5;31,0;16,6;14,5;14,7;14,7;14,5;-13,3;24,3;1554
2021-10-03 20:00:00;11,2;100855;96;0,0079;0,16;2,3;228;4,5;-1,54;-1,76;0;0;0;29,5;25,8;30,9;16,6;14,3;14,6;14,6;14,6;-12,8;24,2;1596
2021-10-03 21:00:00;11,2;100952;96;0,0078;0,16;2,0;220;4,1;-1,5;-1,3;0;0;0;29,3;26,0;30,8;16,6;14,2;14,6;14,5;14,5;-12,4;23,9;1571
2021-10-03 22:00:00;11,0;100970;95;0,0077;0,14;1,4;222;3,2;-1,03;-0,92;0;0;0;29,2;26,2;30,7;16,6;14,1;14,6;14,4;14,6;-11,9;23,7;1525
2021-10-03 23:00:00;11,1;101005;95;0,0077;0,16;1,7;222;3,7;-1,24;-1,1;0;0;0;29,0;26,4;30,7;16,6;14,0;14,6;14,3;14,6;-11,5;23,6;1439
2021-10-04 00:00:00;11,1;101050;95;0,0077;0,11;1,8;218;3,8;-1,38;-1,1;0;0;0;28,9;26,5;30,6;16,6;13,9;14,5;14,3;14,6;-11,2;23,6;1410
2021-10-04 01:00:00;11,1;101092;94;0,0077;0,14;1,6;216;3,5;-1,25;-0,94;0;0;0;28,7;26,7;30,5;16,6;13,9;14,5;14,2;14,6;-10,9;23,4;1517
2021-10-04 02:00:00;11,0;101108;95;0,0077;0,14;1,5;214;3,2;-1,22;-0,84;0;0;0;28,6;26,8;30,5;16,6;13,8;14,5;14,1;14,6;-10,6;23,5;1497
2021-10-04 03:00:00;10,8;101120;96;0,0077;0,09;1,2;212;2,7;-1,04;-0,65;0;0;0;28,4;26,9;30,4;16,6;13,8;14,4;14,1;14,6;-10,4;23,1;1507
2021-10-04 04:00:00;10,7;101197;96;0,0076;0,12;1,4;200;3,4;-1,3;-0,48;0;0;0;28,4;26,9;30,4;16,6;13,7;14,4;14,1;14,6;-10,2;22,9;1469
2021-10-04 05:00:00;10,8;101212;96;0,0076;0,11;1,4;200;2,8;-1,3;-0,48;1;0;0;28,3;27,0;30,3;16,6;13,7;14,4;14,0;14,6;-10,0;22,5;1492
2021-10-04 06:00:00;11,2;101285;95;0,0078;0,11;1,8;201;4,2;-1,66;-0,68;40;0;0;28,2;27,1;30,3;16,6;13,6;14,4;14,0;14,6;-9,9;22,5;1476
2021-10-04 07:00:00;11,9;101347;93;0,008;0,08;2,3;199;4,8;-2,2;-0,78;80;0;0;28,1;27,1;30,2;16,6;13,6;14,3;13,9;14,6;-9,7;22,4;1519
2021-10-04 08:00:00;12,4;101355;92;0,0081;0,1;2,4;202;4,8;-2,2;-0,93;113;0;0;28,0;27,2;30,2;16,6;13,7;14,3;13,9;14,6;-9,6;22,4;1529
2021-10-04 09:00:00;13,2;101360;91;0,0085;0,1;2,3;207;5,5;-2,02;-1,06;215;0;0;27,9;27,2;30,1;16,6;13,8;14,3;13,9;14,6;-9,6;22,3;1538
2021-10-04 10:00:00;14,8;101357;82;0,0085;0,1;3,4;225;6,6;-2,3;-2,42;292;0;0;27,8;27,2;30,1;16,6;14,0;14,2;13,9;14,6;-9,5;22,5;1490
2021-10-04 11:00:00;15,5;101363;75;0,0082;0,07;3,4;225;7,2;-2,33;-2,41;392;0;0;27,7;27,3;30,0;16,6;14,2;14,2;14,0;14,6;-9,4;22,5;1473
2021-10-04 12:00:00;16,5;101328;67;0,0077;0,09;4,1;225;8,3;-2,86;-2,92;438;0;0;27,5;27,3;30,0;16,6;14,4;14,2;14,1;14,5;-9,3;22,2;1539
2021-10-04 13:00:00;16,9;101310;64;0,0076;0,06;4,1;236;8,2;-2,22;-3,39;380;0;0;27,3;27,3;29,9;16,6;14,5;14,2;14,2;14,5;-9,3;21,8;1503
2021-10-04 14:00:00;17,1;101320;62;0,0075;0,09;3,5;231;8,0;-2,17;-2,76;317;0;0;27,2;27,3;29,8;16,6;14,5;14,3;14,2;14,5;-9,2;21,8;1578
2021-10-04 15:00:00;16,8;101310;62;0,0072;0,09;2,8;229;5,8;-1,87;-2,12;174;0;0;27,1;27,3;29,8;16,6;14,5;14,3;14,3;14,5;-9,2;21,5;1504
2021-10-04 16:00:00;15,9;101288;63;0,007;0,08;1,8;214;4,0;-1,45;-1,05;64;0;0;27,0;27,3;29,7;16,6;14,3;14,3;14,2;14,5;-9,2;21,4;1625
2021-10-04 17:00:00;13,8;101288;70;0,0068;0,08;0,8;207;1,9;-0,65;-0,37;2;0;0;26,8;27,3;29,6;16,6;14,2;14,3;14,2;14,5;-9,2;21,3;1492
2021-10-04 18:00:00;12,4;101282;76;0,0067;0,08;0,7;186;1,5;-0,7;-0,07;0;0;0;26,8;27,3;29,6;16,6;13,8;14,3;14,2;14,5;-9,1;21,1;1510
2021-10-04 19:00:00;11,7;101263;78;0,0066;0,04;0,8;178;1,8;-0,77;0,03;0;0;0;26,7;27,4;29,6;16,6;13,5;14,3;14,1;14,5;-9,1;21,1;1543
2021-10-04 20:00:00;11,4;101257;80;0,0067;0,06;1,1;186;2,2;-1,05;-0,11;0;0;0;26,7;27,4;29,5;16,6;13,4;14,3;13,9;14,5;-9,1;21,1;1573
2021-10-04 21:00:00;11,2;101227;81;0,0066;0,08;0,8;199;1,8;-0,74;-0,26;0;0;0;26,6;27,4;29,5;16,6;13,3;14,3;13,8;14,5;-9,1;21,3;1493
2021-10-04 22:00:00;11,0;101198;83;0,0067;0,06;0,9;183;2,0;-0,86;-0,08;0;0;0;26,6;27,4;29,4;16,6;13,2;14,2;13,8;14,5;-9,1;21,2;1486
2021-10-04 23:00:00;10,2;101132;88;0,0068;0,08;1,1;158;2,2;-1,06;0,41;0;0;0;26,5;27,4;29,4;16,6;13,1;14,2;13,7;14,5;-9,1;21,1;1572
2021-10-05 00:00:00;9,8;101068;92;0,0068;0,06;1,4;154;2,6;-1,18;0,56;0;0;0;26,5;27,4;29,4;16,6;13,0;14,1;13,6;14,5;-9,1;20,9;1599
2021-10-05 01:00:00;9,0;101008;94;0,0067;0,08;1,1;134;2,1;-0,78;0,78;0;0;0;26,4;27,4;29,3;16,6;12,9;14,1;13,5;14,5;-9,0;20,9;1536
2021-10-05 02:00:00;8,6;100940;95;0,0066;0,04;1,2;137;2,2;-0,88;0,79;0;0;0;26,4;27,4;29,3;16,6;12,8;14,1;13,4;14,5;-9,1;20,7;1672
2021-10-05 03:00:00;8,8;100858;96;0,0067;0,06;1,2;145;2,1;-1,0;0,69;0;0;0;26,3;27,4;29,3;16,6;12,7;14,0;13,4;14,5;-9,0;20,7;1652
2021-10-05 04:00:00;8,7;100782;97;0,0067;0,06;1,3;145;2,2;-1,04;0,72;0;0;0;26,3;27,4;29,2;16,6;12,7;14,0;13,3;14,5;-9,0;20,7;1600
2021-10-05 05:00:00;8,8;100708;97;0,0068;0,06;1,1;147;2,0;-0,93;0,59;0;0;0;26,2;27,4;29,2;16,6;12,6;13,9;13,2;14,5;-9,0;21,2;1652
2021-10-05 06:00:00;9,1;100640;97;0,007;0,06;1,3;141;2,3;-1,01;0,8;21;0;0;26,2;27,4;29,2;16,6;12,5;13,9;13,2;14,4;-9,0;21,1;1585
2021-10-05 07:00:00;10,5;100572;96;0,0076;0,06;1,6;154;3,5;-1,47;0,68;92;0;0;26,1;27,4;29,1;16,6;12,6;13,8;13,1;14,4;-9,0;21,1;1615
2021-10-05 08:00:00;13,2;100502;90;0,0085;0,06;2,6;179;5,5;-2,61;-0,01;263;0;0;26,1;27,4;29,1;16,6;12,8;13,8;13,1;14,4;-9,0;21,2;1520
2021-10-05 09:00:00;14,4;100453;82;0,0083;0,06;2,9;180;5,3;-2,88;-0,01;262;0;0;26,1;27,4;29,1;16,6;13,1;13,8;13,2;14,4;-9,0;21,4;1698
2021-10-05 10:00:00;15,8;100358;76;0,0085;0,06;3,5;178;7,4;-3,46;0,14;398;0;0;26,0;27,4;29,0;16,6;13,5;13,7;13,2;14,4;-9,0;21,3;1702
2021-10-05 11:00:00;16,9;100248;70;0,0083;0,04;4,0;176;8,7;-4,01;0,24;445;0;0;25,9;27,4;28,9;16,6;13,8;13,7;13,4;14,4;-9,0;21,3;1705
2021-10-05 12:00:00;17,2;100195;66;0,0081;0,04;3,9;188;8,3;-3,86;-0,58;309;0;0;25,8;27,4;28,9;16,6;14,0;13,7;13,5;14,4;-9,0;21,4;1691
2021-10-05 13:00:00;17,3;100113;67;0,0082;0,06;3,8;188;8,0;-3,74;-0,51;199;0;0;25,7;27,3;28,8;16,6;14,1;13,8;13,6;14,3;-9,0;21,5;1754
2021-10-05 14:00:00;15,8;100085;76;0,0085;0,04;2,9;199;6,5;-2,71;-0,88;62;0;0;25,5;27,3;28,8;16,6;14,0;13,8;13,7;14,3;-9,0;21,6;1751
2021-10-05 15:00:00;13,0;100090;97;0,009;0,06;2,5;191;5,2;-2,47;-0,46;23;0;0;25,5;27,3;28,7;16,6;14,0;13,8;13,8;14,3;-9,0;21,7;1608
2021-10-05 16:00:00;13,1;100085;99;0,0092;0,06;2,3;193;5,0;-2,2;-0,54;11;0;0;26,9;27,3;28,8;16,6;13,9;13,8;13,8;14,3;-9,0;21,9;1539
2021-10-05 17:00:00;12,9;100152;99;0,0092;0,08;2,5;238;4,8;-1,29;-2,09;7;0;0;28,2;27,3;29,4;16,6;13,8;13,9;13,8;14,3;-9,0;21,8;1640
2021-10-05 18:00:00;11,9;100255;99;0,0086;0,06;1,5;222;3,1;-1,08;-0,97;0;0;0;28,5;27,4;29,7;16,6;13,8;13,9;13,8;14,3;-9,0;21,8;1616
2021-10-05 19:00:00;11,4;100310;98;0,0082;0,06;2,0;227;4,4;-1,37;-1,49;0;0;0;28,5;27,5;29,8;16,6;13,6;13,9;13,7;14,3;-9,0;21,8;1581
2021-10-05 20:00:00;11,3;100350;98;0,0081;0,04;2,7;236;4,9;-1,48;-2,23;0;0;0;28,5;27,5;29,9;16,6;13,5;13,9;13,7;14,3;-9,0;21,9;1615
2021-10-05 21:00:00;11,6;100405;96;0,0081;0,06;2,9;236;5,3;-1,6;-2,4;0;0;0;28,4;27,6;29,9;16,6;13,4;13,9;13,7;14,3;-9,0;21,8;1605
2021-10-05 22:00:00;11,4;100468;94;0,0079;0,06;3,0;244;5,9;-1,34;-2,72;0;0;0;28,4;27,6;29,9;16,6;13,4;13,9;13,6;14,3;-8,9;22,1;1601
2021-10-05 23:00:00;10,7;100518;94;0,0075;0,06;2,6;237;5,3;-1,39;-2,18;0;0;0;28,3;27,7;29,9;16,6;13,3;13,9;13,6;14,2;-8,8;22,4;1592
2021-10-06 00:00:00;10,8;100560;94;0,0076;0,06;3,3;237;6,5;-1,74;-2,83;0;0;0;28,2;27,7;29,9;16,6;13,2;13,9;13,5;14,3;-8,9;22,6;1614
2021-10-06 01:00:00;10,7;100608;94;0,0075;0,06;3,4;235;6,3;-1,93;-2,8;0;0;0;28,1;27,8;29,9;16,6;13,1;13,9;13,5;14,2;-8,8;22,6;1528
2021-10-06 02:00:00;10,8;100627;92;0,0074;0,04;3,6;235;7,4;-2,05;-2,94;0;0;0;28,0;27,8;29,9;16,6;13,0;13,8;13,4;14,2;-8,8;22,8;1676
2021-10-06 03:00:00;10,9;100640;92;0,0074;0,02;3,7;231;7,0;-2,31;-2,91;0;0;0;27,9;27,8;29,9;16,6;13,0;13,8;13,4;14,2;-8,8;23,0;1550
2021-10-06 04:00:00;10,8;100675;92;0,0074;0,06;3,4;234;7,3;-1,99;-2,78;0;0;0;27,9;27,9;29,9;16,6;12,9;13,8;13,3;14,2;-8,7;22,9;1660
2021-10-06 05:00:00;10,9;100715;92;0,0074;0,04;3,6;232;8,0;-2,18;-2,87;0;0;0;27,8;27,9;29,8;16,6;12,9;13,8;13,3;14,2;-8,7;22,6;1657
2021-10-06 06:00:00;10,5;100735;94;0,0074;0,04;3,6;228;7,5;-2,36;-2,68;11;0;0;27,7;27,9;29,8;16,6;12,9;13,7;13,2;14,2;-8,7;22,6;1552
2021-10-06 07:00:00;10,4;100765;95;0,0074;0,06;3,9;229;8,2;-2,54;-2,94;47;0;0;27,7;27,9;29,8;16,6;12,8;13,7;13,2;14,2;-8,7;22,5;1528
2021-10-06 08:00:00;10,3;100818;98;0,0076;0,06;4,0;235;8,1;-2,26;-3,24;74;0;0;27,7;28,0;29,8;16,6;12,8;13,7;13,2;14,2;-8,7;22,3;1561
2021-10-06 09:00:00;10,2;100880;99;0,0077;0,04;3,7;233;7,6;-2,19;-2,98;74;0;0;27,7;28,0;29,8;16,6;12,9;13,7;13,2;14,2;-8,7;22,4;1504
2021-10-06 10:00:00;10,6;100940;100;0,0079;0,06;3,3;231;6,7;-2,05;-2,56;110;0;0;27,9;28,0;29,8;16,6;12,9;13,6;13,1;14,2;-8,7;22,4;1488
2021-10-06 11:00:00;11,1;100998;100;0,0082;0,06;3,7;234;7,9;-2,11;-2,99;112;0;0;28,1;28,0;29,9;16,6;13,0;13,6;13,2;14,2;-8,6;22,4;1528
2021-10-06 12:00:00;11,9;101068;97;0,0084;0,06;3,7;243;7,0;-1,64;-3,29;134;0;0;28,2;28,1;30,0;16,6;13,0;13,6;13,2;14,2;-8,6;22,4;1567
2021-10-06 13:00:00;12,5;101110;97;0,0087;0,04;3,9;244;7,4;-1,68;-3,47;197;0;0;28,2;28,1;30,0;16,6;13,2;13,6;13,2;14,2;-8,6;22,4;1533
2021-10-06 14:00:00;12,8;101192;96;0,0088;0,06;3,7;248;6,8;-1,34;-3,47;110;0;0;28,2;28,1;30,0;16,6;13,3;13,6;13,2;14,2;-8,6;22,1;1527
2021-10-06 15:00:00;12,8;101240;97;0,0088;0,02;3,9;249;7,0;-1,4;-3,68;66;0;0;28,1;28,2;30,0;16,6;13,3;13,6;13,3;14,1;-8,6;22,3;1526
2021-10-06 16:00:00;12,8;101322;97;0,0088;0,04;3,5;252;6,2;-1,07;-3,31;34;0;0;28,0;28,2;30,0;16,6;13,3;13,6;13,3;14,1;-8,6;22,2;1525
2021-10-06 17:00:00;12,8;101460;98;0,0088;0,06;2,6;266;4,9;-0,22;-2,56;1;0;0;28,0;28,2;30,0;16,6;13,3;13,6;13,3;14,1;-8,6;22,4;1528
2021-10-06 18:00:00;12,1;101618;98;0,0085;0,04;1,7;267;2,9;-0,07;-1,69;0;0;0;27,9;28,2;30,0;16,6;13,3;13,6;13,3;14,1;-8,6;22,6;1503
2021-10-06 19:00:00;11,4;101718;98;0,0081;0,06;1,8;272;3,2;0,06;-1,84;0;0;0;27,9;28,2;30,0;16,6;13,2;13,6;13,4;14,1;-8,5;22,7;1488
2021-10-06 20:00:00;10,5;101805;99;0,0077;0,06;1,4;268;2,3;-0,04;-1,42;0;0;0;27,8;28,3;30,0;16,6;13,1;13,6;13,3;14,1;-8,6;22,8;1390
2021-10-06 21:00:00;9,8;101873;99;0,0074;0,04;1,1;267;1,8;-0,06;-1,13;0;0;0;27,7;28,3;29,9;16,6;13,0;13,6;13,3;14,1;-8,5;22,8;1431
2021-10-06 22:00:00;9,1;101938;100;0,007;0,04;1,3;266;1,7;-0,08;-1,27;0;0;0;27,7;28,3;29,9;16,6;12,7;13,6;13,2;14,1;-8,5;22,5;1447
2021-10-06 23:00:00;8,5;101997;99;0,0068;0,04;0,9;250;1,2;-0,2;-0,81;0;0;0;27,6;28,3;29,9;16,6;12,4;13,6;13,1;14,1;-8,5;22,3;1408
2021-10-07 00:00:00;7,3;102068;100;0,0062;0,06;0,9;236;1,3;-0,34;-0,75;0;0;0;27,5;28,3;29,9;16,6;12,2;13,6;13,0;14,1;-8,5;22,3;1459
2021-10-07 01:00:00;6,8;102125;100;0,006;0,04;0,5;236;0,8;-0,2;-0,39;0;0;0;27,5;28,3;29,9;16,6;12,0;13,5;12,9;14,0;-8,5;22,1;1485
2021-10-07 02:00:00;6,8;102170;100;0,006;0,04;0,8;243;1,7;-0,27;-0,72;0;0;0;27,4;28,3;29,9;16,6;12,0;13,5;12,8;14,0;-8,5;22,1;1393
2021-10-07 03:00:00;7,0;102223;100;0,0061;0,04;0,3;186;0,6;-0,2;-0,05;0;0;0;27,4;28,3;29,9;16,6;12,0;13,4;12,7;14,0;-8,5;22,2;1409
2021-10-07 04:00:00;6,7;102285;100;0,006;0,04;0,5;240;1,0;-0,21;-0,48;0;0;0;27,3;28,3;29,8;16,6;12,1;13,4;12,7;14,0;-8,5;22,2;1406
2021-10-07 05:00:00;6,5;102338;100;0,0059;0,06;0,5;229;1,1;-0,32;-0,39;0;0;0;27,3;28,3;29,8;16,6;12,1;13,3;12,6;14,0;-8,5;22,3;1391
2021-10-07 06:00:00;6,6;102408;100;0,0059;0,04;0,5;190;1,3;-0,42;-0,09;20;0;0;27,2;28,3;29,8;16,6;12,1;13,3;12,6;14,0;-8,5;22,3;1339
2021-10-07 07:00:00;7,5;102475;100;0,0063;0,04;0,7;198;1,3;-0,56;-0,21;61;0;0;27,2;28,3;29,8;16,6;12,2;13,3;12,6;14,0;-8,5;22,5;1314
2021-10-07 08:00:00;8,7;102518;100;0,0068;0,06;0,9;144;1,9;-0,68;0,52;121;0;0;27,1;28,4;29,8;16,6;12,4;13,2;12,6;14,0;-8,5;22,7;1395
2021-10-07 09:00:00;9,0;102555;100;0,007;0,04;1,4;134;2,5;-1,02;0,83;130;0;0;27,1;28,4;29,7;16,6;12,6;13,2;12,6;14,0;-8,4;nan;1321
2021-10-07 10:00:00;9,3;102588;100;0,0071;0,04;1,3;159;3,0;-1,19;0,44;126;0;0;27,1;28,4;29,7;16,6;12,7;13,2;12,7;13,9;-8,5;nan;1320
2021-10-07 11:00:00;9,8;102640;100;0,0074;0,06;1,3;170;2,7;-1,15;0,2;145;0;0;27,1;28,4;29,7;16,6;12,8;13,2;12,8;13,9;-8,5;nan;1407
2021-10-07 12:00:00;10,9;102658;100;0,0079;0,04;1,0;168;2,2;-0,92;0,24;167;0;0;27,1;28,8;29,7;16,6;13,0;13,2;12,8;13,9;-8,5;nan;1326
2021-10-07 13:00:00;11,9;102670;100;0,0084;0,06;0,7;170;1,9;0,55;-0,05;234;0;0;27,0;28,4;29,7;16,6;13,2;13,2;12,9;13,9;-8,5;nan;1350
2021-10-07 14:00:00;12,9;102655;96;0,0086;0,06;0,9;61;1,8;0,42;0,79;252;0;0;27,0;28,4;29,7;16,6;13,3;13,2;13,0;13,9;-8,5;22,5;1416
2021-10-07 15:00:00;12,8;102650;93;0,0083;0,04;1,0;44;2,0;0,73;0,7;132;0;0;26,9;28,4;29,6;16,6;13,4;13,2;13,1;13,9;-8,5;22,3;1422
2021-10-07 16:00:00;11,6;102670;94;0,0078;0,04;0,8;35;1,6;0,61;0,44;35;0;0;26,9;28,4;29,6;16,6;13,3;13,3;13,1;13,8;-8,5;22,4;1389
2021-10-07 17:00:00;10,0;102720;96;0,0072;0,02;0,3;122;0,6;-0,06;0,16;2;0;0;26,9;28,4;29,6;16,6;13,0;13,3;13,2;13,8;-8,5;22,4;1461
2021-10-07 18:00:00;9,1;102780;98;0,0069;0,04;0,4;186;0,5;-0,12;0,17;0;0;0;26,8;28,4;29,6;16,6;12,7;13,3;13,1;13,8;-8,5;22,4;1396
2021-10-07 19:00:00;8,1;102800;98;0,0064;0,04;0,6;310;1,0;0,41;-0,32;0;0;0;26,7;28,4;29,6;16,6;12,4;13,3;12,9;13,8;-8,5;22,7;1338
2021-10-07 20:00:00;7,5;102838;98;0,0062;0,04;0,3;320;0,4;0,19;-0,12;0;0;0;26,7;28,4;29,5;16,6;12,2;13,3;12,8;13,8;-8,5;22,8;1366
2021-10-07 21:00:00;7,0;102848;99;0,006;0,02;0,4;277;0,7;0,37;-0,07;0;0;0;26,7;28,4;29,5;16,6;12,0;13,3;12,7;13,8;-8,5;22,7;1352
2021-10-07 22:00:00;6,1;102853;100;0,0057;0,04;0,3;160;0,5;-0,21;0,12;0;0;0;26,6;28,4;29,5;16,6;11,8;13,2;12,6;13,8;-8,5;22,7;1377
2021-10-07 23:00:00;6,5;102862;97;0,0057;0,02;0,3;280;0,6;0,3;-0,08;0;0;0;26,6;28,4;29,5;16,6;11,6;13,2;12,4;13,8;-8,4;22,5;1297
2021-10-08 00:00:00;5,8;102863;99;0,0056;0,04;0,4;122;0,5;-0,2;0,28;0;0;0;26,6;28,4;29,5;16,6;11,5;13,1;12,3;13,8;-8,5;22,2;1341
2021-10-08 01:00:00;5,4;102865;99;0,0054;0,02;0,3;179;0,5;0,02;-0,08;0;0;0;26,5;28,4;29,4;16,6;11,4;13,1;12,2;13,8;-8,5;21,9;1401
2021-10-08 02:00:00;4,6;102887;100;0,0051;0,04;0,4;153;0,6;-0,26;0,1;0;0;0;26,5;28,4;29,4;16,6;11,2;13,0;12,1;13,8;-8,4;22,0;1422
2021-10-08 03:00:00;4,5;102887;100;0,0051;0,02;0,3;171;0,4;-0,04;0,13;0;0;0;26,4;28,4;29,4;16,6;11,1;13,0;12,0;13,8;-8,5;22,0;1345
2021-10-08 04:00:00;4,2;102900;100;0,005;0,04;0,3;147;0,5;-0,27;0,19;0;0;0;26,4;28,4;29,4;16,6;11,0;12,9;11,9;13,8;-8,5;22,0;1343
2021-10-08 05:00:00;3,5;102902;100;0,0048;0,02;0,3;182;0,5;-0,26;0,01;0;0;0;26,4;28,4;29,4;16,6;10,9;12,8;11,8;13,7;-8,5;22,0;1386
2021-10-08 06:00:00;4,2;102918;100;0,005;0,02;0,4;213;0,8;0,0;0,09;38;0;0;26,3;28,3;29,4;16,6;10,8;12,8;11,7;13,7;-8,4;22,2;1317