Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-01 00:00:00;12,6;102091;84;0,0075;0,0;1,8;164;2,3;0,52;-1,77;0;0;nan;24,6;33,3;34,1;36,9;15,8;16,2;16,4;16,4;16,1;26,8;1358
2023-10-01 01:00:00;12,3;102047;85;0,0074;0,0;2,4;171;3,1;0,38;-2,33;0;0;nan;24,6;33,3;34,1;36,9;15,8;16,1;16,4;16,4;16,1;26,3;1364
2023-10-01 02:00:00;12,6;102028;84;0,0075;0,0;2,1;179;2,8;0,05;-2,08;0;0;nan;24,6;33,2;34,1;36,9;15,7;16,1;16,4;16,4;16,1;26,6;1360
2023-10-01 03:00:00;12,7;102017;84;0,0075;0,0;2,2;179;3,2;0,03;-2,24;0;0;nan;24,6;33,2;34,1;36,9;15,7;16,1;16,4;16,4;16,1;26,9;1356
2023-10-01 04:00:00;12,6;102018;82;0,0073;0,0;2,6;178;3,9;0,07;-2,61;0;0;nan;24,6;33,2;34,1;36,9;15,6;16,0;16,4;16,4;16,0;26,7;1359
2023-10-01 05:00:00;12,5;102012;82;0,0073;0,0;2,8;178;4,4;0,08;-2,8;2;0;nan;24,6;33,2;34,1;36,8;15,6;16,0;16,4;16,4;16,0;27,1;1354
2023-10-01 06:00:00;12,8;102000;83;0,0075;0,0;3,2;188;5,0;-0,44;-3,15;60;0;nan;24,6;33,2;34,1;36,8;15,5;15,9;16,3;16,4;16,0;27,5;1348
2023-10-01 07:00:00;14,4;101982;83;0,0083;0,0;4,1;192;5,7;-0,85;-3,96;215;0;nan;24,6;33,2;34,1;36,8;15,4;15,9;16,3;16,4;15,9;27,5;1348
2023-10-01 08:00:00;16,0;101993;80;0,0089;0,0;3,7;198;5,4;-1,12;-3,48;311;0;nan;24,5;33,2;34,1;36,8;15,4;15,8;16,3;16,4;15,9;27,6;1347
2023-10-01 09:00:00;18,2;101973;75;0,0096;0,0;3,7;196;6,0;-0,99;-3,56;382;0;nan;24,4;33,1;34,1;36,8;15,4;15,8;16,2;16,4;15,9;27,8;1344
2023-10-01 10:00:00;19,7;101960;72;0,0101;0,0;3,9;198;6,0;-1,19;-3,66;445;0;nan;24,4;33,1;34,1;36,8;15,6;15,8;16,2;16,4;16,0;27,6;1347
2023-10-01 11:00:00;20,7;101920;69;0,0104;0,0;4,3;202;6,8;-1,56;-3,95;482;0;nan;24,2;33,0;34,1;36,8;15,7;15,8;16,2;16,4;16,1;27,5;1348
2023-10-01 12:00:00;21,6;101882;66;0,0104;0,0;4,3;198;6,1;-1,35;-4,12;396;0;nan;24,1;33,0;34,1;36,8;16,0;15,9;16,2;16,4;16,2;27,4;1349
2023-10-01 13:00:00;22,5;101845;64;0,0107;0,0;3,7;192;5,8;-0,79;-3,58;228;0;nan;24,0;32,9;34,0;36,8;16,2;16,0;16,2;16,4;16,3;27,8;1344
2023-10-01 14:00:00;22,8;101805;62;0,0105;0,0;4,0;196;5,8;-1,08;-3,8;294;0;nan;23,8;32,9;34,0;36,8;16,5;16,1;16,2;16,3;16,4;27,8;1344
2023-10-01 15:00:00;22,5;101768;62;0,0104;0,0;2,5;195;3,7;-0,65;-2,4;156;0;nan;23,7;32,8;34,0;36,8;16,7;16,3;16,2;16,3;16,5;27,9;1342
2023-10-01 16:00:00;22,0;101745;66;0,0106;0,0;1,8;186;2,8;-0,18;-1,79;70;0;nan;23,7;32,8;34,0;36,8;16,8;16,4;16,2;16,3;16,6;28,4;1337
2023-10-01 17:00:00;20,0;101757;72;0,0103;0,0;1,5;181;2,0;-0,04;-1,46;4;0;nan;23,6;32,8;34,0;36,8;16,9;16,5;16,3;16,3;16,6;28,2;1339
2023-10-01 18:00:00;19,0;101758;74;0,01;0,0;1,8;183;2,4;-0,11;-1,83;0;0;nan;23,6;32,8;34,0;36,8;16,9;16,6;16,3;16,3;16,6;28,0;1341
2023-10-01 19:00:00;18,5;101736;75;0,0098;0,0;2,0;165;2,8;0,5;-1,91;0;0;nan;23,6;32,8;34,0;36,8;16,8;16,7;16,4;16,3;16,6;27,5;1348
2023-10-01 20:00:00;18,0;101740;76;0,0096;0,0;1,8;170;3,1;0,29;-1,73;0;0;nan;23,6;32,8;34,0;36,8;16,8;16,7;16,4;16,3;16,6;27,6;1347
2023-10-01 21:00:00;17,4;101730;78;0,0095;0,0;2,1;183;2,8;-0,09;-2,06;0;0;nan;23,6;32,8;34,0;36,8;16,7;16,7;16,4;16,3;16,5;27,6;1346
2023-10-01 22:00:00;16,8;101712;80;0,0094;0,0;1,9;186;2,6;-0,18;-1,88;0;0;nan;23,7;32,8;34,0;36,8;16,7;16,7;16,5;16,3;16,5;27,3;1351
2023-10-01 23:00:00;16,4;101725;81;0,0092;0,0;1,7;179;2,3;0,02;-1,68;0;0;nan;23,7;32,8;34,0;36,8;16,6;16,7;16,5;16,3;16,5;27,4;1350
2023-10-02 00:00:00;16,1;101720;82;0,0092;0,0;1,8;184;2,7;-0,14;-1,8;0;0;nan;23,6;32,7;33,9;36,8;16,5;16,6;16,5;16,3;16,4;27,2;1352
2023-10-02 01:00:00;16,1;101708;83;0,0093;0,0;2,4;174;3,4;0,27;-2,4;0;0;nan;23,6;32,7;33,9;36,8;16,5;16,6;16,5;16,3;16,4;27,5;1348
2023-10-02 02:00:00;15,8;101692;84;0,0092;0,0;2,9;172;4,0;0,4;-2,84;0;0;nan;23,6;32,7;33,9;36,8;16,4;16,6;16,5;16,3;16,4;27,1;1354
2023-10-02 03:00:00;15,4;101655;85;0,0091;0,0;2,7;167;3,4;0,62;-2,61;0;0;nan;23,6;32,7;33,9;36,8;16,4;16,5;16,5;16,3;16,4;26,3;1366
2023-10-02 04:00:00;15,1;101626;85;0,009;0,0;2,7;176;3,7;0,2;-2,67;0;0;nan;23,6;32,7;33,9;36,8;16,3;16,5;16,5;16,4;16,3;26,4;1364
2023-10-02 05:00:00;14,9;101622;85;0,0089;0,0;3,2;172;4,6;0,45;-3,18;2;0;nan;23,6;32,7;33,9;36,8;16,3;16,5;16,5;16,4;16,3;25,9;1371
2023-10-02 06:00:00;15,0;101630;86;0,009;0,0;3,1;174;4,4;0,35;-3,12;48;0;nan;23,6;32,7;33,9;36,8;16,2;16,4;16,5;16,4;16,3;25,9;1370
2023-10-02 07:00:00;16,0;101640;85;0,0095;0,0;3,4;174;4,9;0,32;-3,34;140;0;nan;23,6;32,7;33,9;36,8;16,2;16,4;16,5;16,4;16,3;26,1;1368
2023-10-02 08:00:00;17,9;101626;81;0,0102;0,0;3,5;180;5,1;0,01;-3,46;306;0;nan;23,5;32,7;33,9;36,8;16,1;16,4;16,5;16,4;16,3;26,0;1370
2023-10-02 09:00:00;19,7;101616;77;0,0108;0,0;2,9;186;4,1;-0,32;-2,88;312;0;nan;23,5;32,6;33,9;36,8;16,2;16,3;16,5;16,4;16,3;25,8;1373
2023-10-02 10:00:00;20,6;101598;74;0,011;0,0;2,5;192;3,8;-0,5;-2,42;247;0;nan;23,4;32,6;33,9;36,8;16,3;16,3;16,4;16,4;16,4;26,0;1370
2023-10-02 11:00:00;21,6;101577;72;0,0114;0,0;2,3;182;3,5;-0,06;-2,29;304;0;nan;23,3;32,5;33,9;36,7;16,5;16,4;16,4;16,4;16,4;26,1;1368
2023-10-02 12:00:00;22,6;101513;68;0,0115;0,0;3,2;183;4,8;-0,19;-3,15;310;0;nan;23,2;32,5;33,8;36,7;16,7;16,5;16,4;16,4;16,5;26,3;1365
2023-10-02 13:00:00;22,9;101464;67;0,0115;0,0;2,3;184;3,3;-0,16;-2,31;203;0;nan;23,1;32,4;33,8;36,7;16,8;16,6;16,4;16,4;16,6;26,1;1368
2023-10-02 14:00:00;23,8;101387;65;0,0119;0,0;2,4;178;3,3;0,07;-2,35;201;0;nan;23,0;32,4;33,8;36,7;17,0;16,7;16,4;16,4;16,7;25,9;1372
2023-10-02 15:00:00;24,0;101322;65;0,0119;0,0;1,9;175;2,5;0,15;-1,85;149;0;nan;22,9;32,4;33,8;36,7;17,2;16,8;16,5;16,4;16,8;26,1;1369
2023-10-02 16:00:00;23,3;101266;70;0,0124;0,0;0,8;133;1,3;0,57;-0,54;49;0;nan;22,8;32,3;33,8;36,7;17,3;16,9;16,5;16,4;16,8;26,2;1367
2023-10-02 17:00:00;20,6;101238;78;0,0117;0,0;0,9;155;1,2;0,37;-0,79;2;0;nan;22,8;32,3;33,8;36,7;17,4;17,0;16,5;16,4;16,9;26,8;1357
2023-10-02 18:00:00;19,4;101210;80;0,0112;0,0;0,7;155;1,0;0,28;-0,6;0;0;nan;22,8;32,3;33,8;36,7;17,4;17,0;16,6;16,4;16,9;27,1;1353
2023-10-02 19:00:00;19,0;101164;82;0,0111;0,0;0,9;153;1,2;0,41;-0,82;0;0;nan;22,8;32,3;33,8;36,7;17,3;17,1;16,6;16,4;16,8;27,5;1348
2023-10-02 20:00:00;18,4;101095;82;0,0107;0,0;1,2;172;1,9;0,16;-1,16;0;0;nan;22,8;32,3;33,8;36,7;17,1;17,1;16,7;16,4;16,8;27,5;1348
2023-10-02 21:00:00;18,5;101052;81;0,0106;0,0;1,9;165;2,6;0,49;-1,88;0;0;nan;22,7;32,3;33,8;36,7;17,0;17,0;16,7;16,4;16,7;27,5;1349
2023-10-02 22:00:00;17,5;100950;82;0,0101;0,0;2,1;162;3,1;0,66;-1,99;0;0;nan;22,7;32,3;33,8;36,7;17,0;17,0;16,7;16,4;16,7;27,5;1348
2023-10-02 23:00:00;17,3;100843;80;0,0097;0,0;2,8;167;3,7;0,65;-2,73;0;0;nan;22,7;32,3;33,8;36,7;16,9;17,0;16,7;16,4;16,7;27,3;1350
2023-10-03 00:00:00;17,6;100735;78;0,0097;0,0;3,5;168;4,6;0,73;-3,38;0;0;nan;22,7;32,3;33,8;36,7;16,9;17,0;16,7;16,4;16,7;27,1;1354
2023-10-03 01:00:00;18,0;100618;77;0,0098;0,0;3,7;168;5,1;0,74;-3,59;0;0;nan;22,7;32,3;33,7;36,7;16,8;16,9;16,7;16,4;16,6;27,0;1355
2023-10-03 02:00:00;18,0;100530;77;0,0098;0,0;3,8;173;4,8;0,43;-3,72;0;0;nan;22,7;32,2;33,7;36,7;16,8;16,9;16,7;16,4;16,6;27,1;1354
2023-10-03 03:00:00;18,3;100504;76;0,0099;0,0;3,9;183;5,9;-0,22;-3,84;0;0;nan;22,7;32,2;33,7;36,7;16,8;16,8;16,7;16,4;16,6;27,5;1348
2023-10-03 04:00:00;19,5;100502;73;0,0103;0,0;4,7;206;7,3;-2,02;-4,22;0;0;nan;22,7;32,2;33,7;36,7;16,7;16,8;16,7;16,4;16,6;27,6;1347
2023-10-03 05:00:00;19,5;100548;74;0,0105;0,0;5,0;224;8,8;-3,46;-3,55;0;0;nan;22,6;32,2;33,7;36,7;16,7;16,8;16,7;16,4;16,6;27,9;1343
2023-10-03 06:00:00;19,0;100618;75;0,0102;0,0;5,8;232;9,5;-4,49;-3,48;12;0;nan;22,6;32,2;33,7;36,7;16,7;16,8;16,7;16,5;16,6;28,0;1341
2023-10-03 07:00:00;18,1;100694;79;0,0102;0,02;4,8;216;7,6;-2,8;-3,83;23;0;nan;22,5;32,2;33,7;36,7;16,7;16,8;16,7;16,5;16,6;27,9;1343
2023-10-03 08:00:00;17,9;100770;82;0,0104;0,03;4,2;216;6,4;-2,47;-3,37;68;0;nan;22,5;32,1;33,7;36,7;16,7;16,8;16,7;16,5;16,6;27,9;1343
2023-10-03 09:00:00;17,5;100864;83;0,0103;0,0;5,1;253;8,2;-4,59;-1,41;119;0;nan;22,5;32,1;33,7;36,7;16,7;16,8;16,7;16,5;16,6;27,9;1343
2023-10-03 10:00:00;16,6;100950;84;0,0099;0,0;4,0;273;7,2;-3,96;0,23;184;0;nan;22,4;32,1;33,7;36,7;16,8;16,8;16,7;16,5;16,6;27,8;1345
2023-10-03 11:00:00;16,4;101022;82;0,0095;0,0;4,6;276;8,2;-4,61;0,52;209;0;nan;22,4;32,1;33,7;36,7;16,8;16,8;16,7;16,5;16,6;27,4;1349
2023-10-03 12:00:00;15,4;101125;84;0,0091;0,05;5,0;273;8,1;-4,91;0,26;159;0;nan;22,3;32,1;33,7;36,7;16,8;16,8;16,7;16,5;16,6;27,4;1349
2023-10-03 13:00:00;14,2;101298;86;0,0086;0,12;4,8;298;7,4;-4,16;2,18;151;0;nan;22,3;32,0;33,7;36,7;16,7;16,8;16,7;16,5;16,6;27,5;1348
2023-10-03 14:00:00;14,4;101445;84;0,0085;0,14;3,5;274;6,1;-3,41;0,23;115;0;nan;22,3;32,0;33,7;36,7;16,7;16,8;16,7;16,5;16,6;27,6;1347
2023-10-03 15:00:00;14,6;101545;84;0,0086;0,0;3,3;262;6,6;-3,27;-0,46;146;0;nan;22,3;32,0;33,7;36,7;16,7;16,8;16,7;16,5;16,6;27,3;1351
2023-10-03 16:00:00;14,6;101632;81;0,0083;0,0;3,3;235;5,4;-2,72;-1,93;38;0;nan;22,2;32,0;33,7;36,6;16,6;16,7;16,7;16,5;16,5;27,2;1353
2023-10-03 17:00:00;14,0;101746;80;0,0078;0,0;2,6;233;4,1;-2,06;-1,55;3;0;nan;22,2;32,0;33,6;36,6;16,5;16,7;16,7;16,5;16,5;26,6;1361
2023-10-03 18:00:00;13,5;101834;78;0,0074;0,0;3,0;207;5,2;-1,38;-2,69;0;0;nan;22,2;32,0;33,6;36,6;16,4;16,7;16,7;16,5;16,4;26,6;1361
2023-10-03 19:00:00;13,5;101939;77;0,0073;0,0;3,8;212;6,0;-1,97;-3,19;0;0;nan;22,2;32,0;33,6;36,6;16,3;16,6;16,7;16,5;16,4;26,6;1361
2023-10-03 20:00:00;13,3;102015;77;0,0072;0,0;3,8;225;6,8;-2,67;-2,66;0;0;nan;22,1;32,0;33,6;36,6;16,1;16,5;16,7;16,5;16,3;26,6;1361
2023-10-03 21:00:00;12,8;102040;80;0,0072;0,0;3,5;214;5,1;-1,94;-2,88;0;0;nan;22,1;31,9;33,6;36,6;16,0;16,4;16,7;16,5;16,3;26,7;1359
2023-10-03 22:00:00;12,5;102050;81;0,0072;0,0;3,5;213;5,2;-1,87;-2,9;0;0;nan;22,1;31,9;33,6;36,6;15,9;16,4;16,6;16,5;16,2;26,5;1362
2023-10-03 23:00:00;12,4;102062;82;0,0072;0,0;3,7;215;5,9;-2,1;-2,98;0;0;nan;22,1;31,9;33,6;36,6;15,8;16,3;16,6;16,5;16,1;26,5;1362
2023-10-04 00:00:00;12,2;102102;83;0,0072;0,0;3,3;224;5,0;-2,29;-2,36;0;0;nan;22,1;31,9;33,6;36,6;15,6;16,2;16,6;16,5;16,1;26,5;1362
2023-10-04 01:00:00;12,2;102128;84;0,0073;0,0;3,0;214;4,3;-1,64;-2,45;0;0;nan;22,1;31,9;33,6;36,6;15,5;16,1;16,5;16,5;16,0;26,5;1363
2023-10-04 02:00:00;12,1;102136;85;0,0073;0,0;3,1;211;4,9;-1,59;-2,6;0;0;nan;22,1;31,9;33,6;36,6;15,4;16,0;16,5;16,5;16,0;26,4;1364
2023-10-04 03:00:00;12,1;102160;86;0,0074;0,0;3,0;211;4,8;-1,54;-2,55;0;0;nan;22,0;31,9;33,6;36,6;15,4;15,9;16,5;16,5;15,9;26,5;1362
2023-10-04 04:00:00;11,6;102186;86;0,0072;0,0;2,7;203;4,0;-1,04;-2,46;0;0;nan;22,0;31,9;33,6;36,6;15,3;15,9;16,4;16,5;15,9;26,3;1365
2023-10-04 05:00:00;11,3;102172;86;0,0071;0,0;3,3;210;5,3;-1,62;-2,8;1;0;nan;22,0;31,8;33,6;36,6;15,2;15,8;16,4;16,5;15,8;25,9;1371
2023-10-04 06:00:00;11,5;102228;88;0,0073;0,0;3,3;221;5,2;-2,16;-2,51;64;0;nan;22,0;31,8;33,6;36,6;15,1;15,7;16,3;16,5;15,8;25,2;1381
2023-10-04 07:00:00;12,4;102278;89;0,0078;0,0;3,5;230;5,5;-2,67;-2,24;179;0;nan;22,0;31,8;33,6;36,6;15,1;15,7;16,3;16,4;15,8;24,7;1390
2023-10-04 08:00:00;13,6;102290;87;0,0083;0,0;3,6;226;5,9;-2,54;-2,47;283;0;nan;21,9;31,8;33,6;36,6;15,0;15,6;16,3;16,4;15,7;24,2;1398
2023-10-04 09:00:00;14,6;102316;82;0,0083;0,0;4,3;218;6,5;-2,59;-3,33;306;0;nan;21,9;31,8;33,6;36,6;15,0;15,6;16,2;16,4;15,7;24,1;1399
2023-10-04 10:00:00;15,3;102320;80;0,0084;0,0;4,6;208;7,1;-2,19;-4,05;355;0;nan;21,9;31,7;33,6;36,6;15,1;15,5;16,2;16,4;15,8;24,2;1398
2023-10-04 11:00:00;16,2;102286;73;0,0082;0,0;4,8;226;7,5;-3,42;-3,26;353;0;nan;21,8;31,7;33,6;36,6;15,2;15,6;16,2;16,4;15,8;24,0;1400
2023-10-04 12:00:00;16,4;102240;69;0,0078;0,0;4,4;232;8,0;-3,42;-2,7;265;0;nan;21,7;31,6;33,5;36,6;15,3;15,6;16,1;16,4;15,9;23,9;1402
2023-10-04 13:00:00;16,3;102222;67;0,0076;0,0;4,3;227;7,3;-3,1;-2,9;196;0;nan;21,5;31,6;33,5;36,6;15,4;15,6;16,1;16,4;15,9;24,0;1400
2023-10-04 14:00:00;16,2;102192;68;0,0076;0,0;4,1;223;5,5;-2,77;-2,98;131;0;nan;21,4;31,6;33,5;36,6;15,4;15,7;16,1;16,4;15,9;24,0;1401
2023-10-04 15:00:00;16,1;102152;69;0,0077;0,0;4,0;211;6,1;-2,02;-3,42;111;0;nan;21,3;31,5;33,5;36,6;15,5;15,7;16,1;16,3;15,9;24,1;1399
2023-10-04 16:00:00;15,5;102138;71;0,0076;0,0;3,1;202;4,7;-1,18;-2,84;37;0;nan;21,2;31,5;33,5;36,6;15,5;15,7;16,1;16,3;15,9;24,0;1401
2023-10-04 17:00:00;14,5;102152;75;0,0076;0,0;2,6;196;3,7;-0,69;-2,46;1;0;nan;21,2;31,5;33,5;36,5;15,4;15,7;16,1;16,3;15,9;24,2;1398
2023-10-04 18:00:00;14,4;102190;76;0,0076;0,0;2,6;203;4,0;-1,02;-2,38;0;0;nan;21,2;31,5;33,5;36,5;15,4;15,7;16,1;16,3;15,9;24,0;1402
2023-10-04 19:00:00;13,7;102175;79;0,0076;0,0;2,4;204;3,6;-0,96;-2,16;0;0;nan;21,1;31,4;33,5;36,5;15,4;15,7;16,1;16,3;15,8;23,9;1403
2023-10-04 20:00:00;13,9;102124;80;0,0077;0,0;2,3;200;3,6;-0,81;-2,18;0;0;nan;21,1;31,4;33,5;36,5;15,3;15,7;16,1;16,3;15,8;23,8;1405
2023-10-04 21:00:00;13,6;102090;81;0,0077;0,0;2,5;201;3,7;-0,89;-2,34;0;0;nan;21,1;31,4;33,4;36,5;15,3;15,6;16,0;16,2;15,8;23,7;1406
2023-10-04 22:00:00;13,9;102024;80;0,0078;0,0;3,4;213;5,1;-1,83;-2,85;0;0;nan;21,1;31,4;33,5;36,5;15,2;15,6;16,0;16,2;15,8;23,7;1406
2023-10-04 23:00:00;13,5;101960;80;0,0076;0,0;3,9;211;5,6;-1,99;-3,29;0;0;nan;21,1;31,4;33,4;36,5;15,2;15,6;16,0;16,2;15,7;23,7;1406
2023-10-05 00:00:00;13,1;101974;81;0,0075;0,0;3,2;211;4,5;-1,62;-2,72;0;0;nan;21,1;31,4;33,4;36,5;15,1;15,5;16,0;16,2;15,7;23,7;1405
2023-10-05 01:00:00;12,9;101978;82;0,0074;0,0;3,8;207;5,3;-1,69;-3,34;0;0;nan;21,1;31,4;33,4;36,5;15,1;15,5;16,0;16,2;15,6;23,7;1406
2023-10-05 02:00:00;12,7;101945;82;0,0074;0,0;3,8;208;6,2;-1,77;-3,33;0;0;nan;21,1;31,4;33,4;36,5;15,0;15,5;16,0;16,2;15,6;23,7;1407
2023-10-05 03:00:00;12,5;101927;83;0,0074;0,0;3,5;208;5,6;-1,67;-3,13;0;0;nan;21,1;31,3;33,4;36,5;14,9;15,4;16,0;16,2;15,6;23,4;1411
2023-10-05 04:00:00;12,4;101942;84;0,0074;0,0;3,4;208;5,4;-1,59;-3,04;0;0;nan;21,1;31,3;33,4;36,5;14,9;15,4;15,9;16,2;15,5;23,5;1409
2023-10-05 05:00:00;12,3;101947;84;0,0074;0,0;3,4;210;5,6;-1,68;-2,92;0;0;nan;21,0;31,3;33,4;36,5;14,8;15,3;15,9;16,2;15,5;23,8;1404
2023-10-05 06:00:00;12,2;101982;85;0,0074;0,0;3,4;206;5,5;-1,51;-3,06;27;0;nan;21,0;31,3;33,4;36,5;14,8;15,3;15,9;16,2;15,5;24,1;1399
2023-10-05 07:00:00;12,6;102036;86;0,0077;0,0;3,7;210;5,0;-1,83;-3,23;108;0;nan;21,0;31,3;33,4;36,5;14,7;15,2;15,9;16,1;15,5;24,6;1391
2023-10-05 08:00:00;13,6;102072;85;0,0081;0,0;3,8;222;5,7;-2,54;-2,78;205;0;nan;20,9;31,3;33,4;36,5;14,7;15,2;15,8;16,1;15,4;25,1;1383
2023-10-05 09:00:00;14,8;102120;81;0,0083;0,0;3,9;232;6,6;-3,04;-2,37;230;0;nan;20,9;31,2;33,4;36,5;14,7;15,2;15,8;16,1;15,5;25,1;1383
2023-10-05 10:00:00;15,5;102132;79;0,0085;0,0;4,1;233;6,2;-3,26;-2,49;224;0;nan;20,8;31,2;33,4;36,5;14,8;15,2;15,8;16,1;15,5;25,1;1383
2023-10-05 11:00:00;16,0;102125;77;0,0086;0,0;4,1;241;7,1;-3,56;-1,97;302;0;nan;20,7;31,2;33,4;36,5;14,9;15,2;15,8;16,1;15,5;25,4;1379
2023-10-05 12:00:00;16,6;102122;74;0,0085;0,0;4,3;242;6,7;-3,76;-1,98;238;0;nan;20,6;31,1;33,3;36,5;15,0;15,2;15,8;16,1;15,6;25,4;1378
2023-10-05 13:00:00;16,9;102128;73;0,0086;0,0;2,7;246;4,4;-2,51;-1,09;174;0;nan;20,5;31,1;33,3;36,5;15,1;15,3;15,7;16,1;15,6;25,2;1381
2023-10-05 14:00:00;17,1;102114;72;0,0086;0,0;3,4;241;5,3;-2,93;-1,65;140;0;nan;20,4;31,0;33,3;36,5;15,2;15,3;15,7;16,1;15,7;25,2;1382
2023-10-05 15:00:00;17,4;102099;70;0,0085;0,0;2,9;232;4,2;-2,26;-1,77;126;0;nan;20,2;31,0;33,3;36,5;15,3;15,4;15,7;16,1;15,7;24,9;1386
2023-10-05 16:00:00;16,3;102113;72;0,0082;0,0;1,7;202;3,0;-0,61;-1,51;26;0;nan;20,2;31,0;33,3;36,5;15,4;15,5;15,7;16,0;15,7;25,3;1380
2023-10-05 17:00:00;14,6;102140;78;0,0079;0,0;1,8;190;2,9;-0,31;-1,82;3;0;nan;20,2;30,9;33,3;36,5;15,4;15,5;15,7;16,0;15,7;25,3;1381
2023-10-05 18:00:00;14,0;102168;79;0,0077;0,0;2,2;191;3,6;-0,44;-2,19;0;0;nan;20,1;30,9;33,3;36,5;15,4;15,5;15,8;16,0;15,7;25,1;1383
2023-10-05 19:00:00;13,0;102193;81;0,0074;0,0;1,7;189;3,2;-0,28;-1,69;0;0;nan;20,1;30,9;33,3;36,4;15,3;15,5;15,8;16,0;15,7;25,2;1381
2023-10-05 20:00:00;13,4;102205;79;0,0074;0,0;2,4;198;3,7;-0,77;-2,32;0;0;nan;20,1;30,9;33,3;36,4;15,3;15,5;15,8;16,0;15,6;25,2;1381
2023-10-05 21:00:00;12,6;102203;81;0,0073;0,0;2,0;186;2,9;-0,19;-1,98;0;0;nan;20,1;30,9;33,3;36,4;15,2;15,5;15,8;16,0;15,6;25,2;1382
2023-10-05 22:00:00;12,4;102168;82;0,0073;0,0;1,8;175;2,7;0,15;-1,82;0;0;nan;20,2;30,9;33,2;36,4;15,1;15,4;15,8;16,0;15,6;25,3;1380
2023-10-05 23:00:00;11,5;102178;85;0,0071;0,0;1,6;182;2,6;-0,06;-1,64;0;0;nan;20,1;30,9;33,2;36,4;15,0;15,4;15,8;16,0;15,5;25,3;1380
2023-10-06 00:00:00;11,2;102167;86;0,007;0,0;1,9;185;2,7;-0,16;-1,85;0;0;nan;20,1;30,9;33,2;36,4;15,0;15,4;15,8;16,0;15,5;25,1;1382
2023-10-06 01:00:00;11,3;102143;87;0,0071;0,0;2,1;188;3,2;-0,32;-2,12;0;0;nan;20,1;30,9;33,2;36,4;14,9;15,3;15,8;16,0;15,4;25,1;1383
2023-10-06 02:00:00;11,2;102116;88;0,0071;0,0;2,1;190;3,0;-0,35;-2,03;0;0;nan;20,1;30,9;33,2;36,4;14,8;15,3;15,8;16,0;15,4;25,1;1384
2023-10-06 03:00:00;11,2;102092;87;0,0071;0,0;3,3;185;5,5;-0,3;-3,27;0;0;nan;20,1;30,9;33,2;36,4;14,7;15,2;15,7;16,0;15,4;25,3;1381
2023-10-06 04:00:00;11,2;102062;87;0,007;0,0;3,3;186;5,2;-0,35;-3,27;0;0;nan;20,1;30,9;33,2;36,4;14,6;15,2;15,7;16,0;15,3;25,2;1382
2023-10-06 05:00:00;11,3;102036;85;0,0069;0,0;3,5;184;5,5;-0,26;-3,48;5;0;nan;20,1;30,9;33,2;36,4;14,6;15,1;15,7;16,0;15,3;25,1;1384
2023-10-06 06:00:00;11,7;102025;85;0,0071;0,0;3,7;183;5,5;-0,17;-3,66;72;0;nan;20,1;30,9;33,2;36,4;14,5;15,0;15,7;16,0;15,2;25,3;1381
2023-10-06 07:00:00;12,6;102028;84;0,0075;0,0;4,0;190;6,2;-0,68;-3,9;113;0;nan;20,0;30,8;33,2;36,4;14,4;15,0;15,6;15,9;15,2;25,7;1374
2023-10-06 08:00:00;14,1;102054;81;0,008;0,0;4,6;197;6,6;-1,31;-4,41;283;0;nan;20,0;30,8;33,2;36,4;14,4;15,0;15,6;15,9;15,2;25,6;1375
2023-10-06 09:00:00;15,7;102023;77;0,0084;0,0;5,0;200;7,8;-1,74;-4,7;329;0;nan;19,9;30,8;33,2;36,4;14,5;14,9;15,6;15,9;15,2;25,5;1376
2023-10-06 10:00:00;17,3;101960;74;0,0089;0,0;5,9;210;9,8;-2,91;-5,06;438;0;nan;19,8;30,7;33,2;36,4;14,6;14,9;15,6;15,9;15,2;25,8;1373
2023-10-06 11:00:00;18,0;101923;70;0,0089;0,0;6,6;205;10,4;-2,75;-6,0;370;0;nan;19,6;30,7;33,1;36,4;14,7;15,0;15,5;15,9;15,3;25,9;1371
2023-10-06 12:00:00;18,5;101888;68;0,0089;0,0;5,8;214;9,1;-3,21;-4,74;303;0;nan;19,5;30,6;33,1;36,4;14,9;15,0;15,5;15,9;15,4;26,1;1368
2023-10-06 13:00:00;19,0;101855;67;0,009;0,0;5,8;215;8,8;-3,28;-4,77;289;0;nan;19,4;30,6;33,1;36,4;15,1;15,1;15,5;15,9;15,5;26,1;1368
2023-10-06 14:00:00;19,4;101818;63;0,0087;0,0;6,0;214;9,6;-3,35;-4,94;276;0;nan;19,3;30,5;33,1;36,4;15,3;15,2;15,5;15,9;15,6;26,2;1367
2023-10-06 15:00:00;18,9;101812;66;0,0088;0,0;4,8;208;7,4;-2,22;-4,24;117;0;nan;19,1;30,5;33,1;36,4;15,4;15,3;15,5;15,9;15,6;26,2;1366
2023-10-06 16:00:00;18,3;101796;68;0,0087;0,0;3,9;209;5,9;-1,9;-3,36;31;0;nan;19,1;30,4;33,1;36,4;15,5;15,4;15,5;15,8;15,7;25,9;1371
2023-10-06 17:00:00;17,4;101827;70;0,0085;0,0;3,8;202;5,3;-1,41;-3,53;1;0;nan;19,0;30,4;33,1;36,4;15,5;15,5;15,6;15,8;15,7;25,8;1372
2023-10-06 18:00:00;16,5;101842;72;0,0082;0,0;3,6;203;5,5;-1,43;-3,29;0;0;nan;19,0;30,4;33,0;36,4;15,5;15,5;15,6;15,8;15,7;25,9;1370
2023-10-06 19:00:00;15,8;101830;75;0,0082;0,0;3,6;202;5,5;-1,34;-3,39;0;0;nan;19,0;30,4;33,0;36,4;15,4;15,5;15,6;15,8;15,6;25,7;1374
2023-10-06 20:00:00;15,2;101845;76;0,0081;0,0;3,5;208;5,5;-1,63;-3,1;0;0;nan;19,0;30,4;33,0;36,4;15,4;15,5;15,6;15,8;15,6;25,6;1375
2023-10-06 21:00:00;14,7;101848;79;0,0081;0,0;3,9;205;6,3;-1,66;-3,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1376
2023-10-06 22:00:00;14,4;101817;80;0,008;0,0;4,3;207;6,9;-1,92;-3,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1379
2023-10-06 23:00:00;13,8;101794;81;0,0079;0,0;3,7;214;5,6;-2,06;-3,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1377
2023-10-07 00:00:00;13,7;101765;82;0,0079;0,0;4,2;209;6,9;-2,09;-3,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1374
2023-10-07 01:00:00;13,5;101746;84;0,0079;0,0;4,0;219;6,1;-2,5;-3,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1383
2023-10-07 02:00:00;13,4;101732;85;0,008;0,0;4,0;214;6,4;-2,22;-3,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1383
2023-10-07 03:00:00;13,9;101730;86;0,0084;0,0;4,1;210;6,5;-2,08;-3,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1383
2023-10-07 04:00:00;14,6;101730;86;0,0087;0,0;3,9;209;6,0;-1,92;-3,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1380
2023-10-07 05:00:00;14,8;101722;87;0,009;0,0;3,7;210;5,8;-1,85;-3,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1377
2023-10-07 06:00:00;14,7;101718;88;0,009;0,0;4,1;204;6,2;-1,65;-3,79;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1380
2023-10-07 07:00:00;14,9;101758;88;0,0091;0,0;4,3;203;6,5;-1,68;-3,94;63;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1391
2023-10-07 08:00:00;15,6;101760;87;0,0095;0,0;4,9;205;8,3;-2,08;-4,46;170;0;nan;18,9;30,2;32,9;36,3;15,0;15,2;15,6;15,8;15,4;24,7;1389
2023-10-07 09:00:00;17,6;101692;82;0,0101;0,0;5,7;219;9,2;-3,56;-4,4;358;0;nan;18,9;30,2;32,9;36,3;15,0;15,2;15,6;15,8;15,4;24,9;1387
2023-10-07 10:00:00;19,0;101706;74;0,01;0,0;6,6;240;10,2;-5,66;-3,24;411;0;nan;18,8;30,1;32,9;36,3;15,2;15,3;15,6;15,8;15,5;24,6;1391
2023-10-07 11:00:00;20,0;101694;69;0,0098;0,0;6,0;244;9,2;-5,4;-2,62;422;0;nan;18,6;30,0;32,9;36,3;15,3;15,3;15,6;15,8;15,6;24,7;1390
2023-10-07 12:00:00;20,3;101703;66;0,0096;0,0;6,3;253;9,4;-6,06;-1,8;358;0;nan;18,4;30,0;32,9;36,3;15,5;15,4;15,6;15,8;15,7;24,7;1390
2023-10-07 13:00:00;20,8;101692;65;0,0098;0,0;6,1;251;9,7;-5,76;-1,94;227;0;nan;18,3;29,9;32,8;36,3;15,7;15,5;15,6;15,8;15,8;24,6;1392
2023-10-07 14:00:00;21,0;101675;64;0,0098;0,0;6,2;248;10,5;-5,69;-2,34;178;0;nan;18,1;29,8;32,8;36,3;15,9;15,6;15,6;15,8;15,8;24,6;1392
2023-10-07 15:00:00;21,2;101646;65;0,0101;0,0;4,6;234;6,9;-3,67;-2,66;124;0;nan;18,0;29,8;32,8;36,3;16,0;15,7;15,6;15,8;15,9;24,7;1389
2023-10-07 16:00:00;20,3;101702;67;0,0098;0,0;2,8;242;5,3;-2,44;-1,32;20;0;nan;17,9;29,7;32,8;36,3;16,1;15,8;15,7;15,8;15,9;24,8;1388
2023-10-07 17:00:00;19,0;101702;71;0,0096;0,0;2,6;213;3,9;-1,42;-2,2;0;0;nan;17,9;29,7;32,8;36,3;16,1;15,9;15,7;15,8;16,0;24,8;1388
2023-10-07 18:00:00;18,6;101712;74;0,0098;0,0;2,6;229;4,7;-1,98;-1,71;0;0;nan;17,9;29,7;32,8;36,2;16,1;15,9;15,7;15,8;16,0;24,8;1387
2023-10-07 19:00:00;18,5;101722;75;0,0098;0,0;2,8;223;4,4;-1,89;-2,02;0;0;nan;17,9;29,6;32,8;36,2;16,1;16,0;15,8;15,8;15,9;24,7;1389
2023-10-07 20:00:00;18,3;101778;74;0,0096;0,0;3,6;240;5,9;-3,09;-1,77;0;0;nan;17,8;29,6;32,7;36,2;16,0;16,0;15,8;15,8;15,9;25,1;1383
2023-10-07 21:00:00;18,2;101786;73;0,0093;0,0;4,0;235;6,3;-3,27;-2,31;0;0;nan;17,8;29,6;32,7;36,2;16,0;16,0;15,8;15,8;15,9;25,1;1383
2023-10-07 22:00:00;17,8;101820;73;0,0091;0,0;2,8;237;4,7;-2,32;-1,48;0;0;nan;17,8;29,6;32,7;36,2;16,0;16,0;15,8;15,8;15,9;25,2;1381
2023-10-07 23:00:00;17,3;101855;74;0,009;0,0;2,2;234;4,4;-1,74;-1,27;0;0;nan;17,8;29,6;32,7;36,2;16,0;16,0;15,9;15,8;15,9;25,3;1381
2023-10-08 00:00:00;16,9;101900;76;0,0089;0,0;2,5;242;4,4;-2,2;-1,15;0;0;nan;17,7;29,6;32,7;36,2;15,9;16,0;15,9;15,8;15,9;25,1;1383
2023-10-08 01:00:00;16,4;101912;78;0,0089;0,0;2,3;223;3,8;-1,48;-1,58;0;0;nan;17,7;29,5;32,7;36,2;15,9;15,9;15,9;15,8;15,9;25,6;1375
2023-10-08 02:00:00;15,8;101908;78;0,0086;0,0;2,6;215;4,1;-1,47;-2,13;0;0;nan;17,7;29,5;32,7;36,2;15,9;15,9;15,9;15,8;15,9;25,7;1375
2023-10-08 03:00:00;15,4;101955;80;0,0085;0,0;2,5;222;3,9;-1,61;-1,81;0;0;nan;17,7;29,5;32,7;36,2;15,8;15,9;15,9;15,8;15,8;25,4;1378
2023-10-08 04:00:00;15,0;101978;81;0,0085;0,0;2,2;226;3,3;-1,55;-1,51;0;0;nan;17,7;29,5;32,7;36,2;15,8;15,9;15,9;15,8;15,8;25,5;1377
2023-10-08 05:00:00;14,9;102015;83;0,0085;0,0;2,1;216;3,0;-1,18;-1,65;0;0;nan;17,7;29,5;32,7;36,2;15,7;15,9;15,9;15,8;15,8;24,9;1387