Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;17,4;100400;71;0,0088;0,0;1,7;199;4,5;-1,62;-0,55;0;0;0;26,6;28,7;30,0;24,0;13,1;13,5;14,0;14,4;-28,0;28,1;1419
2022-11-01 01:00:00;17,0;100407;74;0,0089;0,0;2,0;209;5,0;-1,68;-0,95;0;0;0;26,5;28,7;29,9;24,0;13,3;13,5;14,0;14,4;-28,1;28,3;1471
2022-11-01 02:00:00;16,6;100408;77;0,0091;0,0;2,2;256;4,8;-0,48;-2,15;0;0;0;26,5;28,6;29,9;24,0;13,4;13,6;14,0;14,4;-28,1;28,5;1409
2022-11-01 03:00:00;16,2;100442;80;0,0091;0,0;1,1;186;2,6;-1,04;-0,16;0;0;0;26,5;28,6;29,9;24,0;13,5;13,6;13,9;14,4;-28,2;28,4;1461
2022-11-01 04:00:00;16,6;100490;79;0,0092;0,0;1,4;204;3,6;-1,26;-0,57;0;0;0;26,5;28,6;29,9;24,0;13,5;13,6;13,9;14,4;-28,2;28,4;1386
2022-11-01 05:00:00;16,4;100552;79;0,0091;0,0;1,6;224;4,0;-1,06;-0,95;0;0;0;26,5;28,6;29,9;24,0;13,5;13,7;13,9;14,4;-28,2;28,6;1365
2022-11-01 06:00:00;16,1;100652;74;0,0084;0,0;3,4;272;6,1;0,12;-3,4;3;0;0;26,4;28,6;29,9;24,0;13,4;13,7;13,9;14,4;-28,2;28,2;1436
2022-11-01 07:00:00;15,3;100775;69;0,0074;0,0;4,3;276;8,7;0,33;-4,3;20;0;0;26,4;28,6;29,9;24,0;13,3;13,7;13,9;14,4;-28,3;28,3;1383
2022-11-01 08:00:00;14,9;100870;66;0,007;0,0;4,6;273;7,9;0,28;-4,63;164;0;0;26,4;28,6;29,9;24,0;13,1;13,6;13,9;14,4;-28,4;28,3;1435
2022-11-01 09:00:00;15,4;100953;64;0,0069;0,0;4,4;272;8,2;0,18;-4,42;271;0;0;26,3;28,6;29,9;24,0;13,1;13,6;13,9;14,4;-28,4;28,2;1405
2022-11-01 10:00:00;15,8;100984;64;0,0071;0,0;3,9;267;8,0;-0,12;-3,93;325;0;0;26,3;28,6;29,9;24,0;13,3;13,5;13,9;14,3;-28,5;27,8;1472
2022-11-01 11:00:00;16,4;100990;61;0,007;0,0;3,3;264;6,3;-0,29;-3,33;334;0;0;26,2;28,5;29,9;24,1;13,6;13,6;13,9;14,4;-28,5;27,3;1339
2022-11-01 12:00:00;16,7;100988;59;0,0069;0,0;4,0;267;7,3;-0,18;-3,98;303;0;0;26,2;28,5;29,9;24,1;13,9;13,7;13,9;14,3;-28,6;27,4;1448
2022-11-01 13:00:00;16,6;100983;56;0,0066;0,0;4,3;267;8,4;-0,2;-4,29;229;0;0;26,1;28,5;29,9;24,1;14,1;13,8;13,9;14,3;-28,7;27,3;1331
2022-11-01 14:00:00;16,2;101016;56;0,0064;0,0;3,4;262;6,6;-0,33;-3,33;108;0;0;26,1;28,5;29,9;24,1;14,0;13,9;13,9;14,3;-28,7;27,6;1472
2022-11-01 15:00:00;15,4;101040;59;0,0063;0,0;2,0;217;4,9;-1,6;-1,23;60;0;0;26,0;28,5;29,8;24,1;13,8;13,9;13,9;14,3;-28,8;27,5;1374
2022-11-01 16:00:00;13,4;101060;63;0,006;0,0;1,8;197;5,2;-1,62;-0,66;5;0;0;26,0;28,5;29,8;24,1;13,5;13,9;14,0;14,3;-28,8;27,5;1361
2022-11-01 17:00:00;11,3;101113;71;0,0059;0,0;0,7;162;2,0;-0,68;0,2;0;0;0;25,9;28,4;29,8;24,1;13,0;13,8;14,0;14,3;-28,8;27,4;1489
2022-11-01 18:00:00;11,5;101120;72;0,006;0,0;1,1;164;2,5;-0,89;-0,03;0;0;0;25,9;28,4;29,8;24,1;12,6;13,6;14,0;14,3;-28,9;27,2;1374
2022-11-01 19:00:00;10,5;101120;76;0,006;0,0;1,1;69;2,3;0,59;0,56;0;0;0;25,9;28,4;29,8;24,1;12,2;13,4;14,0;14,3;-28,9;27,4;1364
2022-11-01 20:00:00;9,6;101108;79;0,0058;0,0;0,8;80;1,9;0,02;0,4;0;0;0;25,8;28,4;29,8;24,1;11,9;13,2;13,9;14,3;-28,9;27,2;1434
2022-11-01 21:00:00;11,4;101103;76;0,0063;0,0;1,7;214;3,9;-1,39;-0,94;0;0;0;25,8;28,4;29,8;24,1;11,6;13,0;13,9;14,3;-29,0;27,5;1443
2022-11-01 22:00:00;12,1;101082;75;0,0065;0,0;2,1;218;4,2;-1,62;-1,27;0;0;0;25,8;28,4;29,8;24,1;11,6;12,9;13,8;14,3;-29,0;27,7;1481
2022-11-01 23:00:00;12,4;101043;73;0,0065;0,0;2,8;202;6,5;-2,55;-1,04;0;0;0;25,8;28,4;29,8;24,2;11,5;12,8;13,7;14,3;-29,0;27,8;1399
2022-11-02 00:00:00;12,6;101025;73;0,0066;0,0;2,7;204;5,4;-2,46;-1,12;0;0;0;25,8;28,3;29,8;24,2;11,6;12,7;13,7;14,3;-28,9;27,6;1408
2022-11-02 01:00:00;12,4;101042;74;0,0066;0,0;2,2;197;5,3;-2,11;-0,68;0;0;0;25,8;28,3;29,8;24,2;11,6;12,6;13,6;14,3;-29,0;27,6;1308
2022-11-02 02:00:00;11,3;101053;78;0,0065;0,0;1,4;191;3,1;-1,38;-0,28;0;0;0;25,7;28,3;29,8;24,2;11,6;12,6;13,5;14,3;-29,0;27,4;1415
2022-11-02 03:00:00;11,0;101060;80;0,0065;0,0;1,8;195;3,8;-1,72;-0,47;0;0;0;25,7;28,3;29,8;24,2;11,4;12,5;13,5;14,3;-29,1;27,7;1422
2022-11-02 04:00:00;10,8;101120;79;0,0064;0,0;1,3;219;2,9;-0,98;-0,7;0;0;0;25,7;28,3;29,7;24,2;11,3;12,4;13,4;14,2;-29,1;27,6;1399
2022-11-02 05:00:00;10,6;101195;78;0,0061;0,0;1,8;280;3,4;0,26;-1,81;0;0;0;25,7;28,3;29,7;24,2;11,1;12,4;13,4;14,2;-29,1;27,6;1412
2022-11-02 06:00:00;10,5;101264;78;0,0061;0,0;2,0;280;4,0;0,36;-1,93;9;0;0;25,7;28,3;29,7;24,2;11,0;12,2;13,3;14,2;-29,1;28,1;1347
2022-11-02 07:00:00;11,2;101335;78;0,0064;0,0;2,3;274;4,0;0,16;-2,32;68;0;0;25,7;28,3;29,7;24,2;10,9;12,1;13,3;14,2;-29,1;28,3;1400
2022-11-02 08:00:00;13,2;101418;73;0,0068;0,0;4,2;275;7,9;0,39;-4,18;200;0;0;25,6;28,2;29,7;24,2;11,0;12,1;13,2;14,2;-29,1;28,2;1271
2022-11-02 09:00:00;13,9;101473;70;0,0068;0,0;3,8;278;7,3;0,6;-3,74;266;0;0;25,6;28,2;29,7;24,2;11,3;12,1;13,2;14,2;-29,2;28,7;1279
2022-11-02 10:00:00;14,6;101482;64;0,0066;0,0;3,8;274;7,2;0,31;-3,82;317;0;0;25,6;28,2;29,7;24,2;11,7;12,1;13,1;14,1;-29,2;29,0;1420
2022-11-02 11:00:00;15,0;101500;64;0,0067;0,0;4,1;271;8,4;0,09;-4,14;335;0;0;25,5;28,2;29,7;24,2;12,2;12,2;13,1;14,1;-29,2;29,5;1347
2022-11-02 12:00:00;15,2;101458;61;0,0065;0,0;4,5;272;7,8;0,15;-4,46;286;0;0;25,5;28,2;29,7;24,2;12,6;12,4;13,0;14,1;-29,3;29,6;1392
2022-11-02 13:00:00;15,3;101434;60;0,0064;0,0;3,1;272;5,9;0,18;-3,07;213;0;0;25,5;28,2;29,7;24,2;12,8;12,6;13,1;14,1;-29,3;29,8;1383
2022-11-02 14:00:00;14,5;101420;61;0,0062;0,0;1,6;264;3,8;-0,14;-1,6;83;0;0;25,4;28,1;29,7;24,3;12,9;12,7;13,1;14,1;-29,4;29,9;1309
2022-11-02 15:00:00;13,1;101382;62;0,0058;0,0;1,1;218;3,1;-0,79;-0,73;30;0;0;25,4;28,1;29,7;24,3;12,7;12,8;13,1;14,0;-29,5;29,8;1406
2022-11-02 16:00:00;11,0;101385;69;0,0056;0,0;1,0;186;2,3;-0,95;-0,14;1;0;0;25,4;28,1;29,6;24,3;12,3;12,8;13,1;14,0;-29,5;29,9;1338
2022-11-02 17:00:00;9,5;101402;73;0,0053;0,0;0,6;147;1,7;-0,41;0,28;0;0;0;25,4;28,1;29,6;24,3;11,9;12,7;13,1;14,0;-29,5;29,9;1319
2022-11-02 18:00:00;8,4;101378;76;0,0051;0,0;0,5;63;1,0;0,22;0,38;0;0;0;25,3;28,1;29,6;24,3;11,4;12,6;13,2;14,0;-29,5;29,8;1312
2022-11-02 19:00:00;8,2;101330;78;0,0052;0,0;1,0;46;1,8;0,69;0,63;0;0;0;25,3;28,1;29,6;24,3;11,0;12,4;13,2;14,0;-29,6;29,7;1389
2022-11-02 20:00:00;8,1;101262;80;0,0053;0,0;1,0;40;2,1;0,79;0,66;0;0;0;25,3;28,1;29,6;24,3;10,7;12,2;13,1;13,9;-29,6;29,8;1251
2022-11-02 21:00:00;8,2;101217;80;0,0054;0,0;0,7;111;1,5;0,56;0,3;0;0;0;25,3;28,1;29,6;24,3;10,5;12,0;13,1;14,0;-29,7;29,5;1343
2022-11-02 22:00:00;8,3;101164;81;0,0054;0,0;1,1;64;2,1;0,46;0,95;0;0;0;25,3;28,1;29,6;24,3;10,3;11,8;13,0;13,9;-29,6;28,9;1351
2022-11-02 23:00:00;8,4;101082;82;0,0056;0,0;2,0;49;3,2;1,29;1,54;0;0;0;25,3;28,0;29,6;24,3;10,2;11,7;13,0;13,9;-29,7;29,1;1366
2022-11-03 00:00:00;7,9;101055;84;0,0056;0,0;1,0;89;2,0;0,06;0,97;0;0;0;25,3;28,0;29,6;24,3;10,1;11,6;12,9;13,9;-29,7;29,2;1370
2022-11-03 01:00:00;8,8;100990;85;0,006;0,0;1,2;116;2,6;-0,52;1,02;0;0;0;25,3;28,0;29,6;24,3;10,1;11,5;12,8;13,9;-29,7;29,3;1300
2022-11-03 02:00:00;9,0;100910;85;0,006;0,0;1,1;67;2,5;0,42;1,01;0;0;0;25,3;28,0;29,6;24,3;10,0;11,4;12,7;13,9;-29,7;29,3;1479
2022-11-03 03:00:00;8,6;100816;86;0,006;0,0;1,5;62;2,8;0,7;1,1;0;0;0;25,3;28,0;29,6;24,3;10,0;11,3;12,7;13,9;-29,8;28,9;1425
2022-11-03 04:00:00;9,8;100750;86;0,0064;0,0;1,6;144;4,0;-1,31;0,94;0;0;0;25,3;28,0;29,6;24,3;10,0;11,3;12,6;13,8;-29,7;29,2;1437
2022-11-03 05:00:00;10,4;100670;85;0,0066;0,0;1,4;120;3,0;-0,71;1,21;0;0;0;25,3;28,0;29,5;24,3;10,0;11,2;12,6;13,8;-29,8;28,7;1519
2022-11-03 06:00:00;10,9;100593;83;0,0067;0,0;1,9;173;4,4;-1,8;0,19;3;0;0;25,3;28,0;29,5;24,3;10,1;11,2;12,5;13,8;-29,8;28,5;1417
2022-11-03 07:00:00;11,3;100513;83;0,0069;0,0;2,0;171;4,9;-1,89;0,26;70;0;0;25,3;28,0;29,5;24,3;10,2;11,2;12,4;13,8;-29,8;28,3;1457
2022-11-03 08:00:00;12,2;100474;82;0,0072;0,0;2,4;188;5,6;-2,34;-0,4;92;0;0;25,3;27,9;29,5;24,3;10,5;11,2;12,4;13,8;-29,8;28,5;1460
2022-11-03 09:00:00;12,4;100380;80;0,0072;0,0;2,2;133;4,4;-1,38;1,51;107;0;0;25,3;27,9;29,5;24,4;11,0;11,3;12,4;13,7;-29,8;28,3;1581
2022-11-03 10:00:00;12,2;100225;80;0,007;0,0;3,6;92;6,9;-0,12;3,61;104;0;0;25,3;27,9;29,5;24,4;11,3;11,5;12,3;13,7;-29,9;27,9;1503
2022-11-03 11:00:00;12,0;100127;80;0,007;0,0;3,0;102;6,2;-0,51;2,83;70;0;0;25,3;27,9;29,5;24,4;11,5;11,6;12,3;13,7;-29,9;27,9;1460
2022-11-03 12:00:00;12,1;100005;79;0,007;0,0;2,8;94;6,3;-0,24;2,77;58;0;0;25,2;27,9;29,5;24,4;11,6;11,7;12,4;13,6;-29,9;28,0;1509
2022-11-03 13:00:00;12,3;99812;79;0,0071;0,0;2,9;80;5,4;0,52;2,9;58;0;0;25,2;27,9;29,5;24,4;11,6;11,8;12,4;13,6;-30,1;27,9;1592
2022-11-03 14:00:00;12,4;99727;78;0,007;0,0;2,3;84;4,5;0,24;2,24;22;0;0;25,2;27,9;29,5;24,4;11,7;11,9;12,4;13,6;-30,1;27,7;1608
2022-11-03 15:00:00;12,5;99652;79;0,0072;0,0;2,0;117;4,8;-0,88;1,62;4;0;0;25,2;27,9;29,5;24,4;11,6;11,9;12,4;13,6;-30,1;28,0;1495
2022-11-03 16:00:00;12,3;99573;80;0,0072;0,0;2,1;140;4,6;-1,59;1,3;0;0;0;25,2;27,9;29,5;24,4;11,6;12,0;12,4;13,6;-30,1;28,2;1671
2022-11-03 17:00:00;12,1;99514;82;0,0072;0,0;2,3;114;5,3;-0,91;2,07;0;0;0;25,2;27,9;29,5;24,4;11,6;12,0;12,4;13,5;-30,2;28,2;1590
2022-11-03 18:00:00;11,6;99462;86;0,0074;1,11;2,2;117;4,2;-1,0;1,98;0;0;0;25,2;27,9;29,4;24,4;11,5;12,0;12,5;13,5;-30,2;28,6;1597
2022-11-03 19:00:00;11,1;99415;91;0,0076;1,42;1,6;111;3,4;-0,51;1,49;0;0;0;25,2;27,9;29,4;24,4;11,5;12,0;12,5;13,5;-30,2;28,7;1498
2022-11-03 20:00:00;10,9;99380;93;0,0076;0,38;1,2;85;2,3;0,05;1,19;0;0;0;25,6;27,9;29,4;24,4;11,5;12,0;12,5;13,5;-30,2;29,0;1519
2022-11-03 21:00:00;10,9;99400;93;0,0076;0,22;0,8;249;2,0;-0,2;-0,68;0;0;0;25,9;27,9;29,4;24,4;11,5;12,0;12,5;13,5;-30,3;29,0;1648
2022-11-03 22:00:00;11,4;99465;91;0,0077;0,19;2,2;270;5,1;0,11;-2,2;0;0;0;26,2;27,9;29,4;24,4;11,5;12,0;12,5;13,5;-30,3;29,2;1546
2022-11-03 23:00:00;11,0;99548;86;0,007;0,0;3,6;284;6,6;0,91;-3,53;0;0;0;26,3;27,9;29,4;24,4;11,4;11,9;12,5;13,4;-30,4;29,2;1475
2022-11-04 00:00:00;10,2;99635;83;0,0065;0,0;2,5;281;4,3;0,5;-2,43;0;0;0;26,4;27,9;29,4;24,4;11,2;11,9;12,5;13,5;-30,4;29,3;1536
2022-11-04 01:00:00;9,4;99715;85;0,0063;0,0;1,7;278;3,4;0,21;-1,7;0;0;0;26,5;27,9;29,4;24,4;11,0;11,9;12,5;13,4;-30,5;29,3;1526
2022-11-04 02:00:00;7,9;99734;87;0,0058;0,0;1,0;159;2,4;0,6;0,2;0;0;0;26,6;27,9;29,4;24,4;10,7;11,7;12,5;13,4;-30,5;29,8;1471
2022-11-04 03:00:00;6,8;99724;88;0,0054;0,0;0,6;151;1,6;-0,16;-0,03;0;0;0;26,6;27,9;29,4;24,4;10,3;11,6;12,4;13,4;-30,5;30,2;1509
2022-11-04 04:00:00;6,6;99705;88;0,0054;0,0;1,0;273;1,8;0,08;-0,95;0;0;0;26,6;27,9;29,4;24,4;10,0;11,5;12,4;13,4;-30,6;30,2;1554
2022-11-04 05:00:00;6,1;99705;90;0,0053;0,0;1,4;123;2,7;0,88;0,12;0;0;0;26,6;28,0;29,4;24,4;9,7;11,3;12,4;13,4;-30,6;30,3;1491
2022-11-04 06:00:00;6,1;99743;92;0,0054;0,02;1,0;37;2,3;0,73;0,62;2;0;0;26,6;28,0;29,4;24,5;9,4;11,1;12,3;13,4;-30,6;30,5;1505
2022-11-04 07:00:00;6,7;99826;93;0,0057;0,02;1,0;34;1,7;0,83;0,55;11;0;0;26,6;28,0;29,4;24,5;9,3;10,9;12,2;13,4;-30,6;30,7;1428
2022-11-04 08:00:00;8,0;99870;96;0,0064;0,0;0,9;122;1,7;0,5;0,47;92;0;0;26,6;28,0;29,4;24,5;9,5;10,8;12,2;13,4;-30,6;30,5;1562
2022-11-04 09:00:00;9,7;99868;96;0,0073;0,0;0,6;78;1,4;0,12;0,55;146;0;0;26,6;28,0;29,4;24,5;9,9;10,8;12,1;13,4;-30,6;30,1;1586
2022-11-04 10:00:00;11,3;99896;88;0,0074;0,0;0,8;135;1,7;0,21;0,4;166;0;0;26,6;28,0;29,4;24,5;10,5;10,9;12,0;13,3;-30,6;30,4;1538
2022-11-04 11:00:00;12,0;99917;84;0,0074;0,0;0,4;248;1,2;-0,13;-0,41;157;0;0;26,6;28,0;29,4;24,5;11,1;11,1;12,0;13,3;-30,6;30,3;1494
2022-11-04 12:00:00;13,2;99942;78;0,0074;0,0;0,8;126;1,7;0,25;0,31;218;0;0;26,6;28,0;29,3;24,5;11,5;11,3;12,0;13,3;-30,6;30,1;1518
2022-11-04 13:00:00;12,4;100000;74;0,0066;0,0;0,9;308;1,9;0,53;-0,68;26;0;0;26,6;28,1;29,3;24,5;11,9;11,5;12,0;13,3;-30,6;30,3;1407
2022-11-04 14:00:00;11,3;100086;84;0,0071;0,02;1,0;273;2,1;0,08;-1,04;55;0;0;26,6;28,1;29,3;24,5;11,8;11,7;12,0;13,3;-30,6;30,6;1463
2022-11-04 15:00:00;11,0;100162;86;0,0071;0,31;1,2;294;2,5;0,44;-1,1;17;0;0;26,6;28,1;29,3;24,5;11,8;11,8;12,1;13,2;-30,7;30,7;1455
2022-11-04 16:00:00;10,4;100240;88;0,0069;0,37;0,9;310;2,2;0,57;-0,68;0;0;0;26,6;28,1;29,3;24,5;11,7;11,8;12,1;13,2;-30,6;30,5;1542
2022-11-04 17:00:00;9,9;100347;90;0,0068;0,04;0,8;305;1,4;0,44;-0,61;0;0;0;26,7;28,1;29,3;24,5;11,5;11,8;12,1;13,2;-30,7;30,6;1430
2022-11-04 18:00:00;9,9;100418;91;0,0069;0,0;0,9;307;1,6;0,53;-0,71;0;0;0;26,7;28,1;29,3;24,5;11,3;11,8;12,2;13,2;-30,7;30,8;1422
2022-11-04 19:00:00;9,8;100480;90;0,0068;0,0;1,0;308;1,9;0,59;-0,76;0;0;0;26,8;28,1;29,3;24,5;11,2;11,7;12,2;13,2;-30,7;30,8;1452
2022-11-04 20:00:00;9,8;100542;91;0,0068;0,03;1,2;301;2,4;0,66;-1,05;0;0;0;26,8;28,1;29,3;24,5;11,1;11,7;12,2;13,2;-30,7;30,7;1512
2022-11-04 21:00:00;9,7;100637;91;0,0068;0,0;1,3;302;2,7;0,7;-1,09;0;0;0;26,8;28,1;29,3;24,5;11,0;11,6;12,2;13,2;-30,6;30,8;1396
2022-11-04 22:00:00;9,6;100693;92;0,0069;0,38;1,8;300;3,8;0,93;-1,57;0;0;0;26,8;28,1;29,3;24,5;10,9;11,6;12,2;13,1;-30,6;31,1;1464
2022-11-04 23:00:00;8,8;100745;91;0,0064;0,61;1,8;300;3,8;0,89;-1,54;0;0;0;26,9;28,1;29,3;24,5;10,8;11,5;12,2;13,2;-30,6;31,4;1380
2022-11-05 00:00:00;8,2;100788;92;0,0062;0,0;0,9;308;1,9;0,52;-0,68;0;0;0;27,0;28,2;29,3;24,5;10,6;11,5;12,2;13,1;-30,6;31,3;1353
2022-11-05 01:00:00;7,9;100850;93;0,0061;0,02;1,7;295;3,2;0,7;-1,5;0;0;0;27,1;28,2;29,3;24,5;10,4;11,4;12,2;13,1;-30,5;31,2;1289
2022-11-05 02:00:00;7,1;100900;92;0,0058;0,02;1,5;289;2,8;0,53;-1,39;0;0;0;27,2;28,2;29,3;24,5;10,2;11,3;12,1;13,1;-30,5;30,7;1305
2022-11-05 03:00:00;6,9;100908;93;0,0057;0,0;1,1;290;2,2;0,1;-0,98;0;0;0;27,2;28,2;29,3;24,5;10,0;11,2;12,1;13,1;-30,6;30,6;1429
2022-11-05 04:00:00;6,2;100955;93;0,0054;0,04;0,7;168;1,5;0,52;-0,13;0;0;0;27,2;28,2;29,3;24,5;9,9;11,1;12,1;13,1;-30,5;30,8;1378
2022-11-05 05:00:00;5,3;100970;93;0,0051;0,0;0,5;267;1,1;0,42;-0,14;0;0;0;27,2;28,2;29,3;24,5;9,6;11,0;12,0;13,1;-30,4;30,8;1303
2022-11-05 06:00:00;5,7;101012;90;0,0051;0,02;1,5;280;4,0;0,3;-1,52;4;0;0;27,2;28,2;29,3;24,5;9,2;10,8;12,0;13,1;-30,4;30,5;1347
2022-11-05 07:00:00;6,4;101068;97;0,0057;0,02;0,8;280;1,9;0,11;-0,79;80;0;0;27,2;28,2;29,3;24,5;9,0;10,6;11,9;13,1;-30,3;30,3;1342
2022-11-05 08:00:00;8,2;101110;94;0,0063;0,0;0,7;175;1,8;-0,45;-0,01;172;0;0;27,2;28,3;29,3;24,5;9,0;10,5;11,9;13,1;-30,2;30,7;1387
2022-11-05 09:00:00;10,0;101118;89;0,0067;0,0;1,9;258;3,9;-0,28;-1,88;246;0;0;27,2;28,3;29,3;24,6;9,3;10,4;11,8;13,1;-30,2;31,1;1345
2022-11-05 10:00:00;10,9;101140;82;0,0066;0,0;2,6;264;4,9;-0,28;-2,57;276;0;0;27,2;28,3;29,3;24,6;9,7;10,4;11,7;13,0;-30,2;30,8;1303
2022-11-05 11:00:00;11,8;101152;77;0,0065;0,0;2,4;259;5,4;-0,39;-2,36;326;0;0;27,2;28,3;29,3;24,6;10,3;10,5;11,7;13,0;-30,2;30,8;1363
2022-11-05 12:00:00;11,2;101152;73;0,006;0,0;3,4;265;5,8;-0,26;-3,43;178;0;0;27,1;28,3;29,3;24,6;10,9;10,7;11,6;13,0;-30,2;30,6;1419
2022-11-05 13:00:00;11,2;101136;72;0,0059;0,0;2,9;267;5,8;-0,07;-2,91;151;0;0;27,1;28,3;29,3;24,6;11,2;11,0;11,6;13,0;-30,2;30,2;1430
2022-11-05 14:00:00;10,7;101087;72;0,0057;0,0;1,3;200;3,7;-1,2;-0,47;67;0;0;27,1;28,3;29,3;24,6;11,2;11,1;11,6;13,0;-30,2;29,9;1392
2022-11-05 15:00:00;10,0;101075;75;0,0057;0,0;1,1;185;2,7;-1,11;-0,1;26;0;0;27,0;28,3;29,3;24,6;11,1;11,2;11,6;13,0;-30,1;29,6;1284
2022-11-05 16:00:00;9,8;101108;76;0,0056;0,0;1,4;208;3,4;-1,2;-0,66;0;0;0;27,0;28,3;29,3;24,6;10,9;11,3;11,7;12,9;-30,1;29,8;1433
2022-11-05 17:00:00;8,9;101133;79;0,0055;0,0;1,7;232;4,0;-0,96;-1,25;0;0;0;27,0;28,3;29,3;24,6;10,6;11,2;11,7;12,9;-30,1;29,6;1439
2022-11-05 18:00:00;8,7;101133;80;0,0056;0,0;1,8;260;4,4;-0,25;-1,73;0;0;0;27,0;28,3;29,3;24,6;10,3;11,2;11,7;12,9;-30,0;29,2;1411
2022-11-05 19:00:00;8,9;101118;81;0,0057;0,0;1,5;239;4,0;-0,73;-1,25;0;0;0;26,9;28,3;29,3;24,6;10,2;11,1;11,7;12,9;-30,0;28,8;1259
2022-11-05 20:00:00;8,7;101138;82;0,0057;0,0;0,9;211;2,2;-0,45;-0,48;0;0;0;26,9;28,4;29,3;24,6;10,1;11,0;11,8;12,9;-29,9;28,7;1321
2022-11-05 21:00:00;7,9;101153;86;0,0056;0,0;1,2;87;2,1;0,06;1,2;0;0;0;26,9;28,4;29,4;24,6;10,0;10,9;11,7;12,8;-29,9;28,7;1428
2022-11-05 22:00:00;7,2;101098;87;0,0054;0,0;1,1;75;2,4;0,3;0,97;0;0;0;26,9;28,3;29,4;24,6;9,8;10,8;11,7;12,8;-29,9;29,2;1430
2022-11-05 23:00:00;6,6;101043;88;0,0053;0,0;1,1;57;2,2;0,6;0,96;0;0;0;26,8;28,3;29,4;24,6;9,6;10,7;11,7;12,8;-29,8;29,0;1416
2022-11-06 00:00:00;7,1;100992;86;0,0053;0,0;1,6;56;3,1;0,9;1,27;0;0;0;26,8;28,3;29,4;24,6;9,3;10,6;11,6;12,8;-29,8;28,7;1441
2022-11-06 01:00:00;6,2;101000;87;0,0051;0,0;0,7;62;1,9;0,29;0,56;0;0;0;26,8;28,3;29,4;24,6;9,1;10,5;11,6;12,8;-29,8;28,7;1393
2022-11-06 02:00:00;5,4;100948;88;0,0049;0,0;1,1;94;2,5;-0,07;1,05;0;0;0;26,8;28,3;29,4;24,6;8,9;10,4;11,6;12,8;-29,7;29,1;1389
2022-11-06 03:00:00;6,1;100925;88;0,0051;0,0;1,6;71;3,0;0,51;1,48;0;0;0;26,8;28,3;29,4;24,6;8,7;10,2;11,5;12,8;-29,6;28,9;1365
2022-11-06 04:00:00;6,2;100928;88;0,0052;0,0;1,9;75;3,4;0,48;1,85;0;0;0;26,8;28,3;29,4;24,6;8,6;10,1;11,5;12,8;-29,6;28,7;1424
2022-11-06 05:00:00;6,1;100832;89;0,0052;0,0;1,9;74;3,3;0,51;1,86;0;0;0;26,8;28,3;29,4;24,6;8,5;10,0;11,4;12,8;-29,6;29,0;1429
2022-11-06 06:00:00;6,2;100752;89;0,0052;0,0;1,5;66;2,9;0,61;1,34;10;0;0;26,8;28,3;29,4;24,6;8,4;9,9;11,3;12,7;-29,5;29,2;1522
2022-11-06 07:00:00;7,6;100755;91;0,0058;0,02;1,8;70;3,0;0,57;1,65;89;0;0;26,8;28,3;29,4;24,6;8,4;9,8;11,3;12,7;-29,5;29,3;1434
2022-11-06 08:00:00;9,4;100714;90;0,0065;0,0;2,4;82;4,4;0,31;2,37;173;0;0;26,7;28,3;29,4;24,6;8,6;9,8;11,2;12,7;-29,5;29,2;1430
2022-11-06 09:00:00;10,8;100653;83;0,0067;0,0;1,9;110;3,9;-0,6;1,75;210;0;0;26,7;28,3;29,4;24,6;8,9;9,8;11,2;12,7;-29,5;29,0;1239
2022-11-06 10:00:00;10,8;100593;82;0,0066;0,0;3,1;94;7,3;-0,21;3,12;189;0;0;26,7;28,3;29,4;24,6;9,5;9,9;11,1;12,7;-29,5;29,1;1437
2022-11-06 11:00:00;10,6;100488;79;0,0063;0,0;3,2;84;5,8;0,34;3,13;196;0;0;26,7;28,3;29,4;24,6;9,9;10,0;11,1;12,6;-29,5;29,4;1558
2022-11-06 12:00:00;12,1;100350;77;0,0067;0,0;3,3;107;6,4;-0,96;3,09;259;0;0;26,7;28,3;29,4;24,6;10,3;10,2;11,1;12,6;-29,5;29,5;1524
2022-11-06 13:00:00;11,5;100300;74;0,0063;0,0;2,4;112;5,0;-0,91;2,24;117;0;0;26,6;28,3;29,4;24,6;10,7;10,4;11,1;12,6;-29,5;29,8;1419
2022-11-06 14:00:00;10,8;100270;72;0,0058;0,0;1,4;121;3,5;-0,64;1,19;19;0;0;26,6;28,3;29,4;24,6;10,8;10,6;11,1;12,6;-29,5;29,9;1573
2022-11-06 15:00:00;9,9;100270;74;0,0056;0,0;1,3;113;3,2;-0,42;1,13;2;0;0;26,6;28,3;29,4;24,6;10,6;10,8;11,2;12,6;-29,5;29,8;1434
2022-11-06 16:00:00;9,2;100215;76;0,0056;0,09;2,1;76;4,3;0,42;2,04;0;0;0;26,6;28,3;29,4;24,6;10,4;10,8;11,2;12,5;-29,5;29,7;1441
2022-11-06 17:00:00;8,8;100198;80;0,0057;0,0;1,9;110;3,9;-0,65;1,79;0;0;0;26,6;28,3;29,4;24,6;10,2;10,8;11,2;12,5;-29,4;29,6;1521
2022-11-06 18:00:00;9,3;100145;78;0,0057;0,0;1,9;154;4,1;-1,29;0,59;0;0;0;26,6;28,3;29,4;24,6;10,1;10,7;11,3;12,5;-29,4;30,0;1490
2022-11-06 19:00:00;10,0;100135;73;0,0056;0,0;2,6;230;6,6;-1,59;-1,98;0;0;0;26,6;28,3;29,4;24,6;10,0;10,7;11,3;12,5;-29,5;30,5;1393
2022-11-06 20:00:00;9,7;100172;76;0,0057;0,0;3,8;262;7,6;-0,47;-3,72;0;0;0;26,6;28,3;29,4;24,6;9,8;10,6;11,3;12,5;-29,4;30,4;1526
2022-11-06 21:00:00;10,0;100255;78;0,006;0,0;4,4;272;7,8;0,2;-4,38;0;0;0;26,6;28,2;29,4;24,7;9,7;10,6;11,3;12,5;-29,5;30,2;1516
2022-11-06 22:00:00;10,3;100314;79;0,0062;0,0;4,1;270;6,8;0,13;-4,06;0;0;0;26,6;28,2;29,4;24,7;9,6;10,5;11,3;12,4;-29,4;29,7;1406
2022-11-06 23:00:00;10,0;100337;81;0,0062;0,0;2,6;270;6,3;-0,06;-2,58;0;0;0;26,5;28,2;29,4;24,7;9,6;10,4;11,2;12,4;-29,5;30,0;1457
2022-11-07 00:00:00;10,3;100353;81;0,0063;0,0;3,1;267;6,0;-0,11;-3,13;0;0;0;26,5;28,2;29,4;24,7;9,5;10,4;11,2;12,4;-29,4;30,1;1420
2022-11-07 01:00:00;10,2;100380;81;0,0063;0,0;2,1;272;4,2;0,13;-2,06;0;0;0;26,5;28,2;29,4;24,7;9,4;10,3;11,2;12,4;-29,5;30,1;1429
2022-11-07 02:00:00;10,0;100378;81;0,0062;0,0;1,4;215;3,6;-1,15;-0,76;0;0;0;26,5;28,2;29,4;24,7;9,3;10,3;11,2;12,4;-29,4;30,1;1475
2022-11-07 03:00:00;9,8;100380;84;0,0063;0,0;1,1;185;3,2;-1,07;-0,17;0;0;0;26,5;28,2;29,4;24,7;9,3;10,2;11,2;12,4;-29,4;30,4;1477
2022-11-07 04:00:00;8,1;100408;88;0,0059;0,0;1,1;78;2,1;0,93;0,44;0;0;0;26,5;28,2;29,4;24,7;9,2;10,2;11,1;12,4;-29,4;30,0;1534
2022-11-07 05:00:00;10,5;100412;80;0,0063;0,0;1,6;272;3,8;0,05;-1,61;0;0;0;26,5;28,2;29,4;24,7;9,0;10,1;11,1;12,4;-29,4;29,7;1333
2022-11-07 06:00:00;11,4;100413;80;0,0067;0,0;1,5;256;3,2;-0,25;-1,42;1;0;0;26,4;28,2;29,4;24,7;9,0;10,0;11,1;12,4;-29,4;29,8;1401
2022-11-07 07:00:00;11,7;100465;80;0,0069;0,0;1,2;234;2,6;-0,64;-0,86;20;0;0;26,5;28,2;29,4;24,7;9,2;10,0;11,0;12,4;-29,4;29,8;1444
2022-11-07 08:00:00;12,5;100505;82;0,0073;0,0;1,7;228;4,6;-1,05;-1,24;69;0;0;26,5;28,2;29,4;24,7;9,5;10,0;11,0;12,3;-29,4;29,5;1499
2022-11-07 09:00:00;13,4;100527;81;0,0077;0,0;2,7;259;5,4;-0,45;-2,66;111;0;0;26,4;28,2;29,4;24,7;10,0;10,1;11,0;12,3;-29,4;29,5;1365
2022-11-07 10:00:00;14,2;100573;78;0,0079;0,0;3,2;263;6,2;-0,38;-3,17;149;0;0;26,4;28,2;29,4;24,7;10,6;10,3;11,0;12,3;-29,4;29,4;1305
2022-11-07 11:00:00;15,0;100542;77;0,0081;0,0;4,0;263;8,3;-0,4;-3,92;221;0;0;26,4;28,2;29,4;24,7;11,1;10,5;11,0;12,3;-29,4;29,3;1482
2022-11-07 12:00:00;15,2;100557;75;0,0081;0,0;4,7;269;8,3;-0,08;-4,66;218;0;0;26,4;28,2;29,4;24,7;11,6;10,8;11,0;12,3;-29,4;29,2;1477
2022-11-07 13:00:00;15,0;100546;75;0,0079;0,0;4,4;271;8,3;0,1;-4,44;144;0;0;26,3;28,2;29,4;24,7;11,9;11,0;11,0;12,3;-29,5;28,8;1363
2022-11-07 14:00:00;14,7;100537;74;0,0077;0,0;3,7;271;7,1;0,08;-3,7;74;0;0;26,3;28,2;29,4;24,7;12,0;11,3;11,1;12,3;-29,5;28,8;1429
2022-11-07 15:00:00;14,2;100532;76;0,0077;0,0;1,8;265;4,1;-0,12;-1,81;29;0;0;26,3;28,2;29,4;24,7;11,9;11,4;11,2;12,3;-29,5;28,8;1534
2022-11-07 16:00:00;13,9;100583;77;0,0076;0,0;1,9;254;4,3;-0,39;-1,81;0;0;0;26,3;28,2;29,4;24,7;11,8;11,5;11,3;12,2;-29,5;28,6;1493
2022-11-07 17:00:00;12,8;100614;81;0,0074;0,0;0,7;124;2,0;-0,39;0,37;0;0;0;26,3;28,2;29,4;24,7;11,6;11,5;11,4;12,2;-29,6;29,1;1451
2022-11-07 18:00:00;12,4;100637;83;0,0074;0,0;0,6;145;1,7;-0,48;0,33;0;0;0;26,2;28,2;29,4;24,7;11,5;11,5;11,4;12,2;-29,6;28,5;1455
2022-11-07 19:00:00;11,9;100625;84;0,0072;0,0;0,7;165;1,8;-0,61;0,14;0;0;0;26,2;28,2;29,4;24,7;11,3;11,5;11,5;12,2;-29,6;28,1;1444
2022-11-07 20:00:00;10,6;100623;86;0,0068;0,0;0,7;91;1,5;0,12;0,41;0;0;0;26,2;28,1;29,4;24,7;11,0;11,4;11,5;12,3;-29,6;28,2;1467
2022-11-07 21:00:00;9,5;100622;89;0,0066;0,0;0,7;28;1,7;0,66;0,34;0;0;0;26,2;28,1;29,4;24,7;10,7;11,4;11,5;12,2;-29,6;28,3;1470
2022-11-07 22:00:00;11,6;100592;83;0,007;0,0;1,3;197;2,9;-1,25;-0,4;0;0;0;26,2;28,1;29,4;24,7;10,4;11,2;11,5;12,2;-29,7;28,1;1378
2022-11-07 23:00:00;11,5;100574;84;0,0071;0,0;1,3;183;2,7;-1,27;-0,09;0;0;0;26,2;28,1;29,4;24,7;10,3;11,1;11,5;12,2;-29,7;27,9;1453
2022-11-08 00:00:00;12,0;100580;85;0,0074;0,0;1,4;142;3,0;-1,08;0,81;0;0;0;26,1;28,1;29,4;24,7;10,3;11,0;11,5;12,2;-29,6;28,1;1497
2022-11-08 01:00:00;11,7;100543;85;0,0073;0,0;1,3;89;2,6;0,01;1,25;0;0;0;26,1;28,1;29,4;24,7;10,4;11,0;11,5;12,3;-29,7;28,5;1406
2022-11-08 02:00:00;10,3;100498;87;0,0068;0,0;1,1;100;2,4;-0,21;1,1;0;0;0;26,1;28,1;29,4;24,7;10,5;11,0;11,5;12,3;-29,7;28,2;1451
2022-11-08 03:00:00;9,5;100408;89;0,0066;0,0;1,2;78;2,8;0,24;1,17;0;0;0;26,1;28,1;29,4;24,7;10,3;10,9;11,4;12,3;-29,7;28,2;1533
2022-11-08 04:00:00;9,7;100370;89;0,0067;0,0;1,8;93;3,5;-0,09;1,76;0;0;0;26,1;28,1;29,4;24,7;10,1;10,9;11,4;12,3;-29,7;28,4;1336
2022-11-08 05:00:00;9,4;100297;90;0,0065;0,0;1,7;70;3,1;0,52;1,54;0;0;0;26,1;28,1;29,4;24,7;9,9;10,8;11,4;12,3;-29,8;28,4;1537
2022-11-08 06:00:00;9,4;100200;89;0,0065;0,0;2,1;90;5,0;-0,03;2,1;1;0;0;26,1;28,1;29,4;24,7;9,8;10,7;11,4;12,3;-29,8;28,5;1518
2022-11-08 07:00:00;9,4;100240;88;0,0065;0,02;1,2;67;2,2;0,45;1,05;43;0;0;26,1;28,1;29,4;24,7;9,7;10,6;11,4;12,3;-29,8;28,3;1454
2022-11-08 08:00:00;10,8;100227;87;0,007;0,0;2,0;90;3,7;-0,09;1,72;110;0;0;26,0;28,1;29,4;24,8;9,8;10,6;11,3;12,3;-29,8;28,3;1473
2022-11-08 09:00:00;11,5;100242;83;0,007;0,0;2,6;121;4,9;-1,32;2,18;117;0;0;26,0;28,1;29,4;24,8;10,2;10,6;11,3;12,3;-29,8;28,4;1497