Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;15,5;99163;99;0,011;0,0;0,5;209;1,1;-0,25;-0,44;0;0;nan;31,0;31,2;31,4;23,5;17,7;17,9;18,0;17,6;-7,3;21,6;1282
2023-08-01 01:00:00;15,5;99087;99;0,011;0,02;0,5;209;1,3;-0,23;-0,42;0;0;nan;30,8;31,0;31,3;24,2;17,7;17,8;18,0;17,6;-7,3;21,3;1286
2023-08-01 02:00:00;15,6;99042;99;0,0111;0,0;0,7;225;1,9;-0,52;-0,53;0;0;nan;30,6;30,9;31,1;24,7;17,6;17,8;18,0;17,6;-7,3;20,8;1294
2023-08-01 03:00:00;15,2;99057;98;0,0107;0,02;0,8;222;2,3;-0,52;-0,58;0;0;nan;30,5;30,7;31,0;25,1;17,6;17,7;17,9;17,6;-7,3;20,4;1302
2023-08-01 04:00:00;15,1;99076;98;0,0106;0,0;0,8;226;1,7;-0,55;-0,53;4;0;nan;30,3;30,6;30,9;25,3;17,5;17,7;17,9;17,6;-7,3;20,1;1306
2023-08-01 05:00:00;15,2;99092;99;0,0107;0,02;0,8;217;2,2;-0,49;-0,64;24;0;nan;30,2;30,5;30,8;25,5;17,4;17,6;17,9;17,6;-7,3;20,0;1308
2023-08-01 06:00:00;15,5;99120;99;0,011;0,02;1,0;217;3,0;-0,58;-0,76;80;0;nan;30,0;30,4;30,7;25,6;17,5;17,6;17,9;17,6;-7,3;19,7;1314
2023-08-01 07:00:00;16,6;99140;97;0,0116;0,0;1,1;214;2,8;-0,59;-0,86;218;0;nan;29,9;30,3;30,6;25,7;17,6;17,5;17,8;17,6;-7,3;19,7;1314
2023-08-01 08:00:00;17,7;99152;92;0,0118;0,02;1,4;218;4,4;-0,86;-1,1;348;0;nan;29,8;30,2;30,5;25,7;17,8;17,6;17,8;17,5;-7,3;19,5;1318
2023-08-01 09:00:00;18,1;99166;86;0,0113;0,0;1,6;224;4,2;-1,07;-1,12;281;0;nan;29,7;30,1;30,4;25,8;18,0;17,7;17,8;17,5;-7,3;19,6;1316
2023-08-01 10:00:00;17,5;99199;92;0,0116;0,0;1,4;206;4,2;-0,62;-1,27;493;0;nan;29,6;30,0;30,4;25,8;18,2;17,8;17,8;17,5;-7,3;19,5;1317
2023-08-01 11:00:00;18,0;99214;89;0,0116;0,02;1,6;203;4,6;-0,61;-1,45;405;3;11;29,5;29,9;30,3;25,8;18,5;17,9;17,8;17,5;-7,3;19,5;1317
2023-08-01 12:00:00;20,8;99245;78;0,0121;0,0;2,1;215;5,9;-1,21;-1,74;698;0;nan;29,4;29,8;30,2;25,9;19,4;18,1;17,8;17,5;-7,3;19,5;1318
2023-08-01 13:00:00;20,7;99280;70;0,0108;0,0;2,1;226;4,9;-1,45;-1,39;429;0;nan;29,2;29,7;30,1;25,9;20,5;18,6;17,8;17,5;-7,3;19,4;1318
2023-08-01 14:00:00;19,3;99319;72;0,0101;0,02;1,7;208;3,8;-0,79;-1,46;244;0;nan;29,0;29,5;30,0;25,9;20,4;19,0;17,9;17,5;-7,4;19,0;1326
2023-08-01 15:00:00;19,0;99356;74;0,0103;0,0;1,4;229;3,8;-1,07;-0,92;201;0;nan;29,0;29,5;29,9;25,9;20,1;19,1;18,0;17,5;-7,4;19,0;1327
2023-08-01 16:00:00;19,5;99372;73;0,0104;0,0;1,4;220;4,0;-0,91;-1,1;200;0;nan;28,7;29,3;29,8;25,9;19,8;19,1;18,0;17,5;-7,4;18,7;1332
2023-08-01 17:00:00;18,9;99420;71;0,0097;0,0;1,3;223;3,6;-0,84;-0,92;77;0;nan;28,6;29,2;29,7;25,9;19,5;19,0;18,1;17,5;-7,4;18,4;1338
2023-08-01 18:00:00;15,9;99482;88;0,01;0,04;0,7;219;2,1;-0,44;-0,53;11;0;nan;28,5;29,1;29,6;25,9;19,2;19,0;18,2;17,5;-7,4;18,1;1345
2023-08-01 19:00:00;15,8;99524;87;0,0098;0,0;0,7;209;1,7;-0,34;-0,62;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1345
2023-08-01 20:00:00;16,2;99552;82;0,0095;0,0;0,7;209;2,5;-0,36;-0,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1345
2023-08-01 21:00:00;16,3;99552;82;0,0095;0,0;0,9;194;2,6;-0,22;-0,89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1347
2023-08-01 22:00:00;16,1;99544;82;0,0095;0,0;0,8;196;2,5;-0,22;-0,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1341
2023-08-01 23:00:00;15,0;99520;87;0,0093;0,0;0,7;193;2,2;-0,15;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1335
2023-08-02 00:00:00;14,5;99462;90;0,0093;0,0;0,5;177;1,1;0,02;-0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1338
2023-08-02 01:00:00;13,4;99427;94;0,0091;0,02;0,4;165;0,9;0,1;-0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1338
2023-08-02 02:00:00;13,3;99384;95;0,0091;0,0;0,4;169;1,3;0,08;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1332
2023-08-02 03:00:00;13,6;99256;96;0,0094;0,0;0,5;175;1,3;0,04;-0,47;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1332
2023-08-02 04:00:00;14,3;99183;97;0,0099;0,0;0,6;166;1,4;0,14;-0,57;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1326
2023-08-02 05:00:00;15,0;99066;96;0,0104;0,02;0,7;171;1,3;0,11;-0,64;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1320
2023-08-02 06:00:00;15,5;98954;94;0,0105;0,0;0,9;164;1,9;0,24;-0,81;65;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-08-02 07:00:00;15,4;98833;96;0,0106;0,0;0,9;150;2,0;0,43;-0,75;66;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-08-02 08:00:00;15,5;98674;99;0,0111;0,0;1,1;154;2,6;0,48;-0,97;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1310
2023-08-02 09:00:00;15,9;98564;100;0,0114;0,0;1,2;158;2,8;0,45;-1,13;119;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-08-02 10:00:00;16,7;98470;100;0,012;0,02;1,1;170;2,5;0,19;-1,07;113;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-02 11:00:00;18,1;98406;100;0,0132;0,0;1,0;180;2,7;0,01;-1,03;256;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-02 12:00:00;19,0;98320;97;0,0135;0,0;1,0;176;2,7;0,07;-1,03;78;6;22;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-08-02 13:00:00;19,0;98291;98;0,0137;0,04;0,9;181;2,4;-0,02;-0,86;174;13;12;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-08-02 14:00:00;20,0;98270;96;0,0143;0,0;1,2;197;2,4;-0,33;-1,12;240;1;10;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-08-02 15:00:00;21,2;98270;85;0,0137;0,0;1,5;200;3,3;-0,5;-1,39;192;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1289
2023-08-02 16:00:00;20,2;98274;82;0,0124;0,0;1,4;193;3,6;-0,32;-1,39;153;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1285
2023-08-02 17:00:00;20,1;98308;77;0,0115;0,02;1,4;205;4,3;-0,6;-1,27;147;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1272
2023-08-02 18:00:00;18,8;98365;76;0,0105;0,0;1,2;204;3,3;-0,48;-1,09;56;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1264
2023-08-02 19:00:00;17,6;98411;80;0,0102;0,0;0,8;192;2,4;-0,17;-0,81;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1257
2023-08-02 20:00:00;16,5;98438;87;0,0104;0,0;0,7;175;2,0;0,07;-0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1255
2023-08-02 21:00:00;16,0;98445;93;0,0107;0,02;1,2;170;3,4;0,19;-1,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1252
2023-08-02 22:00:00;15,8;98398;94;0,0107;0,0;0,8;159;2,1;0,25;-0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1252
2023-08-02 23:00:00;16,3;98342;91;0,0107;0,0;1,3;186;4,2;-0,13;-1,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1253
2023-08-03 00:00:00;15,6;98288;95;0,0107;0,0;1,2;183;3,7;-0,06;-1,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1250
2023-08-03 01:00:00;15,5;98292;96;0,0108;0,0;1,7;195;4,6;-0,44;-1,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1253
2023-08-03 02:00:00;15,7;98376;97;0,0109;0,0;1,8;202;4,5;-0,68;-1,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1254
2023-08-03 03:00:00;15,3;98460;99;0,0109;0,0;1,5;199;4,8;-0,48;-1,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1252
2023-08-03 04:00:00;15,4;98510;98;0,0109;0,0;1,4;199;3,7;-0,46;-1,35;0;1;10;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1255
2023-08-03 05:00:00;15,2;98522;100;0,0109;0,02;1,4;199;4,6;-0,45;-1,32;12;3;18;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1253
2023-08-03 06:00:00;15,2;98612;100;0,0109;0,0;1,4;205;4,0;-0,6;-1,27;25;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1254
2023-08-03 07:00:00;15,3;98710;100;0,011;0,0;1,4;214;5,3;-0,78;-1,16;58;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1255
2023-08-03 08:00:00;15,6;98795;100;0,0112;0,0;1,2;216;4,1;-0,74;-1,0;106;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1260
2023-08-03 09:00:00;16,0;98894;100;0,0115;0,02;1,5;220;5,4;-0,92;-1,11;138;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1260
2023-08-03 10:00:00;16,1;98958;100;0,0116;0,0;1,4;214;3,8;-0,79;-1,19;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1262
2023-08-03 11:00:00;17,6;99055;100;0,0127;0,0;1,3;222;3,5;-0,81;-0,91;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1259
2023-08-03 12:00:00;18,6;99157;100;0,0134;0,02;1,7;202;4,4;-0,63;-1,57;334;4;14;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-03 13:00:00;18,4;99311;97;0,013;0,0;1,3;213;3,3;-0,73;-1,11;284;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1263
2023-08-03 14:00:00;18,0;99407;98;0,0127;0,0;1,4;231;5,7;-1,12;-0,9;269;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1264
2023-08-03 15:00:00;17,7;99516;96;0,0122;0,02;1,5;248;4,7;-1,39;-0,57;230;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1271
2023-08-03 16:00:00;17,2;99637;93;0,0114;0,0;1,1;247;3,3;-0,91;-0,38;64;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1268
2023-08-03 17:00:00;17,0;99740;92;0,0112;0,0;1,3;221;2,7;-0,86;-0,97;54;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1278
2023-08-03 18:00:00;16,6;99864;92;0,0109;0,0;1,1;226;3,1;-0,77;-0,75;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1282
2023-08-03 19:00:00;16,0;99942;90;0,0102;0,02;0,9;214;2,5;-0,45;-0,67;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
2023-08-03 20:00:00;15,2;100070;94;0,0101;0,0;0,8;209;2,0;-0,39;-0,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1281
2023-08-03 21:00:00;15,2;100142;96;0,0103;0,0;0,8;204;1,8;-0,33;-0,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1285
2023-08-03 22:00:00;14,7;100182;97;0,0101;0,0;0,6;208;1,5;-0,27;-0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1285
2023-08-03 23:00:00;14,4;100216;97;0,01;0,0;0,4;204;1,0;-0,18;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1284
2023-08-04 00:00:00;14,3;100242;98;0,01;0,02;0,5;217;1,2;-0,29;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-08-04 01:00:00;14,2;100267;98;0,0099;0,0;0,6;236;1,7;-0,43;-0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1284
2023-08-04 02:00:00;14,1;100326;98;0,0098;0,0;0,5;219;1,4;-0,31;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1284
2023-08-04 03:00:00;13,8;100360;98;0,0097;0,0;0,4;229;1,3;-0,33;-0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-08-04 04:00:00;13,7;100375;98;0,0095;0,02;0,4;222;1,0;-0,25;-0,28;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1285
2023-08-04 05:00:00;13,9;100406;100;0,0099;0,0;0,5;237;1,1;-0,39;-0,25;48;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-08-04 06:00:00;14,9;100486;100;0,0105;0,0;0,6;232;1,9;-0,45;-0,35;79;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-08-04 07:00:00;15,7;100542;97;0,0108;0,0;0,7;240;1,9;-0,56;-0,32;204;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-08-04 08:00:00;17,5;100550;94;0,0117;0,02;0,9;211;2,5;-0,48;-0,79;434;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-04 09:00:00;16,6;100605;96;0,0112;0,0;0,9;205;2,7;-0,38;-0,83;228;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1304
2023-08-04 10:00:00;18,9;100593;90;0,0123;0,0;1,2;206;3,2;-0,54;-1,11;695;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1304
2023-08-04 11:00:00;19,9;100608;85;0,0122;0,0;1,3;206;3,1;-0,57;-1,17;603;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-04 12:00:00;19,7;100638;83;0,0119;0,02;1,1;217;2,7;-0,68;-0,91;399;1;20;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-04 13:00:00;20,1;100662;84;0,0122;0,0;0,9;227;2,4;-0,65;-0,61;579;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-04 14:00:00;20,8;100692;75;0,0114;0,0;1,0;226;3,0;-0,75;-0,72;358;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1311
2023-08-04 15:00:00;20,4;100712;76;0,0112;0,0;0,9;262;3,1;-0,68;-0,1;380;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-08-04 16:00:00;19,9;100740;80;0,0114;0,0;0,8;228;2,3;-0,56;-0,5;266;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1310
2023-08-04 17:00:00;19,1;100774;78;0,0107;0,0;0,6;236;2,0;-0,36;-0,25;102;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-08-04 18:00:00;17,9;100822;83;0,0105;0,02;0,6;208;1,3;-0,26;-0,49;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-04 19:00:00;16,4;100903;94;0,0108;0,0;0,4;183;0,8;-0,02;-0,4;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-04 20:00:00;15,4;100942;95;0,0103;0,0;0,4;198;1,0;-0,13;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1311
2023-08-04 21:00:00;14,2;100977;97;0,0097;0,0;0,4;183;0,6;-0,02;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1308
2023-08-04 22:00:00;13,5;100997;97;0,0093;0,0;0,4;183;0,5;-0,02;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1316
2023-08-04 23:00:00;13,0;100978;98;0,0091;0,0;0,4;184;0,5;-0,03;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1315
2023-08-05 00:00:00;13,5;100965;98;0,0093;0,0;0,5;186;0,7;-0,04;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1320
2023-08-05 01:00:00;13,3;100925;100;0,0094;0,0;0,5;178;0,6;0,02;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1323
2023-08-05 02:00:00;12,5;100895;100;0,009;0,0;0,4;177;0,6;0,02;-0,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1327
2023-08-05 03:00:00;12,9;100870;98;0,009;0,0;0,3;180;0,5;-0,0;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1329
2023-08-05 04:00:00;12,9;100832;99;0,0091;0,04;0,3;174;0,5;0,04;-0,34;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1330
2023-08-05 05:00:00;13,6;100770;100;0,0097;0,0;0,3;173;0,7;0,04;-0,32;52;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-08-05 06:00:00;14,7;100778;100;0,0104;0,0;0,5;152;1,0;0,21;-0,39;120;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1317
2023-08-05 07:00:00;15,6;100765;100;0,011;0,0;0,6;153;2,1;0,29;-0,56;148;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-08-05 08:00:00;17,0;100685;97;0,0116;0,02;0,7;169;1,7;0,13;-0,65;378;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1311
2023-08-05 09:00:00;19,1;100602;85;0,0117;0,0;1,1;183;2,6;-0,05;-1,06;497;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-08-05 10:00:00;20,4;100525;75;0,0112;0,0;1,1;179;3,0;0,01;-0,99;583;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-05 11:00:00;20,9;100452;70;0,0108;0,0;1,1;179;2,8;0,02;-1,06;577;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1311
2023-08-05 12:00:00;21,2;100387;69;0,0108;0,0;1,1;181;4,7;-0,02;-1,09;442;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1308
2023-08-05 13:00:00;20,3;100288;71;0,0105;0,0;1,0;162;2,9;0,3;-0,94;197;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-08-05 14:00:00;16,2;100295;84;0,0097;0,02;1,1;198;3,2;-0,31;-0,94;41;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-08-05 15:00:00;14,4;100282;94;0,0097;0,0;0,5;158;1,1;0,2;-0,5;47;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-05 16:00:00;14,8;100218;98;0,0102;0,0;0,5;142;1,0;0,26;-0,34;54;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-05 17:00:00;14,9;100156;98;0,0104;0,0;0,8;148;1,7;0,41;-0,65;63;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-05 18:00:00;14,6;100118;98;0,0102;0,0;0,8;154;1,6;0,33;-0,7;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1310
2023-08-05 19:00:00;14,4;100073;97;0,0099;0,02;0,8;154;1,7;0,33;-0,7;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1308
2023-08-05 20:00:00;14,2;100028;97;0,0098;0,0;0,7;154;1,6;0,31;-0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-05 21:00:00;14,4;99975;97;0,0099;0,0;0,8;153;1,8;0,34;-0,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1312
2023-08-05 22:00:00;14,4;99930;98;0,01;0,0;0,7;159;1,6;0,24;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-05 23:00:00;14,0;99842;98;0,0098;0,0;0,6;147;1,4;0,32;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-08-06 00:00:00;13,9;99827;98;0,0097;0,02;0,7;147;1,5;0,38;-0,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-08-06 01:00:00;14,0;99792;98;0,0098;0,0;0,6;159;1,4;0,2;-0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-06 02:00:00;13,7;99742;99;0,0097;0,0;0,4;144;1,0;0,23;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-06 03:00:00;13,8;99706;99;0,0098;0,0;0,4;130;1,1;0,33;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1304
2023-08-06 04:00:00;13,7;99670;99;0,0097;0,0;0,3;101;0,9;0,27;-0,05;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1297
2023-08-06 05:00:00;14,2;99680;100;0,0101;0,0;0,3;101;0,9;0,27;-0,05;71;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1297
2023-08-06 06:00:00;15,2;99705;100;0,0108;0,02;0,4;104;0,9;0,28;-0,07;172;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1301
2023-08-06 07:00:00;15,7;99732;97;0,0108;0,0;0,4;134;1,0;0,14;-0,14;129;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-06 08:00:00;16,8;99759;96;0,0115;0,0;0,5;201;1,0;-0,09;-0,23;272;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-06 09:00:00;18,3;99770;90;0,0119;0,0;0,7;220;1,7;-0,43;-0,5;513;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-06 10:00:00;18,9;99772;86;0,0118;0,02;0,7;205;1,6;-0,29;-0,62;427;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-06 11:00:00;19,7;99768;83;0,0118;0,0;0,8;212;1,7;-0,4;-0,64;412;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-06 12:00:00;19,4;99766;81;0,0114;0,0;0,8;222;2,8;-0,53;-0,59;246;2;17;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-06 13:00:00;14,7;99857;96;0,0101;0,0;1,1;229;2,5;-0,79;-0,68;81;5;16;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-06 14:00:00;14,5;99908;99;0,0102;0,0;1,5;222;4,4;-0,97;-1,08;135;10;19;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-08-06 15:00:00;14,8;99990;100;0,0105;0,0;1,6;235;4,4;-1,26;-0,88;179;7;21;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1301
2023-08-06 16:00:00;14,7;100066;99;0,0104;0,02;1,3;242;3,1;-1,04;-0,56;66;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-06 17:00:00;14,2;100150;99;0,01;0,0;1,0;236;3,3;-0,86;-0,57;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-08-06 18:00:00;14,1;100210;99;0,01;0,0;1,1;225;3,2;-0,79;-0,79;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1289
2023-08-06 19:00:00;13,4;100270;100;0,0095;0,0;1,1;227;3,2;-0,81;-0,76;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1287
2023-08-06 20:00:00;13,1;100293;100;0,0094;0,0;1,2;220;3,3;-0,79;-0,95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1284
2023-08-06 21:00:00;12,9;100297;100;0,0093;0,0;1,0;222;2,7;-0,69;-0,78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
2023-08-06 22:00:00;13,0;100290;100;0,0093;0,02;0,9;223;3,1;-0,64;-0,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1287
2023-08-06 23:00:00;13,2;100281;100;0,0094;0,0;0,9;228;2,5;-0,68;-0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1284
2023-08-07 00:00:00;13,4;100288;100;0,0095;0,0;1,0;250;2,7;-0,88;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-08-07 01:00:00;13,1;100310;100;0,0094;0,0;1,0;244;2,8;-0,92;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1284
2023-08-07 02:00:00;13,1;100322;100;0,0094;0,0;1,2;254;3,1;-1,12;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-08-07 03:00:00;12,9;100338;100;0,0092;0,0;1,2;266;3,6;-1,2;-0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1281
2023-08-07 04:00:00;12,6;100330;100;0,0091;0,02;1,3;245;3,0;-1,06;-0,49;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-08-07 05:00:00;12,7;100348;100;0,0091;0,0;1,0;252;2,6;-0,9;-0,29;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1291
2023-08-07 06:00:00;13,2;100402;100;0,0095;0,0;1,1;260;3,4;-1,09;-0,19;80;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-08-07 07:00:00;13,7;100492;100;0,0097;0,0;1,2;271;4,2;-1,18;0,02;186;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-08-07 08:00:00;13,7;100580;100;0,0097;0,0;1,3;279;3,9;-1,26;0,2;219;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1289
2023-08-07 09:00:00;14,5;100618;99;0,0101;0,02;1,6;278;4,5;-1,57;0,23;422;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1278
2023-08-07 10:00:00;17,6;100648;78;0,0098;0,0;1,5;259;4,5;-1,45;-0,27;658;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1282
2023-08-07 11:00:00;17,9;100700;70;0,0089;0,0;1,8;239;5,5;-1,5;-0,91;607;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
2023-08-07 12:00:00;17,7;100737;67;0,0084;0,0;1,9;242;5,5;-1,67;-0,87;446;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1289
2023-08-07 13:00:00;18,2;100750;66;0,0086;0,0;1,7;229;4,4;-1,25;-1,08;429;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-08-07 14:00:00;17,0;100802;71;0,0086;0,0;1,2;242;4,1;-1,02;-0,54;144;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1295
2023-08-07 15:00:00;17,1;100845;70;0,0085;0,0;1,3;231;3,2;-1,01;-0,8;163;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1291
2023-08-07 16:00:00;17,6;100860;66;0,0081;0,0;1,4;242;5,1;-1,21;-0,65;255;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1291
2023-08-07 17:00:00;17,0;100860;68;0,0082;0,0;1,3;245;3,2;-1,09;-0,51;151;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-08-07 18:00:00;15,6;100842;73;0,008;0,0;1,1;220;3,9;-0,72;-0,86;35;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-07 19:00:00;13,7;100845;82;0,008;0,0;0,8;211;2,0;-0,4;-0,66;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1299
2023-08-07 20:00:00;12,4;100842;88;0,0079;0,0;0,7;204;1,7;-0,28;-0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-07 21:00:00;11,6;100812;91;0,0077;0,0;0,5;200;1,5;-0,16;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-08-07 22:00:00;11,9;100778;92;0,0079;0,02;0,6;204;1,8;-0,25;-0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1291
2023-08-07 23:00:00;12,7;100746;93;0,0085;0,0;0,8;211;2,1;-0,4;-0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1297
2023-08-08 00:00:00;12,3;100718;98;0,0087;0,0;1,2;216;3,8;-0,69;-0,95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-08 01:00:00;12,1;100676;98;0,0086;0,0;1,0;200;2,2;-0,34;-0,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-08-08 02:00:00;12,2;100632;99;0,0087;0,0;0,8;196;2,0;-0,22;-0,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-08 03:00:00;12,0;100582;100;0,0086;0,0;0,8;204;2,0;-0,3;-0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-08 04:00:00;12,0;100555;99;0,0086;0,0;0,8;205;2,2;-0,36;-0,76;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-08 05:00:00;12,5;100520;100;0,009;0,02;1,0;196;2,8;-0,27;-0,92;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1299
2023-08-08 06:00:00;13,0;100516;100;0,0093;0,0;1,0;211;3,8;-0,53;-0,89;112;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1295
2023-08-08 07:00:00;13,3;100540;100;0,0095;0,0;0,9;214;2,6;-0,5;-0,74;103;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1299
2023-08-08 08:00:00;15,3;100540;98;0,0106;0,0;1,4;228;4,7;-1,01;-0,91;388;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-08-08 09:00:00;17,4;100500;82;0,0101;0,0;2,0;218;5,8;-1,23;-1,59;482;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-08 10:00:00;17,7;100510;73;0,0092;0,0;2,0;218;5,9;-1,24;-1,57;455;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1310
2023-08-08 11:00:00;18,9;100498;70;0,0094;0,0;1,8;225;4,9;-1,25;-1,27;642;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1308
2023-08-08 12:00:00;19,1;100488;67;0,0092;0,0;2,2;230;5,8;-1,65;-1,39;532;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-08 13:00:00;19,3;100496;66;0,0091;0,0;2,2;221;6,1;-1,42;-1,61;472;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1309
2023-08-08 14:00:00;18,8;100515;66;0,0089;0,0;1,8;222;6,5;-1,2;-1,33;276;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1304
2023-08-08 15:00:00;18,3;100539;66;0,0086;0,0;1,8;231;4,7;-1,43;-1,16;247;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1304
2023-08-08 16:00:00;18,2;100545;67;0,0087;0,0;1,7;226;4,8;-1,2;-1,16;205;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301