Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;12,0;101640;68;0,0058;0,0;2,1;178;4,7;-2,12;0,08;0;0;0;19,4;20,0;21,6;24,8;13,0;13,6;14,1;14,9;-15,4;18,7;1641
2021-10-01 01:00:00;11,6;101595;69;0,0058;0,0;2,1;176;4,6;-2,09;0,13;0;0;0;19,4;20,0;21,6;24,8;12,9;13,5;14,1;14,9;-15,3;18,7;1497
2021-10-01 02:00:00;11,2;101548;69;0,0057;0,0;2,1;177;4,1;-2,12;0,08;0;0;0;19,5;20,0;21,6;24,8;12,8;13,4;14,0;14,9;-15,4;18,8;1445
2021-10-01 03:00:00;10,9;101490;70;0,0056;0,0;1,7;175;3,6;-1,72;0,11;0;0;0;19,5;20,0;21,6;24,8;12,7;13,4;14,0;14,9;-15,4;19,0;1406
2021-10-01 04:00:00;11,4;101437;69;0,0057;0,0;2,1;176;4,5;-2,11;0,13;0;0;0;19,5;20,0;21,6;24,8;12,6;13,3;14,0;14,9;-15,4;18,9;1463
2021-10-01 05:00:00;11,2;101390;70;0,0057;0,0;2,5;177;5,4;-2,54;0,1;1;0;0;19,5;20,0;21,6;24,8;12,5;13,2;14,0;14,9;-15,3;19,0;1414
2021-10-01 06:00:00;11,8;101378;68;0,0058;0,0;2,7;178;5,4;-2,72;0,05;32;0;0;19,5;20,0;21,6;24,8;12,5;13,2;13,9;14,8;-15,4;19,1;1406
2021-10-01 07:00:00;12,7;101358;67;0,006;0,0;2,6;176;6,0;-2,64;0,15;136;0;0;19,5;20,0;21,6;24,8;12,5;13,1;13,9;14,8;-15,4;19,2;1448
2021-10-01 08:00:00;13,5;101350;64;0,0061;0,0;2,7;177;5,6;-2,69;0,13;183;0;0;19,5;20,0;21,5;24,8;12,5;13,1;13,8;14,8;-15,4;19,2;1383
2021-10-01 09:00:00;15,2;101300;61;0,0064;0,0;3,0;181;6,9;-3,0;-0,08;307;0;0;19,4;20,0;21,5;24,8;12,7;13,1;13,8;14,8;-15,5;19,1;1393
2021-10-01 10:00:00;16,4;101230;57;0,0066;0,0;3,3;184;9,0;-3,31;-0,27;349;0;0;19,4;20,0;21,5;24,8;12,9;13,1;13,8;14,8;-15,5;19,9;1484
2021-10-01 11:00:00;16,1;101203;56;0,0063;0,0;3,7;181;8,2;-3,72;-0,1;243;0;0;19,4;20,0;21,5;24,8;13,2;13,2;13,8;14,8;-15,6;20,1;1470
2021-10-01 12:00:00;17,2;101120;55;0,0067;0,0;3,7;183;7,7;-3,64;-0,18;384;0;0;19,3;20,0;21,5;24,8;13,4;13,3;13,8;14,8;-15,6;20,8;1472
2021-10-01 13:00:00;17,4;101070;55;0,0067;0,0;3,6;178;7,8;-3,64;0,08;304;0;0;19,3;20,0;21,5;24,8;13,6;13,4;13,8;14,7;-15,7;21,5;1474
2021-10-01 14:00:00;17,4;101012;54;0,0066;0,0;3,1;182;6,2;-3,13;-0,1;217;0;0;19,3;20,0;21,5;24,8;13,8;13,5;13,8;14,7;-15,7;21,7;1419
2021-10-01 15:00:00;17,2;100988;52;0,0063;0,0;2,7;179;5,4;-2,69;0,0;122;0;0;19,2;20,0;21,5;24,8;13,9;13,6;13,8;14,7;-15,7;21,9;1474
2021-10-01 16:00:00;16,8;100978;50;0,0059;0,0;2,7;180;5,9;-2,69;-0,02;35;0;0;19,2;20,0;21,5;24,8;13,9;13,7;13,9;14,7;-15,8;22,0;1431
2021-10-01 17:00:00;15,8;100978;55;0,0062;0,0;2,6;182;5,3;-2,6;-0,13;1;0;0;19,2;20,0;21,5;24,8;13,8;13,8;13,9;14,7;-15,8;22,4;1445
2021-10-01 18:00:00;15,5;100970;58;0,0063;0,0;2,7;180;5,5;-2,67;-0,02;0;0;0;19,2;20,0;21,5;24,8;13,7;13,8;14,0;14,7;-15,8;22,2;1493
2021-10-01 19:00:00;14,7;100997;64;0,0066;0,41;1,4;216;3,5;-1,1;-0,53;0;0;0;19,1;19,9;21,5;24,8;13,7;13,8;14,0;14,7;-15,8;22,4;1457
2021-10-01 20:00:00;12,7;101015;80;0,0073;0,77;0,9;222;2,7;-0,64;-0,58;0;0;0;19,1;19,9;21,5;24,8;13,7;13,8;14,0;14,7;-15,7;22,5;1478
2021-10-01 21:00:00;12,2;101005;86;0,0076;0,05;0,7;193;1,6;-0,62;-0,17;0;0;0;19,1;19,9;21,5;24,8;13,7;13,8;14,0;14,6;-15,7;22,3;1348
2021-10-01 22:00:00;12,6;100985;86;0,0078;0,02;1,8;190;4,4;-1,81;-0,32;0;0;0;19,1;19,9;21,5;24,8;13,7;13,8;14,0;14,6;-15,7;22,3;1436
2021-10-01 23:00:00;12,6;100972;88;0,008;0,37;2,4;192;5,3;-2,34;-0,53;0;0;0;19,1;19,9;21,5;24,8;13,6;13,8;14,1;14,6;-15,7;21,7;1426
2021-10-02 00:00:00;12,4;100950;91;0,0081;1,15;1,7;183;3,6;-1,69;-0,08;0;0;0;19,1;19,9;21,5;24,8;13,6;13,8;14,1;14,6;-15,7;21,8;1408
2021-10-02 01:00:00;12,6;100927;92;0,0083;0,92;1,8;195;4,0;-1,74;-0,49;0;0;0;19,1;19,9;21,5;24,8;13,6;13,8;14,1;14,6;-15,7;21,9;1435
2021-10-02 02:00:00;12,7;100880;93;0,0084;0,0;1,5;188;3,3;-1,51;-0,24;0;0;0;19,1;19,9;21,5;24,8;13,6;13,8;14,1;14,6;-15,7;21,9;1386
2021-10-02 03:00:00;12,8;100863;93;0,0085;0,0;1,7;191;4,1;-1,62;-0,34;0;0;0;19,1;19,9;21,5;24,8;13,6;13,8;14,1;14,6;-15,7;21,0;1401
2021-10-02 04:00:00;12,6;100830;93;0,0084;0,0;1,3;190;2,6;-1,32;-0,22;0;0;0;19,1;19,9;21,4;24,8;13,6;13,8;14,1;14,6;-15,7;21,3;1368
2021-10-02 05:00:00;12,8;100840;92;0,0084;0,0;1,7;192;3,8;-1,68;-0,4;2;0;0;19,2;19,9;21,4;24,8;13,6;13,8;14,1;14,6;-15,7;21,2;1490
2021-10-02 06:00:00;12,9;100835;90;0,0083;0,0;1,7;194;3,9;-1,63;-0,42;22;0;0;19,2;19,9;21,4;24,8;13,6;13,8;14,0;14,6;-15,7;21,2;1387
2021-10-02 07:00:00;13,3;100832;90;0,0085;0,0;2,2;190;4,9;-2,14;-0,4;70;0;0;19,3;19,9;21,4;24,8;13,6;13,8;14,1;14,6;-15,7;21,2;1449
2021-10-02 08:00:00;13,8;100788;89;0,0087;0,0;2,0;184;4,5;-2,02;-0,18;145;0;0;19,3;19,9;21,4;24,8;13,7;13,8;14,1;14,6;-15,7;21,2;1458
2021-10-02 09:00:00;14,6;100742;85;0,0088;0,0;2,0;188;4,3;-1,96;-0,29;166;0;0;19,4;19,9;21,4;24,8;13,8;13,8;14,1;14,6;-15,7;21,4;1455
2021-10-02 10:00:00;15,2;100687;81;0,0087;0,0;1,8;184;3,7;-1,78;-0,16;178;0;0;19,4;19,9;21,4;24,8;13,9;13,8;14,1;14,6;-15,7;21,5;1799
2021-10-02 11:00:00;15,4;100610;80;0,0086;0,0;2,0;176;4,2;-2,0;0,15;158;0;0;19,4;19,9;21,4;24,8;14,0;13,9;14,1;14,6;-15,7;21,7;2660
2021-10-02 12:00:00;16,0;100490;78;0,0088;0,0;2,1;168;4,3;-2,05;0,43;195;0;0;19,4;19,9;21,4;24,8;14,2;13,9;14,1;14,6;-15,7;21,7;3083
2021-10-02 13:00:00;16,6;100372;75;0,0088;0,0;2,0;176;4,7;-1,95;0,14;129;0;0;19,4;19,9;21,4;24,8;14,3;14,0;14,1;14,6;-15,8;21,6;2336
2021-10-02 14:00:00;16,7;100290;72;0,0085;0,0;3,5;178;7,2;-3,48;0,13;123;0;0;19,4;19,9;21,4;24,8;14,4;14,1;14,1;14,6;-15,8;21,8;1853
2021-10-02 15:00:00;16,3;100200;70;0,0081;0,0;2,7;166;6,2;-2,61;0,64;56;0;0;19,4;19,9;21,4;24,8;14,4;14,2;14,1;14,6;-15,8;21,8;1443
2021-10-02 16:00:00;16,2;100078;70;0,008;0,0;2,5;162;5,4;-2,35;0,73;22;0;0;19,4;19,9;21,4;24,8;14,4;14,2;14,2;14,6;-15,7;21,7;1523
2021-10-02 17:00:00;16,1;99978;71;0,0081;0,0;2,2;166;5,6;-2,19;0,53;0;0;0;19,5;19,9;21,4;24,8;14,3;14,2;14,2;14,6;-15,8;21,3;1582
2021-10-02 18:00:00;16,1;99903;74;0,0085;0,0;2,3;167;4,9;-2,25;0,51;0;0;0;19,5;19,9;21,4;24,8;14,3;14,3;14,2;14,6;-15,8;21,4;1600
2021-10-02 19:00:00;16,4;99782;75;0,0088;0,08;3,2;168;6,8;-3,14;0,69;0;0;0;19,5;19,9;21,4;24,8;14,3;14,2;14,3;14,6;-15,8;21,2;1538
2021-10-02 20:00:00;16,0;99667;78;0,0089;0,45;3,0;162;6,4;-2,83;0,9;0;0;0;19,5;19,9;21,4;24,8;14,3;14,3;14,3;14,6;-15,8;20,7;1552
2021-10-02 21:00:00;16,6;99532;76;0,009;0,0;3,6;170;7,6;-3,49;0,62;0;0;0;19,5;19,9;21,4;24,8;14,3;14,3;14,3;14,6;-15,7;21,0;1449
2021-10-02 22:00:00;17,8;99460;72;0,0092;0,0;4,3;176;8,9;-4,3;0,25;0;0;0;19,5;19,9;21,4;24,8;14,3;14,3;14,3;14,6;-15,8;21,2;1534
2021-10-02 23:00:00;17,6;99430;76;0,0096;0,36;3,9;183;7,9;-3,92;-0,18;0;0;0;19,5;19,9;21,4;24,8;14,4;14,3;14,3;14,6;-15,8;22,1;1583
2021-10-03 00:00:00;16,4;99442;85;0,0099;0,74;3,6;180;7,7;-3,55;-0,03;0;0;0;19,5;19,9;21,4;24,8;14,4;14,3;14,3;14,6;-15,7;22,4;1563
2021-10-03 01:00:00;16,5;99430;86;0,0101;0,25;3,1;176;7,4;-3,12;0,18;0;0;0;19,5;19,9;21,4;24,8;14,5;14,3;14,3;14,6;-15,7;22,6;1526
2021-10-03 02:00:00;16,9;99398;83;0,01;0,14;3,2;173;7,2;-3,21;0,36;0;0;0;19,5;19,9;21,4;24,8;14,5;14,4;14,3;14,6;-15,8;22,6;1529
2021-10-03 03:00:00;17,2;99360;78;0,0097;0,06;4,1;177;9,1;-4,12;0,17;0;0;0;19,6;19,9;21,4;24,8;14,6;14,4;14,4;14,6;-15,8;23,5;1611
2021-10-03 04:00:00;17,0;99340;78;0,0096;0,06;4,2;176;8,2;-4,16;0,29;0;0;0;19,6;19,9;21,4;24,8;14,6;14,4;14,4;14,6;-15,7;23,4;1681
2021-10-03 05:00:00;16,5;99335;81;0,0096;0,21;2,8;166;7,2;-2,7;0,66;0;0;0;19,6;19,9;21,4;24,8;14,6;14,5;14,4;14,6;-15,8;23,6;1608
2021-10-03 06:00:00;16,2;99325;84;0,0098;0,61;2,9;167;6,5;-2,82;0,62;16;0;0;19,6;19,9;21,4;24,8;14,6;14,5;14,4;14,6;-15,7;23,7;1616
2021-10-03 07:00:00;15,7;99345;90;0,0102;1,28;3,0;170;6,5;-2,98;0,45;46;0;0;19,7;19,9;21,4;24,8;14,7;14,5;14,4;14,6;-15,7;24,0;1774
2021-10-03 08:00:00;15,6;99365;93;0,0104;1,35;3,8;171;8,0;-3,72;0,53;61;0;0;20,1;20,0;21,4;24,8;14,8;14,6;14,5;14,6;-15,7;23,8;1508
2021-10-03 09:00:00;15,9;99383;93;0,0106;1,1;3,9;166;7,9;-3,82;0,94;87;0;0;21,5;19,9;21,4;24,8;14,8;14,6;14,5;14,7;-15,7;23,8;1491
2021-10-03 10:00:00;16,4;99395;92;0,0108;0,58;3,9;167;7,9;-3,78;0,84;143;0;0;23,1;20,0;21,4;24,8;14,9;14,6;14,5;14,7;-15,8;23,5;1564
2021-10-03 11:00:00;17,4;99413;88;0,0109;0,05;3,4;169;7,0;-3,33;0,63;85;0;0;24,0;20,0;21,4;24,8;15,1;14,7;14,5;14,7;-15,8;23,4;1454
2021-10-03 12:00:00;17,8;99458;86;0,0109;0,05;3,0;169;6,1;-2,97;0,55;61;0;0;24,3;20,1;21,4;24,8;15,1;14,8;14,6;14,7;-15,8;23,4;1486
2021-10-03 13:00:00;18,7;99480;81;0,011;0,02;2,7;178;6,1;-2,72;0,05;126;0;0;24,5;20,2;21,4;24,8;15,2;14,8;14,6;14,7;-15,8;23,6;1581
2021-10-03 14:00:00;19,0;99558;78;0,0108;0,03;3,3;189;7,7;-3,25;-0,52;104;0;0;24,6;20,4;21,4;24,8;15,3;14,9;14,6;14,7;-15,8;23,6;1494
2021-10-03 15:00:00;15,9;99773;88;0,01;2,85;2,7;274;6,9;0,61;-1,94;18;0;0;25,1;20,5;21,4;24,8;15,4;15,0;14,6;14,7;-15,8;23,5;1496
2021-10-03 16:00:00;11,7;100050;94;0,0081;0,09;2,3;299;5,9;1,13;-1,97;10;0;0;26,9;20,8;21,4;24,8;15,4;15,0;14,7;14,7;-15,8;23,7;1454
2021-10-03 17:00:00;10,9;100250;90;0,0073;0,0;0,7;216;1,6;-0,48;-0,34;4;0;0;27,2;21,3;21,4;24,8;15,3;15,1;14,7;14,7;-15,8;24,0;1480
2021-10-03 18:00:00;11,3;100450;90;0,0075;0,0;1,0;218;2,9;-0,79;-0,57;0;0;0;27,3;21,7;21,4;24,8;15,2;15,1;14,8;14,7;-15,8;24,1;1438
2021-10-03 19:00:00;11,3;100625;89;0,0074;0,0;1,3;201;3,8;-1,16;-0,46;0;0;0;27,2;22,0;21,4;24,8;15,1;15,0;14,8;14,7;-15,7;24,5;1513
2021-10-03 20:00:00;11,2;100735;88;0,0073;0,0;1,2;185;2,7;-1,17;-0,1;0;0;0;27,1;22,2;21,4;24,8;14,9;15,0;14,8;14,7;-15,7;25,0;1477
2021-10-03 21:00:00;11,0;100830;88;0,0071;0,0;1,1;186;3,0;-1,09;-0,11;0;0;0;27,0;22,4;21,4;24,8;14,7;14,9;14,8;14,7;-15,7;24,9;1428
2021-10-03 22:00:00;10,9;100845;88;0,0071;0,0;1,1;188;2,5;-1,07;-0,14;0;0;0;26,9;22,6;21,4;24,8;14,6;14,8;14,8;14,8;-15,7;24,7;1440
2021-10-03 23:00:00;11,2;100872;85;0,007;0,0;1,3;183;3,2;-1,34;-0,08;0;0;0;26,8;22,7;21,4;24,8;14,4;14,7;14,8;14,8;-15,6;24,6;1428
2021-10-04 00:00:00;11,4;100927;84;0,007;0,0;1,6;184;3,9;-1,62;-0,15;0;0;0;26,8;22,8;21,4;24,8;14,2;14,6;14,8;14,8;-15,6;24,1;1377
2021-10-04 01:00:00;11,5;100973;83;0,007;0,0;1,6;182;3,8;-1,64;-0,08;0;0;0;26,7;22,9;21,4;24,8;14,1;14,5;14,7;14,8;-15,5;24,1;1386
2021-10-04 02:00:00;11,4;100988;84;0,007;0,0;1,3;178;2,7;-1,31;0,03;0;0;0;26,6;22,9;21,4;24,8;14,0;14,4;14,7;14,8;-15,4;24,3;1397
2021-10-04 03:00:00;11,1;101015;84;0,0068;0,0;1,0;175;2,0;-0,97;0,08;0;0;0;26,6;23,0;21,4;24,8;13,9;14,4;14,7;14,8;-15,4;24,3;1359
2021-10-04 04:00:00;11,4;101085;83;0,0069;0,0;1,2;177;2,9;-1,16;0,05;0;0;0;26,5;23,1;21,4;24,8;13,8;14,3;14,6;14,8;-15,3;24,3;1390
2021-10-04 05:00:00;11,2;101102;84;0,0069;0,0;1,0;174;2,5;-0,97;0,08;0;0;0;26,5;23,1;21,4;24,8;13,7;14,2;14,6;14,8;-15,2;24,1;1393
2021-10-04 06:00:00;11,2;101172;85;0,007;0,0;1,1;179;2,4;-1,07;0,01;18;0;0;26,4;23,2;21,5;24,8;13,6;14,1;14,5;14,8;-15,1;24,3;1308
2021-10-04 07:00:00;12,0;101238;84;0,0072;0,0;1,6;180;3,2;-1,57;-0,0;83;0;0;26,4;23,2;21,5;24,8;13,6;14,0;14,5;14,8;-15,1;24,2;1371
2021-10-04 08:00:00;12,9;101237;82;0,0075;0,0;2,1;181;4,4;-2,09;-0,04;113;0;0;26,3;23,2;21,5;24,8;13,6;14,0;14,4;14,8;-15,0;24,4;1378
2021-10-04 09:00:00;14,1;101217;79;0,0078;0,0;2,3;182;5,2;-2,26;-0,11;256;0;0;26,3;23,2;21,5;24,8;13,6;13,9;14,4;14,8;-15,0;24,5;1391
2021-10-04 10:00:00;15,4;101240;71;0,0076;0,0;3,0;187;6,5;-2,92;-0,37;277;0;0;26,2;23,2;21,5;24,8;13,7;13,9;14,4;14,8;-14,9;24,8;1439
2021-10-04 11:00:00;16,1;101230;65;0,0073;0,0;3,1;190;7,1;-3,03;-0,57;378;0;0;26,1;23,2;21,5;24,8;13,9;13,9;14,3;14,8;-14,9;25,0;1450
2021-10-04 12:00:00;16,8;101202;60;0,0071;0,0;2,9;193;7,3;-2,82;-0,66;349;0;0;25,9;23,2;21,5;24,8;14,1;14,0;14,3;14,8;-14,9;24,9;1342
2021-10-04 13:00:00;17,2;101182;58;0,007;0,0;3,3;190;7,6;-3,27;-0,61;382;0;0;25,8;23,2;21,5;24,8;14,2;14,1;14,3;14,8;-14,8;24,7;1364
2021-10-04 14:00:00;17,4;101192;55;0,0067;0,0;2,8;188;6,4;-2,78;-0,43;261;0;0;25,7;23,2;21,6;24,8;14,4;14,1;14,3;14,8;-14,8;24,5;1364
2021-10-04 15:00:00;17,0;101200;57;0,0068;0,0;2,6;185;5,8;-2,57;-0,29;176;0;0;25,6;23,2;21,6;24,8;14,4;14,2;14,3;14,8;-14,8;24,4;1391
2021-10-04 16:00:00;15,8;101208;61;0,0067;0,0;1,6;184;3,4;-1,58;-0,03;42;0;0;25,4;23,2;21,6;24,8;14,4;14,3;14,3;14,7;-14,7;24,1;1403
2021-10-04 17:00:00;13,1;101195;70;0,0065;0,0;0,6;234;1,1;-0,29;-0,22;2;0;0;25,4;23,2;21,6;24,8;14,3;14,3;14,4;14,8;-14,6;24,1;1311
2021-10-04 18:00:00;11,4;101180;77;0,0064;0,0;0,5;234;1,2;-0,3;-0,4;0;0;0;25,3;23,2;21,6;24,8;14,1;14,3;14,4;14,7;-14,6;24,1;1430
2021-10-04 19:00:00;11,0;101165;76;0,0062;0,0;0,4;208;1,1;-0,39;-0,2;0;0;0;25,2;23,2;21,6;24,8;13,8;14,3;14,4;14,7;-14,5;24,0;1390
2021-10-04 20:00:00;10,5;101160;78;0,0061;0,0;0,6;238;1,3;-0,33;-0,3;0;0;0;25,2;23,1;21,6;24,8;13,6;14,2;14,4;14,7;-14,4;24,1;1407
2021-10-04 21:00:00;8,8;101155;85;0,0059;0,0;0,6;260;1,0;0,4;-0,2;0;0;0;25,1;23,1;21,6;24,8;13,4;14,1;14,4;14,7;-14,4;24,0;1298
2021-10-04 22:00:00;9,1;101125;84;0,006;0,0;0,6;212;1,4;-0,25;-0,13;0;0;0;25,0;23,1;21,7;24,8;13,1;13,9;14,4;14,7;-14,4;24,1;1352
2021-10-04 23:00:00;8,1;101070;88;0,0059;0,0;0,5;315;0,9;0,37;-0,35;0;0;0;25,0;23,1;21,7;24,8;12,9;13,8;14,3;14,7;-14,3;24,3;1447
2021-10-05 00:00:00;7,8;101027;89;0,0058;0,0;0,5;274;1,1;0,03;-0,36;0;0;0;24,9;23,1;21,7;24,8;12,7;13,7;14,3;14,7;-14,3;24,6;1436
2021-10-05 01:00:00;9,6;100958;86;0,0063;0,0;0,9;165;2,5;-0,81;0,27;0;0;0;24,9;23,1;21,7;24,8;12,6;13,5;14,2;14,7;-14,3;24,5;1466
2021-10-05 02:00:00;8,6;100870;90;0,0062;0,0;0,7;306;1,8;0,39;-0,5;0;0;0;24,8;23,1;21,7;24,8;12,4;13,4;14,2;14,7;-14,2;24,4;1455
2021-10-05 03:00:00;8,6;100790;89;0,0061;0,02;0,7;257;1,6;0,24;-0,11;0;0;0;24,8;23,1;21,7;24,8;12,3;13,2;14,1;14,7;-14,2;24,5;1528
2021-10-05 04:00:00;9,0;100705;89;0,0063;0,02;0,6;276;1,7;0,08;-0,36;0;0;0;24,7;23,1;21,7;24,8;12,2;13,1;14,0;14,7;-14,2;24,3;1475
2021-10-05 05:00:00;7,6;100658;91;0,0059;0,04;0,7;322;1,1;0,55;-0,42;0;0;0;24,6;23,1;21,7;24,8;12,1;13,0;14,0;14,7;-14,2;24,4;1442
2021-10-05 06:00:00;7,5;100607;92;0,0059;0,0;0,5;232;1,2;0,05;-0,13;22;0;0;24,6;23,0;21,8;24,8;11,9;12,9;13,9;14,7;-14,2;24,2;1436
2021-10-05 07:00:00;9,7;100542;91;0,0068;0,02;0,9;231;2,8;-0,44;-0,12;108;0;0;24,5;23,0;21,8;24,8;11,9;12,8;13,8;14,7;-14,1;24,3;1429
2021-10-05 08:00:00;13,2;100430;84;0,008;0,0;2,3;172;5,1;-2,23;0,27;223;0;0;24,5;23,0;21,8;24,8;12,0;12,8;13,8;14,7;-14,2;24,5;1510
2021-10-05 09:00:00;14,9;100360;73;0,0076;0,0;3,0;167;6,4;-2,93;0,64;346;0;0;24,4;23,0;21,8;24,8;12,2;12,7;13,7;14,6;-14,1;24,5;1453
2021-10-05 10:00:00;16,0;100280;66;0,0075;0,0;3,3;162;6,9;-3,08;0,96;440;0;0;24,3;23,0;21,8;24,8;12,5;12,8;13,6;14,6;-14,2;24,1;1456
2021-10-05 11:00:00;17,2;100167;61;0,0074;0,0;3,3;166;8,3;-3,24;0,78;460;0;0;24,1;23,0;21,8;24,8;12,9;12,9;13,6;14,6;-14,2;24,0;1456
2021-10-05 12:00:00;17,6;100100;58;0,0073;0,0;3,3;177;7,7;-3,32;0,17;285;0;0;24,1;22,9;21,8;24,8;13,3;13,0;13,6;14,6;-14,2;24,0;1505
2021-10-05 13:00:00;17,9;100040;58;0,0074;0,0;3,6;183;8,4;-3,57;-0,15;321;0;0;24,0;22,9;21,8;24,8;13,5;13,2;13,6;14,5;-14,2;24,0;1545
2021-10-05 14:00:00;17,2;99993;59;0,0072;0,0;3,7;175;8,1;-3,64;0,34;97;0;0;23,9;22,9;21,8;24,8;13,7;13,3;13,6;14,5;-14,3;24,3;1477
2021-10-05 15:00:00;14,6;99992;78;0,008;1,53;2,5;180;5,2;-2,47;-0,02;28;0;0;23,8;22,9;21,8;24,8;13,8;13,5;13,6;14,5;-14,2;24,5;1589
2021-10-05 16:00:00;13,2;100032;88;0,0083;1,65;2,3;172;5,3;-2,28;0,3;6;0;0;23,7;22,8;21,8;24,8;13,8;13,6;13,7;14,5;-14,2;24,7;1483
2021-10-05 17:00:00;13,1;100083;90;0,0085;0,05;1,8;190;3,5;-1,73;-0,28;3;0;0;23,9;22,8;21,8;24,8;13,8;13,7;13,8;14,5;-14,2;24,7;1481
2021-10-05 18:00:00;12,2;100172;90;0,008;0,02;1,1;195;3,1;-1,05;-0,28;0;0;0;24,1;22,8;21,8;24,8;13,7;13,7;13,8;14,5;-14,1;24,6;1497
2021-10-05 19:00:00;11,7;100232;90;0,0077;0,02;1,4;187;3,1;-1,38;-0,18;0;0;0;24,3;22,8;21,8;24,8;13,7;13,7;13,8;14,4;-14,1;24,6;1437
2021-10-05 20:00:00;11,5;100278;89;0,0075;0,02;1,7;192;4,1;-1,69;-0,36;0;0;0;24,4;22,9;21,8;24,8;13,6;13,8;13,9;14,4;-14,1;24,2;1473
2021-10-05 21:00:00;12,0;100338;87;0,0076;0,0;2,0;193;5,1;-1,99;-0,48;0;0;0;24,4;22,9;21,8;24,8;13,5;13,7;13,9;14,4;-14,1;24,3;1536
2021-10-05 22:00:00;12,1;100390;85;0,0074;0,0;1,9;194;4,7;-1,8;-0,48;0;0;0;24,5;22,9;21,8;24,8;13,4;13,7;13,9;14,4;-14,1;24,2;1468
2021-10-05 23:00:00;11,7;100438;84;0,0072;0,0;2,1;200;6,0;-1,92;-0,7;0;0;0;24,5;23,0;21,8;24,8;13,4;13,7;13,9;14,4;-14,1;24,1;1519
2021-10-06 00:00:00;11,6;100492;84;0,0072;0,0;2,2;193;5,1;-2,15;-0,52;0;0;0;24,5;23,0;21,8;24,8;13,3;13,6;13,9;14,4;-14,1;23,9;1496
2021-10-06 01:00:00;11,0;100540;84;0,0069;0,0;2,5;192;5,4;-2,48;-0,54;0;0;0;24,5;23,0;21,8;24,8;13,2;13,6;13,9;14,4;-14,0;23,6;1414
2021-10-06 02:00:00;10,9;100565;83;0,0067;0,0;2,6;193;5,6;-2,54;-0,61;0;0;0;24,4;23,0;21,9;24,8;13,1;13,5;13,9;14,4;-14,0;23,4;1419
2021-10-06 03:00:00;11,3;100577;82;0,0068;0,0;3,1;193;6,8;-2,97;-0,7;0;0;0;24,4;23,0;21,9;24,8;13,0;13,5;13,9;14,4;-14,0;22,8;1472
2021-10-06 04:00:00;11,4;100612;82;0,0068;0,0;3,1;188;6,9;-3,01;-0,48;0;0;0;24,4;23,0;21,9;24,8;12,9;13,4;13,8;14,4;-14,0;22,9;1471
2021-10-06 05:00:00;11,1;100665;83;0,0068;0,17;3,1;193;6,9;-2,98;-0,72;3;0;0;24,3;23,1;21,9;24,8;12,9;13,4;13,8;14,4;-14,0;22,8;1448
2021-10-06 06:00:00;11,0;100693;84;0,0068;0,19;2,8;191;5,5;-2,76;-0,57;28;0;0;24,2;23,1;21,9;24,8;12,8;13,3;13,8;14,4;-14,0;23,1;1444
2021-10-06 07:00:00;10,6;100720;87;0,0069;0,61;3,2;192;7,1;-3,08;-0,71;34;0;0;24,2;23,1;21,9;24,8;12,8;13,2;13,8;14,4;-14,0;23,0;1548
2021-10-06 08:00:00;10,6;100755;86;0,0068;0,1;3,6;190;7,6;-3,5;-0,64;64;0;0;24,3;23,1;21,9;24,8;12,7;13,2;13,7;14,4;-13,9;23,0;1426
2021-10-06 09:00:00;10,5;100805;89;0,007;0,48;3,2;189;7,9;-3,19;-0,55;93;0;0;24,3;23,1;21,9;24,8;12,7;13,1;13,7;14,4;-13,9;23,2;1459
2021-10-06 10:00:00;10,5;100867;92;0,0072;1,08;3,1;190;6,8;-3,01;-0,55;90;0;0;24,5;23,1;21,9;24,8;12,7;13,1;13,7;14,4;-13,9;23,7;1435
2021-10-06 11:00:00;10,6;100928;94;0,0074;0,7;2,7;191;6,0;-2,67;-0,52;110;0;0;24,9;23,2;21,9;24,8;12,7;13,1;13,6;14,4;-13,9;23,9;1449
2021-10-06 12:00:00;11,8;100978;92;0,0079;0,0;3,0;190;6,8;-2,93;-0,56;198;0;0;25,5;23,2;21,9;24,8;12,7;13,0;13,6;14,4;-13,9;24,2;1510
2021-10-06 13:00:00;12,0;101040;89;0,0077;0,0;2,6;197;6,1;-2,45;-0,77;80;0;0;25,8;23,4;21,9;24,8;12,8;13,1;13,6;14,3;-13,9;24,3;1529
2021-10-06 14:00:00;11,8;101098;90;0,0076;0,1;2,2;201;6,0;-2,06;-0,79;56;0;0;25,9;23,5;21,9;24,8;12,9;13,1;13,6;14,3;-13,8;24,1;1591
2021-10-06 15:00:00;12,1;101137;90;0,0078;0,05;2,2;198;5,4;-2,08;-0,7;38;0;0;25,9;23,6;21,9;24,8;12,9;13,1;13,6;14,3;-13,8;24,3;1412
2021-10-06 16:00:00;12,2;101197;90;0,0079;0,2;1,8;200;4,5;-1,67;-0,62;17;0;0;26,0;23,7;22,0;24,8;13,0;13,1;13,5;14,3;-13,8;24,4;1384
2021-10-06 17:00:00;12,3;101315;91;0,008;0,0;1,7;226;4,6;-1,15;-1,23;2;0;0;26,0;23,8;22,0;24,8;13,0;13,1;13,5;14,3;-13,7;24,4;1272
2021-10-06 18:00:00;12,2;101440;92;0,008;0,0;1,2;226;3,4;-0,77;-0,82;0;0;0;26,0;23,8;22,0;24,8;13,0;13,1;13,5;14,3;-13,7;24,7;1388
2021-10-06 19:00:00;12,0;101548;92;0,0079;0,0;1,0;241;2,9;-0,51;-0,85;0;0;0;26,0;23,9;22,0;24,8;13,0;13,2;13,5;14,3;-13,7;24,8;1307
2021-10-06 20:00:00;11,3;101645;93;0,0076;0,0;0,6;264;1,9;-0,07;-0,61;0;0;0;25,9;23,9;22,0;24,8;13,0;13,2;13,5;14,3;-13,6;25,2;1240
2021-10-06 21:00:00;11,2;101707;93;0,0076;0,0;0,7;247;2,2;-0,27;-0,66;0;0;0;25,9;24,0;22,0;24,8;12,9;13,2;13,5;14,2;-13,6;25,5;1184
2021-10-06 22:00:00;11,4;101775;94;0,0078;0,0;0,9;285;3,0;0,24;-0,88;0;0;0;25,9;24,0;22,0;24,8;12,8;13,1;13,5;14,2;-13,5;25,8;1246
2021-10-06 23:00:00;10,9;101838;95;0,0076;0,02;1,0;299;2,3;0,44;-0,88;0;0;0;25,8;24,0;22,0;24,8;12,8;13,1;13,5;14,2;-13,5;25,8;1264
2021-10-07 00:00:00;10,2;101908;96;0,0073;0,04;0,9;291;2,1;0,32;-0,78;0;0;0;25,8;24,1;22,1;24,8;12,8;13,1;13,5;14,2;-13,4;25,8;1268
2021-10-07 01:00:00;9,9;101978;96;0,0072;0,02;0,8;265;1,9;-0,06;-0,71;0;0;0;25,8;24,1;22,1;24,8;12,7;13,1;13,5;14,2;-13,4;26,4;1326
2021-10-07 02:00:00;9,5;102040;96;0,007;0,02;0,9;278;1,8;0,13;-0,85;0;0;0;25,8;24,1;22,1;24,8;12,7;13,0;13,5;14,2;-13,3;26,8;1185
2021-10-07 03:00:00;9,4;102092;96;0,007;0,02;0,6;274;1,3;0,05;-0,6;0;0;0;25,8;24,1;22,1;24,8;12,7;13,0;13,5;14,2;-13,3;27,4;1276
2021-10-07 04:00:00;9,0;102158;97;0,0068;0,02;0,7;296;1,4;0,31;-0,61;0;0;0;25,7;24,2;22,1;24,8;12,7;13,0;13,4;14,2;-13,3;27,6;1289
2021-10-07 05:00:00;8,6;102200;97;0,0066;0,02;0,6;295;1,2;0,28;-0,57;0;0;0;25,7;24,2;22,1;24,8;12,7;13,0;13,4;14,2;-13,2;27,6;1196
2021-10-07 06:00:00;8,3;102252;97;0,0065;0,02;0,7;139;1,7;0,23;0,24;8;0;0;25,8;24,2;22,1;24,8;12,7;13,0;13,4;14,2;-13,2;27,2;1254
2021-10-07 07:00:00;8,6;102325;97;0,0066;0,0;0,7;126;1,5;0,2;0,3;33;0;0;25,7;24,2;22,2;24,8;12,7;13,0;13,4;14,2;-13,2;27,5;1216
2021-10-07 08:00:00;9,1;102382;99;0,007;0,0;0,9;101;2,1;-0,19;0,88;61;0;0;25,7;24,2;22,2;24,8;12,7;12,9;13,4;14,2;-13,1;27,3;1180
2021-10-07 09:00:00;9,4;102425;100;0,0072;0,0;1,2;95;2,7;-0,12;1,23;76;0;0;25,7;24,2;22,2;24,8;12,7;12,9;13,4;14,1;-13,1;nan;1264
2021-10-07 10:00:00;10,2;102445;96;0,0073;0,0;1,3;112;2,7;-0,49;1,14;112;0;0;25,7;24,2;22,2;24,8;12,7;12,9;13,4;14,1;-13,1;nan;1322
2021-10-07 11:00:00;11,5;102450;93;0,0077;0,0;1,3;111;3,1;-0,46;1,18;256;0;0;25,7;24,2;22,2;24,8;12,8;12,9;13,4;14,1;-13,1;nan;1251
2021-10-07 12:00:00;13,3;102417;86;0,0081;0,0;1,0;222;2,1;0,18;0,2;345;0;0;25,6;24,2;22,2;24,8;13,0;13,0;13,4;14,1;-13,0;nan;1296
2021-10-07 13:00:00;14,6;102417;80;0,0081;0,0;1,0;213;2,5;0,86;-0,4;378;0;0;25,6;24,2;22,2;24,8;13,2;13,0;13,4;14,1;-13,0;nan;1358
2021-10-07 14:00:00;15,4;102438;74;0,0078;0,0;1,1;106;2,5;0,91;0,26;328;0;0;25,6;24,2;22,3;24,8;13,4;13,1;13,4;14,1;-13,0;27,1;1225
2021-10-07 15:00:00;14,4;102450;78;0,0078;0,0;1,0;339;2,4;0,97;-0,36;146;0;0;25,6;24,2;22,3;24,8;13,5;13,2;13,4;14,1;-13,0;26,7;1296
2021-10-07 16:00:00;12,6;102475;82;0,0073;0,0;0,6;325;1,5;0,55;-0,34;24;0;0;25,5;24,2;22,3;24,8;13,6;13,3;13,4;14,1;-13,0;26,2;1288
2021-10-07 17:00:00;10,5;102570;88;0,0068;0,0;0,3;246;0,6;-0,04;-0,19;1;0;0;25,5;24,2;22,3;24,8;13,5;13,4;13,4;14,1;-13,0;25,9;1188
2021-10-07 18:00:00;9,0;102625;90;0,0063;0,0;0,4;296;0,7;0,18;-0,29;0;0;0;25,4;24,1;22,3;24,8;13,3;13,4;13,5;14,1;-13,0;25,5;1248
2021-10-07 19:00:00;8,0;102642;91;0,0059;0,0;0,3;264;0,6;0,04;-0,2;0;0;0;25,4;24,1;22,3;24,8;13,0;13,4;13,5;14,1;-13,0;25,5;1253
2021-10-07 20:00:00;7,2;102652;91;0,0056;0,0;0,3;277;0,5;0,04;-0,26;0;0;0;25,3;24,1;22,3;24,8;12,7;13,3;13,5;14,0;-12,9;25,0;1228
2021-10-07 21:00:00;6,9;102670;91;0,0055;0,0;0,3;285;0,4;0,09;-0,24;0;0;0;25,3;24,1;22,3;24,8;12,4;13,2;13,5;14,1;-12,9;24,7;1243
2021-10-07 22:00:00;6,3;102697;92;0,0053;0,0;0,4;299;0,5;0,18;-0,3;0;0;0;25,3;24,1;22,3;24,8;12,2;13,0;13,5;14,0;-12,9;23,7;1276
2021-10-07 23:00:00;5,5;102712;93;0,0051;0,04;0,4;284;0,6;0,08;-0,37;0;0;0;25,2;24,1;22,3;24,8;12,0;12,9;13,5;14,0;-12,9;23,4;1219
2021-10-08 00:00:00;5,1;102712;93;0,005;0,02;0,4;300;0,6;0,22;-0,36;0;0;0;25,2;24,1;22,4;24,8;11,7;12,7;13,4;14,1;-12,9;23,0;1268
2021-10-08 01:00:00;4,6;102732;94;0,0048;0,02;0,4;280;0,6;0,08;-0,43;0;0;0;25,1;24,1;22,4;24,8;11,5;12,6;13,4;14,1;-12,9;22,8;1238
2021-10-08 02:00:00;4,4;102740;94;0,0048;0,02;0,4;286;0,6;0,11;-0,36;0;0;0;25,1;24,1;22,4;24,8;11,3;12,5;13,3;14,1;-12,9;22,4;1255
2021-10-08 03:00:00;4,4;102748;94;0,0048;0,02;0,4;272;0,6;0,02;-0,37;0;0;0;25,0;24,1;22,4;24,8;11,2;12,3;13,2;14,0;-12,9;22,4;1312
2021-10-08 04:00:00;4,9;102758;94;0,0049;0,04;0,4;261;0,7;-0,07;-0,42;0;0;0;25,0;24,0;22,4;24,8;11,0;12,2;13,2;14,0;-12,9;22,3;1305
2021-10-08 05:00:00;5,3;102773;93;0,005;0,02;0,9;149;2,0;-0,06;0,63;0;0;0;25,0;24,0;22,4;24,8;10,9;12,0;13,1;14,0;-12,9;21,9;1344
2021-10-08 06:00:00;5,7;102800;97;0,0054;0,04;0,6;99;1,3;-0,01;0,6;20;0;0;24,9;24,0;22,4;24,8;10,9;11,9;13,0;14,0;-12,9;21,3;1299
2021-10-08 07:00:00;6,3;102810;99;0,0057;0,02;0,7;78;1,8;0,15;0,73;96;0;0;24,9;24,0;22,4;24,8;10,9;11,8;12,9;14,0;-12,9;20,9;1285