Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-01 00:00:00;3,0;100317;99;0,0047;0,78;4,1;230;9,2;-2,64;-3,17;0;0;0;25,4;27,8;18,6;17,8;2,5;2,8;4,4;7,6;-24,3;30,9;1530
2020-12-01 01:00:00;2,7;100245;99;0,0046;0,26;4,0;242;8,8;-1,87;-3,55;0;0;0;26,1;27,8;18,6;17,8;2,7;3,0;4,5;7,6;-24,3;31,1;1449
2020-12-01 02:00:00;3,0;100203;98;0,0046;0,03;4,1;250;8,1;-1,36;-3,81;0;0;0;26,7;27,8;18,6;17,9;2,8;3,1;4,5;7,5;-24,2;31,5;1515
2020-12-01 03:00:00;3,2;100152;99;0,0047;0,24;3,2;239;6,5;-1,65;-2,78;0;0;0;27,2;27,8;18,6;17,9;3,0;3,2;4,6;7,5;-24,2;31,9;1508
2020-12-01 04:00:00;3,6;100115;98;0,0048;0,11;3,0;248;6,5;-1,06;-2,82;0;0;0;27,7;27,8;18,6;17,9;3,2;3,4;4,6;7,5;-24,2;32,0;1473
2020-12-01 05:00:00;4,1;100110;97;0,005;0,15;4,7;257;7,1;-0,68;-4,62;0;0;0;28,6;27,8;18,6;17,9;3,3;3,5;4,6;7,5;-24,2;32,7;1361
2020-12-01 06:00:00;4,5;100092;96;0,005;0,57;3,8;274;6,3;0,46;-3,56;0;0;0;29,4;27,8;18,6;17,9;3,5;3,6;4,7;7,5;-24,2;32,7;1511
2020-12-01 07:00:00;5,1;100088;97;0,0053;0,46;3,0;278;4,3;0,46;-2,93;0;0;0;29,6;27,8;18,6;17,9;3,7;3,7;4,7;7,5;-24,2;33,1;1438
2020-12-01 08:00:00;5,8;100120;97;0,0055;0,05;3,2;295;5,1;1,4;-2,91;0;0;0;29,6;27,8;18,6;17,9;3,9;3,9;4,8;7,4;-24,2;33,3;1527
2020-12-01 09:00:00;5,9;100170;97;0,0056;0,02;3,4;296;5,4;1,49;-3,0;6;0;0;29,6;27,8;18,6;17,9;4,1;4,0;4,8;7,4;-24,2;33,5;1485
2020-12-01 10:00:00;5,9;100210;97;0,0056;0,0;2,8;292;4,1;1,1;-2,5;16;0;0;29,6;27,8;18,6;17,9;4,4;4,1;4,9;7,4;-24,2;34,0;1411
2020-12-01 11:00:00;6,0;100250;97;0,0057;0,0;2,2;299;3,4;1,07;-1,9;28;0;0;29,5;27,8;18,6;17,9;4,9;4,3;5,0;7,4;-24,2;34,0;1411
2020-12-01 12:00:00;6,5;100270;98;0,0059;0,0;2,4;311;3,8;1,56;-1,8;97;0;0;29,7;27,8;18,6;17,8;5,3;4,6;5,0;7,4;-24,2;34,1;1437
2020-12-01 13:00:00;6,8;100270;97;0,006;0,07;2,4;299;3,8;1,14;-2,06;70;0;0;30,4;27,8;18,6;17,8;5,4;4,8;5,1;7,4;-24,2;34,6;1397
2020-12-01 14:00:00;6,8;100280;99;0,0061;0,6;1,3;297;2,5;0,52;-1,13;36;0;0;32,8;27,8;18,6;17,9;5,5;5,0;5,2;7,4;-24,2;34,7;1457
2020-12-01 15:00:00;6,8;100300;99;0,0061;1,37;2,7;341;4,3;2,56;-0,87;24;0;0;34,5;27,9;18,6;17,9;5,6;5,1;5,3;7,5;-24,2;35,0;1438
2020-12-01 16:00:00;6,8;100345;99;0,0061;2,47;1,2;344;2,6;1,19;-0,29;8;0;0;36,0;28,2;18,6;17,9;5,6;5,3;5,4;7,5;-24,1;35,6;1358
2020-12-01 17:00:00;6,9;100390;99;0,0061;1,45;3,1;350;5,4;3,01;-0,58;0;0;0;35,7;30,6;18,6;17,9;5,6;5,3;5,5;7,5;-24,1;35,8;1391
2020-12-01 18:00:00;6,8;100428;99;0,0061;2,55;1,4;178;3,0;1,37;-0,03;0;0;0;35,0;31,8;18,6;17,9;5,7;5,4;5,6;7,5;-24,1;35,6;1354
2020-12-01 19:00:00;6,7;100460;99;0,006;0,51;2,1;346;3,8;2,02;-0,46;0;0;0;34,3;32,2;18,6;17,9;5,6;5,5;5,7;7,5;-24,1;36,2;1367
2020-12-01 20:00:00;6,4;100525;100;0,006;0,12;1,6;73;2,9;0,24;1,44;0;0;0;33,8;32,3;18,6;17,9;5,5;5,5;5,7;7,5;-24,0;35,8;1410
2020-12-01 21:00:00;5,1;100610;100;0,0055;0,02;2,0;104;3,3;-0,45;1,91;0;0;0;33,4;32,4;18,6;17,9;5,4;5,6;5,8;7,5;-24,0;36,4;1297
2020-12-01 22:00:00;4,3;100687;100;0,0051;0,0;2,4;80;3,9;0,44;2,27;0;0;0;33,1;32,3;18,7;17,9;5,3;5,5;5,9;7,6;-23,9;36,5;1372
2020-12-01 23:00:00;4,1;100722;99;0,005;0,0;2,2;78;3,5;0,45;2,1;0;0;0;32,9;32,3;18,6;17,9;5,2;5,5;5,9;7,6;-23,9;36,6;1313
2020-12-02 00:00:00;4,0;100755;99;0,005;0,0;1,4;101;2,4;-0,32;1,34;0;0;0;32,8;32,3;18,6;17,9;5,1;5,5;5,9;7,6;-23,8;36,9;1329
2020-12-02 01:00:00;4,0;100780;99;0,005;0,0;1,1;268;1,7;0,98;-0,05;0;0;0;32,6;32,2;18,7;17,9;5,1;5,5;6,0;7,6;-23,8;37,0;1344
2020-12-02 02:00:00;4,1;100800;99;0,005;0,0;1,1;60;2,2;0,47;0,97;0;0;0;32,4;32,2;18,7;17,9;5,0;5,4;6,0;7,6;-23,6;37,0;1361
2020-12-02 03:00:00;3,8;100800;100;0,005;0,0;1,4;106;2,4;-0,38;1,3;0;0;0;32,3;32,2;18,8;17,9;5,0;5,4;6,0;7,7;-23,5;37,3;1282
2020-12-02 04:00:00;3,6;100810;100;0,0049;0,0;0,8;98;1,6;-0,13;0,71;0;0;0;32,2;32,2;18,8;17,9;4,9;5,4;6,1;7,7;-23,2;37,3;1359
2020-12-02 05:00:00;3,4;100783;99;0,0048;0,0;0,6;116;1,2;0,17;0,31;0;0;0;32,1;32,2;18,9;17,9;4,8;5,4;6,1;7,7;-23,0;37,2;1345
2020-12-02 06:00:00;3,4;100752;99;0,0048;0,0;0,6;182;1,0;0,43;0,06;0;0;0;32,0;32,2;19,0;17,9;4,8;5,4;6,1;7,7;-22,7;37,4;1290
2020-12-02 07:00:00;3,3;100747;99;0,0047;0,0;0,8;165;1,7;-0,54;0,31;0;0;0;31,9;32,1;19,0;17,9;4,8;5,3;6,1;7,7;-22,4;37,4;1472
2020-12-02 08:00:00;3,3;100718;99;0,0048;0,0;1,2;119;2,0;0,44;0,77;0;0;0;31,8;32,1;19,1;17,9;4,7;5,3;6,1;7,7;-22,0;37,2;1340
2020-12-02 09:00:00;3,1;100727;100;0,0047;0,0;1,2;84;2,1;0,13;1,1;4;0;0;31,8;32,1;19,2;17,9;4,8;5,3;6,1;7,8;-21,7;37,3;1383
2020-12-02 10:00:00;3,0;100710;99;0,0047;0,0;1,4;104;2,8;-0,36;1,39;19;0;0;31,6;32,1;19,2;17,9;5,1;5,3;6,1;7,8;-21,4;37,1;1348
2020-12-02 11:00:00;3,3;100670;99;0,0047;0,0;1,9;117;3,2;-0,9;1,67;80;0;0;31,5;32,1;19,3;17,9;5,6;5,4;6,1;7,8;-21,0;37,1;1296
2020-12-02 12:00:00;3,7;100590;99;0,0049;0,0;1,7;111;2,9;-0,62;1,6;127;0;0;31,4;32,1;19,4;17,9;6,1;5,6;6,1;7,8;-20,8;37,1;1379
2020-12-02 13:00:00;4,4;100470;99;0,0051;0,0;1,3;137;2,2;-0,69;0,94;173;0;0;31,3;32,0;19,4;17,9;6,3;5,8;6,2;7,8;-20,6;36,9;1394
2020-12-02 14:00:00;4,8;100420;96;0,0051;0,0;0,6;142;1,4;-0,12;-0,02;100;0;0;31,2;32,0;19,5;17,9;6,2;5,9;6,2;7,8;-20,3;37,0;1368
2020-12-02 15:00:00;4,8;100347;93;0,005;0,0;0,8;92;1,6;0,12;0,59;40;0;0;31,1;32,0;19,5;17,9;5,9;6,0;6,2;7,8;-20,1;37,0;1439
2020-12-02 16:00:00;4,4;100312;94;0,0049;0,0;1,9;90;3,0;-0,01;1,86;16;0;0;31,1;32,0;19,6;17,9;5,7;6,0;6,3;7,8;-19,9;36,8;1399
2020-12-02 17:00:00;3,8;100280;94;0,0047;0,0;1,8;122;2,9;-0,7;1,51;2;0;0;31,0;32,0;19,6;17,9;5,4;6,0;6,3;7,8;-19,8;36,8;1354
2020-12-02 18:00:00;3,4;100232;96;0,0046;0,0;1,3;134;2,1;-0,37;0,94;0;0;0;31,0;31,9;19,7;17,9;5,3;5,9;6,4;7,8;-19,6;36,7;1388
2020-12-02 19:00:00;3,4;100190;97;0,0047;0,04;0,6;158;1,1;-0,46;0,26;0;0;0;31,0;31,9;19,7;17,9;5,2;5,8;6,4;7,8;-19,5;36,2;1452
2020-12-02 20:00:00;3,5;100167;98;0,0048;0,0;0,6;163;1,0;-0,61;0,19;0;0;0;31,0;31,9;19,8;17,9;5,2;5,8;6,4;7,9;-19,4;36,7;1413
2020-12-02 21:00:00;3,7;100115;98;0,0049;0,02;0,9;162;1,5;-0,87;0,29;0;0;0;30,9;31,9;19,8;17,9;5,1;5,7;6,4;7,9;-19,3;36,7;1400
2020-12-02 22:00:00;4,0;100077;98;0,005;0,0;1,1;195;2,2;-0,96;-0,36;0;0;0;30,9;31,9;19,9;17,9;5,1;5,7;6,4;7,9;-19,2;36,9;1443
2020-12-02 23:00:00;4,3;100018;96;0,005;0,0;2,2;211;3,9;-1,86;-1,1;0;0;0;30,9;31,9;19,9;17,9;5,0;5,7;6,4;7,9;-19,2;36,8;1401
2020-12-03 00:00:00;4,2;99950;94;0,0049;0,0;2,0;228;3,4;-1,33;-1,47;0;0;0;30,8;31,9;19,9;17,9;5,0;5,6;6,5;7,9;-19,1;36,1;1457
2020-12-03 01:00:00;4,1;99888;94;0,0048;0,0;1,6;231;3,1;-0,97;-1,22;0;0;0;30,8;31,9;20,0;17,9;4,9;5,6;6,4;7,9;-19,0;36,1;1429
2020-12-03 02:00:00;4,2;99807;92;0,0048;0,0;2,9;224;5,3;-2,14;-1,94;0;0;0;30,7;31,9;20,0;17,9;4,8;5,6;6,4;7,9;-19,0;36,0;1446
2020-12-03 03:00:00;4,0;99725;92;0,0047;0,0;2,7;211;4,5;-2,31;-1,42;0;0;0;30,7;31,9;20,0;17,9;4,8;5,5;6,4;7,9;-18,9;35,8;1439
2020-12-03 04:00:00;3,8;99637;92;0,0046;0,0;4,0;219;6,9;-3,09;-2,51;0;0;0;30,7;31,8;20,1;17,9;4,7;5,5;6,4;7,9;-18,8;36,0;1484
2020-12-03 05:00:00;3,8;99550;92;0,0046;0,0;3,3;218;5,5;-2,52;-2,02;0;0;0;30,6;31,8;20,1;17,9;4,6;5,4;6,4;7,9;-18,8;36,3;1497
2020-12-03 06:00:00;4,0;99460;90;0,0046;0,0;2,6;227;4,8;-1,51;-1,9;0;0;0;30,6;31,8;20,1;17,9;4,5;5,4;6,4;7,9;-18,7;36,0;1534
2020-12-03 07:00:00;3,8;99410;90;0,0045;0,0;2,3;234;4,5;-1,35;-1,72;0;0;0;30,5;31,8;20,2;17,9;4,5;5,3;6,4;8,0;-18,7;36,1;1481
2020-12-03 08:00:00;3,9;99325;90;0,0046;0,0;3,2;198;5,2;-3,06;-1,05;0;0;0;30,5;31,8;20,2;17,9;4,5;5,3;6,4;7,9;-18,6;36,5;1509
2020-12-03 09:00:00;3,7;99238;91;0,0045;0,0;3,6;194;5,9;-3,41;-0,86;2;0;0;30,4;31,8;20,2;17,9;4,5;5,3;6,3;8,0;-18,6;36,5;1483
2020-12-03 10:00:00;3,7;99190;91;0,0046;0,0;4,0;196;6,1;-3,8;-1,16;8;0;0;30,4;31,8;20,2;17,9;4,6;5,3;6,3;8,0;-18,6;36,7;1505
2020-12-03 11:00:00;4,0;99110;90;0,0046;0,0;4,0;194;6,5;-3,89;-0,79;32;0;0;30,4;31,8;20,3;17,9;4,8;5,3;6,3;8,0;-18,6;36,5;1648
2020-12-03 12:00:00;4,3;99002;88;0,0046;0,0;4,7;206;8,2;-4,17;-2,11;46;0;0;30,3;31,7;20,3;17,9;5,0;5,3;6,3;8,0;-18,5;36,3;1541
2020-12-03 13:00:00;4,8;98843;88;0,0047;0,0;6,1;204;9,2;-5,54;-2,51;114;0;0;30,2;31,7;20,3;17,9;5,1;5,4;6,3;7,9;-18,4;36,4;1579
2020-12-03 14:00:00;4,8;98705;86;0,0047;0,0;4,5;195;8,7;-4,32;-1,25;68;0;0;30,2;31,7;20,4;17,9;5,0;5,5;6,3;7,9;-18,4;36,4;1600
2020-12-03 15:00:00;4,6;98560;86;0,0046;0,0;6,4;201;10,1;-5,94;-2,32;48;0;0;30,2;31,7;20,3;17,9;4,9;5,5;6,3;7,9;-18,4;36,4;1592
2020-12-03 16:00:00;4,2;98490;88;0,0046;0,0;6,3;198;10,1;-6,01;-2,0;14;0;0;30,1;31,7;20,3;17,9;4,7;5,4;6,3;7,9;-18,4;36,4;1530
2020-12-03 17:00:00;4,1;98410;88;0,0046;0,0;5,0;188;8,3;-4,89;-0,78;1;0;0;30,1;31,7;20,4;17,9;4,6;5,4;6,3;7,9;-18,4;36,4;1627
2020-12-03 18:00:00;4,2;98290;87;0,0045;0,0;4,7;176;8,1;-4,67;0,13;0;0;0;30,0;31,7;20,4;17,9;4,6;5,3;6,3;7,9;-18,3;36,5;1588
2020-12-03 19:00:00;4,3;98138;88;0,0046;0,0;6,2;179;9,7;-6,17;0,02;0;0;0;30,0;31,6;20,4;17,9;4,5;5,3;6,3;7,9;-18,3;36,6;1568
2020-12-03 20:00:00;4,4;98018;88;0,0047;0,0;7,4;181;11,4;-7,45;-0,22;0;0;0;30,0;31,6;20,4;17,9;4,4;5,3;6,3;7,9;-18,2;36,0;1632
2020-12-03 21:00:00;4,3;97895;88;0,0046;0,0;7,1;175;11,1;-7,03;0,58;0;0;0;29,9;31,6;20,4;17,9;4,3;5,2;6,3;7,9;-18,2;36,1;1605
2020-12-03 22:00:00;4,2;97778;86;0,0045;0,0;6,0;173;9,4;-5,91;0,7;0;0;0;29,8;31,6;20,4;17,9;4,2;5,1;6,3;7,9;-18,2;35,8;1738
2020-12-03 23:00:00;4,3;97678;86;0,0046;0,0;6,9;174;11,7;-6,82;0,49;0;0;0;29,8;31,6;20,5;17,9;4,2;5,1;6,3;7,9;-18,2;35,4;1735
2020-12-04 00:00:00;4,3;97580;86;0,0046;0,0;7,7;180;12,1;-7,7;-0,05;0;0;0;29,8;31,6;20,5;17,9;4,1;5,1;6,2;7,9;-18,2;35,7;1678
2020-12-04 01:00:00;4,4;97473;86;0,0046;0,0;6,5;174;10,4;-6,44;0,62;0;0;0;29,7;31,6;20,5;17,9;4,0;5,0;6,2;7,9;-18,2;35,9;1682
2020-12-04 02:00:00;4,0;97362;88;0,0046;0,0;7,6;162;11,5;-7,28;2,23;0;0;0;29,7;31,5;20,5;17,9;4,0;5,0;6,2;7,9;-18,2;35,9;1732
2020-12-04 03:00:00;3,8;97298;89;0,0046;0,0;6,8;157;10,5;-6,26;2,54;0;0;0;29,7;31,5;20,5;17,9;3,9;4,9;6,2;7,9;-18,1;35,9;1701
2020-12-04 04:00:00;2,7;97227;94;0,0045;0,0;4,3;124;7,0;-2,41;3,56;0;0;0;29,7;31,5;20,5;17,9;4,0;4,9;6,1;7,9;-18,1;36,0;1759
2020-12-04 05:00:00;3,4;97152;91;0,0046;0,0;4,9;144;7,5;-3,93;2,59;0;0;0;29,7;31,5;20,6;17,9;4,0;4,8;6,1;7,9;-18,1;35,7;1750
2020-12-04 06:00:00;4,6;97105;88;0,0048;0,0;5,8;168;9,5;-5,68;1,17;0;0;0;29,6;31,5;20,6;17,9;4,2;4,8;6,1;7,9;-18,1;35,6;1765
2020-12-04 07:00:00;5,6;97130;87;0,0051;0,0;4,1;158;6,8;-3,78;1,49;0;0;0;29,6;31,5;20,6;17,9;4,4;4,9;6,1;7,9;-18,1;35,1;1903
2020-12-04 08:00:00;6,6;97150;86;0,0054;0,0;3,8;180;6,9;-3,8;-0,02;0;0;0;29,6;31,5;20,6;17,9;4,4;4,9;6,1;7,9;-18,1;35,0;1723
2020-12-04 09:00:00;6,8;97230;84;0,0053;0,0;4,5;191;8,9;-4,35;-0,95;5;0;0;29,6;31,5;20,6;17,9;4,4;5,0;6,1;7,9;-18,1;35,2;1784
2020-12-04 10:00:00;6,6;97275;82;0,0052;0,0;3,7;194;7,5;-3,59;-0,95;40;0;0;29,5;31,5;20,6;17,9;4,8;5,0;6,0;7,9;-18,1;34,9;1827
2020-12-04 11:00:00;7,2;97310;83;0,0054;0,0;4,0;207;7,5;-3,55;-1,78;114;0;0;29,4;31,4;20,6;17,9;5,5;5,1;6,0;7,9;-18,1;34,9;1757
2020-12-04 12:00:00;7,2;97348;82;0,0053;0,0;4,6;198;8,9;-4,31;-1,47;192;0;0;29,3;31,4;20,6;17,9;6,0;5,4;6,1;7,9;-18,0;34,8;1673
2020-12-04 13:00:00;7,6;97367;80;0,0054;0,0;3,7;196;7,2;-3,54;-1,1;241;0;0;29,3;31,4;20,7;17,9;6,1;5,6;6,1;7,9;-18,0;35,0;1742
2020-12-04 14:00:00;7,0;97415;80;0,0051;0,0;4,0;184;7,2;-3,99;-0,3;95;0;0;29,2;31,4;20,7;17,9;6,0;5,8;6,1;7,8;-18,0;34,7;1734
2020-12-04 15:00:00;6,8;97442;80;0,0051;0,0;2,9;182;5,1;-2,87;-0,12;85;0;0;29,2;31,4;20,7;17,9;5,7;5,8;6,2;7,8;-18,1;34,8;1691
2020-12-04 16:00:00;6,4;97508;82;0,005;0,0;3,6;184;6,0;-3,57;-0,27;38;0;0;29,2;31,4;20,7;17,9;5,3;5,8;6,2;7,8;-18,1;34,8;1722
2020-12-04 17:00:00;5,9;97588;82;0,0049;0,0;3,4;181;5,7;-3,36;-0,11;4;0;0;29,2;31,4;20,7;17,9;5,1;5,8;6,3;7,8;-18,1;34,8;1740
2020-12-04 18:00:00;5,4;97657;84;0,0048;0,0;3,0;186;5,0;-2,95;-0,37;0;0;0;29,2;31,4;20,7;17,9;4,9;5,7;6,3;7,8;-18,1;34,4;1775
2020-12-04 19:00:00;4,9;97720;86;0,0048;0,0;2,3;179;3,8;-2,24;0,07;0;0;0;29,2;31,3;20,7;17,9;4,7;5,6;6,3;7,8;-18,1;34,2;1678
2020-12-04 20:00:00;4,2;97790;88;0,0046;0,0;1,1;154;2,1;-0,93;0,25;0;0;0;29,2;31,3;20,7;17,9;4,5;5,5;6,3;7,8;-18,1;34,6;1589
2020-12-04 21:00:00;4,2;97813;88;0,0046;0,0;1,7;162;2,3;-1,59;0,49;0;0;0;29,2;31,3;20,7;17,9;4,3;5,4;6,3;7,8;-18,1;34,3;1692
2020-12-04 22:00:00;4,0;97845;89;0,0046;0,0;1,3;152;2,3;-1,03;0,71;0;0;0;29,2;31,3;20,7;17,9;4,1;5,3;6,3;7,8;-18,1;34,6;1713
2020-12-04 23:00:00;3,5;97865;91;0,0045;0,0;1,8;151;2,6;-1,52;0,8;0;0;0;29,1;31,3;20,7;17,9;3,8;5,2;6,3;7,9;-18,1;34,7;1743
2020-12-05 00:00:00;2,4;97887;92;0,0043;0,0;1,0;181;1,7;-0,9;0,12;0;0;0;29,1;31,3;20,6;17,9;3,8;5,0;6,3;7,9;-18,1;34,9;1610
2020-12-05 01:00:00;2,3;97958;94;0,0043;0,0;1,6;166;2,4;-1,55;0,37;0;0;0;29,1;31,3;20,6;17,9;3,8;4,9;6,3;7,9;-18,0;34,6;1717
2020-12-05 02:00:00;2,4;98000;95;0,0044;0,0;0,6;210;1,1;-0,48;-0,24;0;0;0;29,1;31,3;20,6;17,9;3,7;4,9;6,2;7,9;-18,0;34,5;1626
2020-12-05 03:00:00;2,1;98063;95;0,0043;0,0;0,9;172;1,6;-0,87;0,09;0;0;0;29,1;31,3;20,6;17,9;3,5;4,8;6,2;7,9;-18,0;34,7;1623
2020-12-05 04:00:00;1,6;98100;96;0,0042;0,0;0,9;222;1,4;-0,68;-0,47;0;0;0;29,0;31,3;20,6;17,9;3,3;4,7;6,1;7,9;-18,0;34,8;1658
2020-12-05 05:00:00;1,2;98135;97;0,0041;0,0;1,4;206;1,9;-1,23;-0,54;0;0;0;29,0;31,3;20,6;17,9;3,0;4,6;6,1;7,9;-18,0;34,6;1762
2020-12-05 06:00:00;0,7;98207;96;0,0039;0,0;1,4;203;2,0;-1,28;-0,56;0;0;0;29,0;31,2;20,6;17,9;3,0;4,4;6,1;7,9;-18,0;34,8;1716
2020-12-05 07:00:00;0,8;98238;95;0,0039;0,0;1,4;186;2,4;-1,4;-0,16;0;0;0;29,0;31,2;20,6;17,9;3,1;4,3;6,0;7,9;-18,0;34,8;1657
2020-12-05 08:00:00;2,8;98357;94;0,0044;0,0;1,9;182;3,6;-1,9;-0,08;0;0;0;29,0;31,2;20,7;17,9;3,1;4,3;6,0;7,8;-18,0;34,6;1664
2020-12-05 09:00:00;3,7;98417;91;0,0046;0,0;3,1;211;5,6;-2,67;-1,58;5;0;0;29,0;31,2;20,7;17,9;3,2;4,3;5,9;7,8;-18,0;34,3;1579
2020-12-05 10:00:00;4,0;98508;89;0,0046;0,0;3,7;213;6,4;-3,06;-2,1;52;0;0;28,9;31,2;20,7;17,9;3,5;4,3;5,9;7,8;-18,0;34,3;1632
2020-12-05 11:00:00;4,7;98522;89;0,0048;0,0;3,2;194;5,0;-3,13;-0,81;119;0;0;28,9;31,2;20,7;17,9;3,8;4,4;5,8;7,8;-18,0;33,9;1568
2020-12-05 12:00:00;5,2;98545;80;0,0044;0,0;4,5;208;8,0;-3,88;-2,13;132;0;0;28,8;31,2;20,7;17,9;4,2;4,4;5,8;7,8;-18,0;34,0;1616
2020-12-05 13:00:00;5,8;98535;74;0,0043;0,0;3,6;216;6,4;-2,94;-2,11;186;0;0;28,8;31,2;20,7;17,9;4,3;4,6;5,8;7,8;-18,0;33,7;1644
2020-12-05 14:00:00;5,7;98583;71;0,0041;0,0;3,6;181;6,0;-3,59;-0,05;122;0;0;28,8;31,2;20,7;17,9;4,3;4,7;5,8;7,8;-18,0;34,2;1539
2020-12-05 15:00:00;5,3;98647;72;0,0041;0,0;3,3;173;6,1;-3,3;0,37;75;0;0;28,8;31,1;20,7;17,9;4,0;4,7;5,8;7,8;-18,0;34,1;1527
2020-12-05 16:00:00;5,0;98675;74;0,0041;0,0;2,7;171;4,9;-2,67;0,42;44;0;0;28,8;31,1;20,7;17,9;3,5;4,7;5,8;7,7;-18,0;33,8;1622
2020-12-05 17:00:00;3,7;98700;79;0,004;0,0;2,1;158;3,4;-1,89;0,75;14;0;0;28,8;31,1;20,7;17,9;3,0;4,5;5,8;7,7;-18,0;33,9;1557
2020-12-05 18:00:00;1,8;98752;83;0,0037;0,0;1,5;160;2,4;-1,42;0,48;0;0;0;28,8;31,1;20,7;17,9;2,7;4,4;5,8;7,7;-18,0;34,3;1638
2020-12-05 19:00:00;1,2;98800;86;0,0036;0,0;0,7;105;1,2;-0,32;0,47;0;0;0;28,8;31,1;20,7;17,9;2,5;4,2;5,8;7,7;-18,0;34,1;1607
2020-12-05 20:00:00;0,2;98840;90;0,0035;0,0;0,8;173;1,5;-0,16;0,1;0;0;0;28,7;31,1;20,7;17,9;2,4;4,0;5,7;7,7;-18,0;34,0;1557
2020-12-05 21:00:00;0,4;98860;90;0,0036;0,0;1,0;215;1,6;-0,69;0,16;0;0;0;28,7;31,1;20,7;17,9;2,2;3,9;5,7;7,7;-18,0;33,9;1563
2020-12-05 22:00:00;0,2;98847;94;0,0037;0,0;1,6;172;2,2;-1,56;0,23;0;0;0;28,6;31,1;20,7;17,9;2,1;3,8;5,6;7,7;-18,0;33,6;1721
2020-12-05 23:00:00;-0,6;98892;95;0,0035;0,0;1,2;210;2,0;-1,04;-0,59;0;0;0;28,6;31,1;20,7;17,9;2,1;3,7;5,6;7,7;-18,0;33,6;1579
2020-12-06 00:00:00;-0,5;98932;94;0,0035;0,0;0,8;135;1,5;-0,17;0,09;0;0;0;28,6;31,1;20,8;17,9;2,0;3,6;5,5;7,7;-18,0;33,5;1582
2020-12-06 01:00:00;-0,9;98937;96;0,0034;0,0;0,7;219;1,2;-0,57;-0,42;0;0;0;28,5;31,1;20,8;17,9;2,0;3,5;5,4;7,6;-18,0;33,6;1453
2020-12-06 02:00:00;-0,8;98875;96;0,0035;0,0;0,8;204;1,2;-0,75;-0,33;0;0;0;28,5;31,0;20,8;17,9;1,9;3,4;5,4;7,6;-18,0;33,8;1535
2020-12-06 03:00:00;-0,6;98868;98;0,0036;0,0;0,9;245;1,5;-0,34;-0,8;0;0;0;28,5;31,0;20,8;17,9;1,9;3,4;5,3;7,6;-18,0;33,5;1621
2020-12-06 04:00:00;-0,7;98887;98;0,0036;0,0;0,5;233;1,0;-0,24;-0,31;0;0;0;28,4;31,0;20,8;17,9;1,9;3,3;5,3;7,6;-18,0;33,3;1547
2020-12-06 05:00:00;-0,5;98882;98;0,0036;0,0;0,5;143;1,1;-0,24;-0,01;0;0;0;28,4;31,0;20,7;17,9;1,9;3,3;5,2;7,6;-18,0;33,7;1564
2020-12-06 06:00:00;0,1;98872;98;0,0038;0,05;0,6;216;1,0;-0,48;-0,36;0;0;0;28,4;31,0;20,7;17,9;2,0;3,3;5,2;7,6;-18,0;33,7;1692
2020-12-06 07:00:00;0,4;98877;99;0,0039;0,02;1,1;258;2,0;-0,22;-1,07;0;0;0;28,4;31,0;20,7;17,9;2,0;3,2;5,1;7,5;-18,0;33,8;1603
2020-12-06 08:00:00;0,5;98842;99;0,004;0,1;0,9;223;1,6;-0,57;-0,62;0;0;0;28,4;31,0;20,7;17,9;2,1;3,2;5,1;7,5;-18,0;33,9;1639
2020-12-06 09:00:00;0,8;98825;99;0,004;0,02;0,8;204;1,4;0,03;-0,78;2;0;0;28,4;31,0;20,7;17,9;2,4;3,2;5,1;7,5;-18,0;33,9;1661
2020-12-06 10:00:00;1,0;98843;100;0,0041;0,0;0,6;268;1,4;0,01;-0,54;31;0;0;28,4;31,0;20,7;17,9;3,0;3,3;5,0;7,5;-18,0;33,8;1574
2020-12-06 11:00:00;1,9;98830;100;0,0044;0,02;0,5;92;1,0;0,47;0,03;89;0;0;28,4;31,0;20,7;17,9;3,5;3,5;5,0;7,5;-18,0;34,5;1582
2020-12-06 12:00:00;3,1;98795;99;0,0048;0,0;1,1;232;2,0;0,72;-0,78;86;0;0;28,4;31,0;20,7;17,9;3,9;3,7;5,0;7,4;-18,0;34,4;1542
2020-12-06 13:00:00;3,4;98775;97;0,0048;0,0;3,0;322;4,3;2,37;-1,78;92;0;0;28,3;30,9;20,7;17,9;4,0;3,9;5,0;7,4;-18,0;34,3;1549
2020-12-06 14:00:00;3,6;98780;96;0,0048;0,0;2,7;322;4,4;2,11;-1,67;49;0;0;28,4;30,9;20,7;17,9;4,1;4,1;5,0;7,4;-18,0;33,8;1608
2020-12-06 15:00:00;3,8;98765;96;0,0049;0,15;3,7;304;5,7;2,1;-3,0;40;0;0;28,4;30,9;20,7;17,9;4,2;4,2;5,1;7,4;-18,0;33,8;1575
2020-12-06 16:00:00;4,2;98730;95;0,005;0,0;3,3;314;5,2;2,35;-2,38;35;0;0;28,4;30,9;20,6;17,9;4,1;4,3;5,1;7,4;-18,0;33,9;1521
2020-12-06 17:00:00;4,1;98743;95;0,0049;0,0;2,6;336;4,0;2,39;-1,05;2;0;0;28,4;30,9;20,6;17,9;4,1;4,4;5,2;7,3;-18,0;34,0;1544
2020-12-06 18:00:00;3,8;98812;97;0,0049;0,12;2,3;329;3,7;1,99;-1,19;0;0;0;28,5;30,9;20,6;17,9;4,1;4,4;5,2;7,3;-18,0;34,0;1581
2020-12-06 19:00:00;3,5;98820;98;0,0048;0,2;2,6;330;4,0;2,21;-1,24;0;0;0;28,6;30,9;20,6;17,9;4,1;4,4;5,2;7,3;-18,0;34,3;1585
2020-12-06 20:00:00;3,3;98807;98;0,0048;0,02;2,8;306;4,5;1,68;-2,3;0;0;0;28,7;30,9;20,6;17,9;4,0;4,4;5,3;7,3;-18,0;34,6;1531
2020-12-06 21:00:00;3,3;98760;99;0,0048;0,04;3,0;312;5,0;2,02;-2,19;0;0;0;28,7;30,9;20,6;17,9;4,0;4,5;5,3;7,3;-18,0;34,8;1600
2020-12-06 22:00:00;3,2;98745;99;0,0048;0,02;3,5;296;5,3;1,52;-3,08;0;0;0;28,8;30,9;20,6;17,9;4,0;4,5;5,3;7,3;-18,0;35,3;1536
2020-12-06 23:00:00;3,2;98693;99;0,0048;0,0;3,3;297;5,0;1,51;-2,9;0;0;0;28,8;30,9;20,6;17,9;4,0;4,5;5,3;7,3;-18,1;35,4;1600
2020-12-07 00:00:00;3,2;98680;99;0,0048;0,02;3,1;297;5,0;1,43;-2,78;0;0;0;29,0;30,9;20,6;17,9;4,0;4,5;5,4;7,3;-18,0;35,6;1646
2020-12-07 01:00:00;3,2;98655;99;0,0048;0,6;3,5;288;5,5;1,14;-3,27;0;0;0;29,9;30,9;20,6;17,9;4,0;4,5;5,4;7,3;-18,1;35,6;1622
2020-12-07 02:00:00;3,3;98620;99;0,0048;0,8;2,8;287;3,9;0,86;-2,61;0;0;0;31,1;30,9;20,6;17,9;4,0;4,5;5,4;7,3;-18,0;35,7;1542
2020-12-07 03:00:00;3,0;98588;100;0,0048;0,81;2,9;299;4,9;1,45;-2,54;0;0;0;31,8;30,9;20,6;17,9;3,9;4,5;5,4;7,3;-18,1;35,9;1618
2020-12-07 04:00:00;2,9;98575;99;0,0047;0,69;4,4;296;7,5;1,89;-3,89;0;0;0;31,9;30,9;20,6;17,9;3,9;4,5;5,4;7,3;-18,1;35,9;1537
2020-12-07 05:00:00;2,7;98565;97;0,0046;0,07;2,7;282;3,9;0,58;-2,66;0;0;0;32,1;31,0;20,7;17,9;3,9;4,5;5,4;7,3;-18,1;36,0;1599
2020-12-07 06:00:00;3,0;98560;96;0,0046;0,27;2,6;274;3,7;0,21;-2,63;0;0;0;32,1;31,0;20,7;17,9;3,9;4,5;5,5;7,3;-18,1;35,9;1637
2020-12-07 07:00:00;3,4;98570;96;0,0047;0,05;1,9;267;3,3;-0,08;-1,88;0;0;0;32,0;31,2;20,7;17,9;3,9;4,5;5,5;7,3;-18,1;36,0;1551
2020-12-07 08:00:00;3,4;98603;96;0,0047;0,06;1,4;242;2,7;-0,64;-1,22;0;0;0;31,9;31,3;20,7;17,9;3,9;4,5;5,5;7,3;-18,1;36,2;1607
2020-12-07 09:00:00;3,5;98623;95;0,0047;0,07;2,0;259;3,3;-0,36;-1,97;3;0;0;31,9;31,3;20,7;17,9;4,0;4,5;5,5;7,3;-18,1;36,1;1527
2020-12-07 10:00:00;3,7;98672;94;0,0047;0,0;2,4;224;4,0;-1,53;-1,63;25;0;0;32,1;31,4;20,7;17,9;4,3;4,5;5,5;7,3;-18,1;36,2;1553
2020-12-07 11:00:00;4,0;98728;96;0,0049;0,56;1,9;238;4,1;-1,03;-1,61;48;0;0;32,1;31,6;20,7;17,9;4,5;4,6;5,5;7,3;-18,1;36,2;1537
2020-12-07 12:00:00;4,5;98750;94;0,005;0,04;2,0;226;3,7;-1,33;-1,44;44;0;0;32,0;31,7;20,7;17,9;4,7;4,7;5,5;7,3;-18,1;36,6;1561
2020-12-07 13:00:00;4,8;98762;92;0,005;0,02;2,1;243;4,3;-0,89;-1,85;52;0;0;31,9;31,7;20,7;17,9;4,9;4,8;5,5;7,3;-18,1;36,7;1522
2020-12-07 14:00:00;5,1;98752;89;0,0049;0,0;1,9;238;4,3;-0,98;-1,56;76;0;0;31,8;31,8;20,6;17,9;5,0;4,9;5,5;7,3;-18,1;36,8;1542
2020-12-07 15:00:00;5,3;98767;87;0,0049;0,0;3,2;219;5,9;-2,49;-2,02;89;0;0;31,7;31,8;20,6;17,9;4,8;5,0;5,6;7,3;-18,1;36,7;1584
2020-12-07 16:00:00;4,9;98798;85;0,0046;0,0;3,1;210;5,5;-2,6;-1,6;62;0;0;31,6;31,8;20,6;17,9;4,3;5,0;5,6;7,3;-18,1;36,7;1493
2020-12-07 17:00:00;3,4;98845;87;0,0043;0,0;1,8;190;2,8;-1,7;-0,3;12;0;0;31,6;31,8;20,6;17,9;3,8;4,9;5,6;7,3;-18,1;36,7;1554
2020-12-07 18:00:00;2,2;98897;89;0,004;0,0;1,8;177;2,5;-1,75;0,1;0;0;0;31,6;31,9;20,6;17,9;3,5;4,7;5,7;7,3;-18,1;36,8;1542
2020-12-07 19:00:00;1,9;98942;91;0,004;0,0;1,9;160;3,0;-1,78;0,7;0;0;0;31,5;31,9;20,7;17,9;3,3;4,6;5,7;7,3;-18,1;36,8;1549
2020-12-07 20:00:00;1,8;98973;93;0,0041;0,0;2,1;165;2,8;-2,01;0,52;0;0;0;31,5;31,9;20,7;17,9;3,4;4,4;5,7;7,3;-18,1;36,8;1548
2020-12-07 21:00:00;2,9;98988;92;0,0044;0,0;2,1;154;3,4;-1,88;0,86;0;0;0;31,4;31,9;20,7;17,9;3,2;4,4;5,6;7,3;-18,1;36,4;1522
2020-12-07 22:00:00;2,9;99007;91;0,0043;0,0;1,4;117;2,3;-0,31;1,25;0;0;0;31,3;31,9;20,7;17,9;2,9;4,3;5,6;7,4;-18,1;36,2;1532
2020-12-07 23:00:00;1,6;99005;92;0,004;0,0;1,8;132;2,8;-1,2;1,04;0;0;0;31,3;31,9;20,7;17,9;2,7;4,1;5,6;7,4;-18,0;36,3;1439
2020-12-08 00:00:00;0,9;99023;94;0,0039;0,0;2,6;138;4,0;-1,93;1,72;0;0;0;31,2;31,9;20,7;17,9;2,7;4,0;5,6;7,4;-18,0;36,4;1591
2020-12-08 01:00:00;1,3;99030;95;0,004;0,0;2,3;145;3,8;-1,88;1,36;0;0;0;31,2;31,9;20,8;17,9;2,6;3,9;5,5;7,4;-18,0;36,5;1546
2020-12-08 02:00:00;1,2;99005;95;0,004;0,0;1,6;152;2,3;-1,41;0,72;0;0;0;31,1;31,9;20,8;17,9;2,4;3,8;5,5;7,4;-18,0;36,4;1539
2020-12-08 03:00:00;0,6;98980;95;0,0038;0,0;1,4;150;2,1;-1,21;0,53;0;0;0;31,0;31,9;20,8;17,9;2,2;3,7;5,4;7,4;-18,0;36,5;1584
2020-12-08 04:00:00;-0,2;99007;94;0,0036;0,0;0,8;172;1,4;-0,73;0,2;0;0;0;31,0;31,9;20,8;17,9;2,1;3,6;5,4;7,4;-18,0;36,8;1517
2020-12-08 05:00:00;-0,1;99015;95;0,0036;0,0;1,4;200;1,9;-1,2;-0,36;0;0;0;30,9;31,9;20,8;17,9;2,1;3,5;5,3;7,3;-18,0;36,4;1534
2020-12-08 06:00:00;-0,2;99015;96;0,0036;0,0;0,8;176;1,6;-0,78;0,08;0;0;0;30,9;31,9;20,9;17,9;2,1;3,5;5,3;7,3;-17,9;36,6;1597
2020-12-08 07:00:00;0,3;99013;98;0,0039;0,0;0,5;250;0,9;-0,18;-0,43;0;0;0;30,9;31,9;20,9;17,9;2,2;3,4;5,2;7,3;-17,9;36,8;1509
2020-12-08 08:00:00;1,7;99045;95;0,0041;0,0;2,1;124;3,5;-1,02;1,75;0;0;0;30,9;31,9;20,8;17,9;2,4;3,4;5,2;7,3;-17,9;36,9;1658
2020-12-08 09:00:00;2,3;99085;94;0,0042;0,0;1,8;122;2,9;-0,98;1,4;2;0;0;30,9;31,9;20,8;17,9;2,7;3,4;5,1;7,3;-17,9;37,0;1554
2020-12-08 10:00:00;2,4;99120;93;0,0042;0,0;1,8;118;3,1;-0,85;1,58;16;0;0;30,8;31,9;20,8;17,9;3,2;3,5;5,1;7,3;-17,9;37,2;1482
2020-12-08 11:00:00;2,8;99130;92;0,0043;0,0;1,9;119;3,2;-0,87;1,62;69;0;0;30,7;31,9;20,9;17,9;3,7;3,7;5,1;7,3;-17,9;37,1;1483
2020-12-08 12:00:00;3,3;99130;92;0,0045;0,0;2,4;114;4,0;-1,01;2,19;99;0;0;30,7;31,9;20,9;17,9;4,0;3,9;5,0;7,2;-17,9;36,8;1520
2020-12-08 13:00:00;3,7;99115;89;0,0045;0,0;3,1;120;4,9;-1,56;2,62;104;0;0;30,6;31,9;20,9;17,9;4,2;4,1;5,0;7,2;-17,9;37,1;1529
2020-12-08 14:00:00;3,8;99117;88;0,0044;0,0;2,8;122;4,5;-1,48;2,31;71;0;0;30,6;31,9;20,9;17,9;4,3;4,2;5,1;7,2;-17,9;37,0;1504
2020-12-08 15:00:00;4,0;99122;87;0,0045;0,0;2,2;114;3,7;-0,89;1,99;63;0;0;30,5;31,9;20,9;17,9;4,3;4,4;5,1;7,2;-17,9;37,0;1490