Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;14,9;100570;75;0,0079;0,0;3,4;166;5,5;-3,3;0,83;0;0;0;19,3;27,6;25,0;19,2;13,6;13,8;13,9;13,8;nan;18,0;1498
2022-11-01 01:00:00;15,1;100522;77;0,0082;0,0;3,0;165;4,7;-2,96;0,75;0;0;0;19,3;27,6;25,0;19,2;13,6;13,8;13,9;13,8;nan;18,0;1503
2022-11-01 02:00:00;15,3;100500;77;0,0083;0,0;3,5;168;5,5;-3,45;0,75;0;0;0;19,3;27,6;25,0;19,2;13,6;13,8;13,9;13,8;nan;18,0;1439
2022-11-01 03:00:00;16,0;100492;78;0,0088;0,0;3,5;179;5,6;-3,42;-0,04;0;0;0;19,3;27,6;25,0;19,2;13,6;13,8;13,9;13,8;nan;18,0;1377
2022-11-01 04:00:00;16,6;100545;76;0,0089;0,0;4,8;194;8,8;-4,59;-1,19;0;0;0;19,3;27,6;25,0;19,2;13,6;13,8;13,9;13,8;nan;17,7;1429
2022-11-01 05:00:00;15,8;100685;72;0,0081;0,0;5,0;226;8,9;-3,42;-3,48;0;0;0;19,3;27,6;25,0;19,2;13,7;13,8;13,9;13,8;nan;17,7;1421
2022-11-01 06:00:00;14,2;100800;67;0,0067;0,0;5,3;210;9,2;-4,49;-2,66;2;0;0;19,3;27,6;25,0;19,2;13,6;13,8;13,9;13,8;nan;17,7;1409
2022-11-01 07:00:00;13,4;100887;69;0,0065;0,0;4,7;198;7,8;-4,42;-1,49;65;0;0;19,3;27,6;25,0;19,2;13,5;13,7;13,8;13,8;nan;17,4;1370
2022-11-01 08:00:00;13,4;100928;69;0,0065;0,0;6,4;202;11,0;-5,9;-2,48;186;0;0;19,2;27,6;25,0;19,2;13,4;13,7;13,8;13,8;nan;17,3;1479
2022-11-01 09:00:00;13,9;101000;66;0,0065;0,0;5,9;204;10,3;-5,36;-2,5;276;0;0;19,2;27,6;25,0;19,2;13,3;13,7;13,8;13,8;nan;17,4;1444
2022-11-01 10:00:00;14,5;101063;64;0,0066;0,0;6,1;202;9,9;-5,63;-2,38;323;0;0;19,1;27,5;25,0;19,2;13,3;13,6;13,8;13,8;nan;17,3;1392
2022-11-01 11:00:00;15,0;101092;64;0,0067;0,0;6,0;206;9,6;-5,35;-2,66;325;0;0;19,1;27,5;25,0;19,2;13,4;13,6;13,8;13,8;nan;17,3;1419
2022-11-01 12:00:00;15,6;101100;62;0,0068;0,0;5,8;198;10,8;-5,49;-1,89;300;0;0;19,0;27,5;25,0;19,2;13,5;13,6;13,8;13,8;nan;17,5;1419
2022-11-01 13:00:00;15,9;101087;60;0,0067;0,0;5,4;196;8,7;-5,19;-1,51;123;0;0;19,0;27,4;25,0;19,2;13,6;13,6;13,8;13,8;nan;17,5;1459
2022-11-01 14:00:00;15,7;101072;60;0,0067;0,0;5,3;194;8,8;-5,1;-1,3;151;0;0;18,9;27,4;25,0;19,2;13,7;13,7;13,8;13,8;nan;17,5;1441
2022-11-01 15:00:00;15,2;101098;62;0,0066;0,0;4,3;192;7,2;-4,18;-0,97;57;0;0;18,9;27,4;25,0;19,2;13,7;13,7;13,8;13,7;nan;17,5;1545
2022-11-01 16:00:00;13,9;101128;65;0,0064;0,0;3,6;179;5,8;-3,62;0,04;2;0;0;18,8;27,4;25,0;19,2;13,7;13,7;13,8;13,7;nan;17,4;1423
2022-11-01 17:00:00;13,0;101173;69;0,0063;0,0;3,2;180;5,2;-3,17;-0,01;0;0;0;18,8;27,4;25,0;19,2;13,6;13,7;13,8;13,7;nan;17,4;1445
2022-11-01 18:00:00;12,8;101175;69;0,0063;0,0;3,5;179;6,3;-3,48;0,01;0;0;0;18,8;27,3;25,0;19,2;13,4;13,7;13,8;13,7;nan;17,5;1528
2022-11-01 19:00:00;12,4;101165;70;0,0062;0,0;3,5;180;5,9;-3,51;-0,04;0;0;0;18,8;27,3;25,0;19,2;13,3;13,6;13,8;13,7;nan;17,4;1414
2022-11-01 20:00:00;12,6;101157;70;0,0063;0,0;3,8;182;6,4;-3,76;-0,14;0;0;0;18,7;27,3;25,0;19,2;13,1;13,5;13,7;13,7;nan;17,2;1413
2022-11-01 21:00:00;13,5;101155;68;0,0064;0,0;4,4;184;7,6;-4,43;-0,38;0;0;0;18,7;27,3;25,0;19,2;13,0;13,5;13,7;13,7;nan;17,4;1438
2022-11-01 22:00:00;13,8;101118;66;0,0065;0,0;4,4;184;8,0;-4,42;-0,36;0;0;0;18,7;27,3;25,0;19,2;13,0;13,4;13,7;13,7;nan;17,5;1400
2022-11-01 23:00:00;13,9;101073;66;0,0065;0,0;4,6;186;7,9;-4,59;-0,5;0;0;0;18,7;27,3;25,0;19,2;13,0;13,3;13,7;13,7;nan;17,4;2009
2022-11-02 00:00:00;13,6;101055;68;0,0065;0,0;5,1;190;9,1;-5,06;-0,89;0;0;0;18,7;27,3;25,0;19,2;12,9;13,3;13,6;13,7;nan;17,4;1466
2022-11-02 01:00:00;13,0;101050;70;0,0065;0,0;5,2;193;8,8;-5,08;-1,22;0;0;0;18,7;27,3;25,0;19,2;12,9;13,3;13,6;13,7;nan;17,2;1428
2022-11-02 02:00:00;12,7;101083;69;0,0062;0,0;4,8;204;8,4;-4,33;-1,94;0;0;0;18,6;27,3;25,0;19,2;12,8;13,2;13,6;13,7;nan;17,3;1424
2022-11-02 03:00:00;12,3;101108;70;0,0062;0,0;4,1;202;7,0;-3,81;-1,63;0;0;0;18,6;27,3;25,0;19,2;12,7;13,2;13,6;13,7;nan;17,4;1394
2022-11-02 04:00:00;12,0;101158;70;0,006;0,0;4,8;202;9,1;-4,46;-1,81;0;0;0;18,6;27,2;25,0;19,2;12,6;13,1;13,6;13,7;nan;17,7;1381
2022-11-02 05:00:00;11,9;101220;70;0,006;0,0;5,5;206;9,8;-4,88;-2,44;0;0;0;18,6;27,2;25,0;19,2;12,5;13,0;13,5;13,7;nan;17,6;1355
2022-11-02 06:00:00;12,0;101303;70;0,006;0,0;5,7;215;10,0;-4,54;-3,28;2;0;0;18,6;27,2;25,0;19,2;12,5;13,0;13,5;13,6;nan;17,6;1447
2022-11-02 07:00:00;11,6;101432;70;0,0059;0,0;5,5;232;11,0;-3,29;-4,34;66;0;0;18,5;27,2;25,0;19,2;12,4;12,9;13,5;13,6;nan;17,6;1398
2022-11-02 08:00:00;11,9;101507;71;0,0061;0,0;5,3;230;9,3;-3,4;-4,06;167;0;0;18,5;27,2;25,0;19,2;12,3;12,9;13,4;13,6;nan;17,7;1354
2022-11-02 09:00:00;12,4;101560;70;0,0062;0,0;5,3;221;9,2;-3,96;-3,47;208;0;0;18,5;27,2;25,0;19,2;12,3;12,8;13,4;13,6;nan;17,7;1346
2022-11-02 10:00:00;13,0;101618;68;0,0062;0,0;5,5;232;9,9;-3,36;-4,3;258;0;0;18,4;27,1;25,0;19,2;12,3;12,8;13,4;13,6;nan;17,7;1377
2022-11-02 11:00:00;13,6;101652;63;0,006;0,0;5,0;232;9,0;-3,03;-4,0;292;0;0;18,4;27,1;25,0;19,2;12,4;12,8;13,3;13,6;nan;17,7;1402
2022-11-02 12:00:00;14,1;101617;67;0,0066;0,0;4,6;227;8,0;-3,13;-3,36;296;0;0;18,3;27,1;25,0;19,2;12,5;12,8;13,3;13,6;nan;17,6;1444
2022-11-02 13:00:00;14,2;101595;66;0,0066;0,0;4,1;215;7,8;-3,35;-2,41;165;0;0;18,2;27,0;24,9;19,2;12,7;12,8;13,3;13,6;nan;17,7;1350
2022-11-02 14:00:00;14,0;101572;70;0,0068;0,0;3,1;196;5,9;-2,95;-0,9;129;0;0;18,2;27,0;24,9;19,2;12,8;12,9;13,3;13,5;nan;17,7;1335
2022-11-02 15:00:00;12,9;101547;70;0,0064;0,0;2,8;191;5,3;-2,7;-0,56;30;0;0;18,1;27,0;24,9;19,2;12,9;12,9;13,2;13,5;nan;17,6;1387
2022-11-02 16:00:00;11,8;101515;70;0,006;0,0;2,4;177;3,9;-2,39;0,09;2;0;0;18,1;27,0;24,9;19,2;12,8;13,0;13,2;13,5;nan;17,6;1451
2022-11-02 17:00:00;11,2;101510;72;0,0059;0,0;2,6;173;4,2;-2,55;0,31;0;0;0;18,1;27,0;24,9;19,2;12,6;13,0;13,2;13,5;nan;17,5;1414
2022-11-02 18:00:00;11,2;101493;71;0,0058;0,0;3,0;176;4,7;-3,02;0,19;0;0;0;18,1;27,0;24,9;19,2;12,5;12,9;13,2;13,5;nan;17,3;1492
2022-11-02 19:00:00;11,4;101422;69;0,0057;0,0;3,6;177;5,9;-3,56;0,16;0;0;0;18,0;26,9;24,9;19,2;12,4;12,9;13,2;13,5;nan;17,4;1343
2022-11-02 20:00:00;11,4;101330;69;0,0057;0,0;4,1;177;6,7;-4,14;0,15;0;0;0;18,0;26,9;24,9;19,2;12,3;12,8;13,2;13,5;nan;17,3;1409
2022-11-02 21:00:00;10,9;101282;71;0,0057;0,0;3,9;176;6,6;-3,85;0,28;0;0;0;18,0;26,9;24,9;19,2;12,2;12,7;13,2;13,5;nan;17,2;1449
2022-11-02 22:00:00;10,5;101237;73;0,0057;0,0;3,6;173;5,6;-3,53;0,42;0;0;0;18,0;26,9;24,9;19,2;12,1;12,7;13,2;13,4;nan;17,1;1425
2022-11-02 23:00:00;9,8;101180;75;0,0056;0,0;3,7;168;6,1;-3,58;0,76;0;0;0;18,0;26,9;24,9;19,2;12,0;12,6;13,2;13,4;nan;17,1;1474
2022-11-03 00:00:00;10,0;101122;75;0,0057;0,0;3,8;166;6,0;-3,66;0,88;0;0;0;18,0;26,9;24,9;19,2;12,0;12,6;13,1;13,4;nan;17,2;1408
2022-11-03 01:00:00;9,8;101057;76;0,0057;0,0;4,2;165;6,4;-4,02;1,05;0;0;0;18,0;26,9;24,9;19,2;11,9;12,5;13,1;13,4;nan;17,4;1461
2022-11-03 02:00:00;10,0;100962;76;0,0057;0,0;4,3;168;6,7;-4,18;0,88;0;0;0;17,9;26,9;24,9;19,2;11,8;12,4;13,1;13,4;nan;17,2;1521
2022-11-03 03:00:00;10,1;100892;75;0,0058;0,0;4,0;166;6,3;-3,91;0,9;0;0;0;17,9;26,9;24,9;19,2;11,8;12,4;13,0;13,4;nan;17,2;1423
2022-11-03 04:00:00;10,1;100847;76;0,0058;0,0;4,1;165;6,2;-3,97;1,02;0;0;0;17,9;26,8;24,9;19,2;11,7;12,3;13,0;13,4;nan;17,2;1474
2022-11-03 05:00:00;10,2;100778;78;0,006;0,0;4,0;166;6,1;-3,88;0,98;0;0;0;17,9;26,8;24,9;19,2;11,7;12,3;13,0;13,3;nan;17,2;1489
2022-11-03 06:00:00;10,5;100693;80;0,0062;0,0;4,0;160;6,2;-3,73;1,33;2;0;0;17,9;26,8;24,9;19,2;11,7;12,2;12,9;13,3;nan;17,3;1473
2022-11-03 07:00:00;10,8;100633;79;0,0064;0,0;4,9;158;7,9;-4,52;1,78;24;0;0;17,9;26,8;24,9;19,2;11,6;12,2;12,9;13,3;nan;17,5;1496
2022-11-03 08:00:00;11,4;100570;78;0,0065;0,0;4,9;161;7,6;-4,62;1,57;78;0;0;17,9;26,8;24,9;19,2;11,7;12,2;12,9;13,3;nan;17,4;1511
2022-11-03 09:00:00;12,3;100423;76;0,0067;0,0;5,2;157;8,5;-4,8;2,03;119;0;0;17,8;26,8;24,9;19,2;11,7;12,2;12,8;13,3;nan;17,5;1543
2022-11-03 10:00:00;13,0;100292;72;0,0067;0,0;5,2;158;8,3;-4,83;1,91;117;0;0;17,8;26,8;24,9;19,2;11,8;12,2;12,8;13,3;nan;17,6;1502
2022-11-03 11:00:00;13,7;100180;70;0,0068;0,0;6,0;158;9,3;-5,56;2,13;164;0;0;17,8;26,7;24,9;19,2;11,9;12,2;12,8;13,2;nan;17,6;1511
2022-11-03 12:00:00;14,2;100048;68;0,0068;0,0;6,4;159;10,2;-6,0;2,31;144;0;0;17,7;26,7;24,9;19,2;12,0;12,2;12,8;13,2;nan;17,7;1549
2022-11-03 13:00:00;14,0;99905;68;0,0068;0,0;6,3;158;9,6;-5,8;2,35;126;0;0;17,7;26,7;24,9;19,2;12,2;12,3;12,7;13,2;nan;17,8;1646
2022-11-03 14:00:00;13,7;99813;68;0,0067;0,0;5,3;157;8,5;-4,9;1,96;35;0;0;17,7;26,7;24,9;19,2;12,2;12,3;12,7;13,2;nan;17,9;1545
2022-11-03 15:00:00;11,8;99798;80;0,0069;1,05;4,8;164;8,0;-4,57;1,27;7;0;0;17,6;26,6;24,9;19,2;12,3;12,4;12,7;13,2;nan;18,1;1584
2022-11-03 16:00:00;11,4;99675;84;0,0071;0,46;5,0;153;8,2;-4,45;2,24;0;0;0;17,6;26,6;24,9;19,2;12,2;12,4;12,8;13,2;nan;18,1;1625
2022-11-03 17:00:00;10,6;99623;89;0,0071;1,54;5,0;157;8,6;-4,58;1,9;0;0;0;17,6;26,6;24,9;19,2;12,2;12,4;12,8;13,1;nan;18,1;1589
2022-11-03 18:00:00;10,9;99585;89;0,0073;0,0;3,9;162;6,1;-3,71;1,14;0;0;0;17,6;26,6;24,9;19,2;12,2;12,4;12,8;13,2;nan;18,3;1565
2022-11-03 19:00:00;11,5;99525;87;0,0074;0,03;4,1;165;7,1;-3,93;0,99;0;0;0;17,6;26,6;24,9;19,2;12,1;12,4;12,8;13,1;nan;18,3;1577
2022-11-03 20:00:00;11,5;99500;86;0,0073;0,04;3,8;179;6,9;-3,82;0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1554
2022-11-03 21:00:00;11,6;99495;86;0,0074;0,0;3,7;181;6,4;-3,64;-0,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1595
2022-11-03 22:00:00;11,2;99548;86;0,0072;0,54;4,7;216;8,3;-3,36;-2,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1606
2022-11-03 23:00:00;10,4;99630;88;0,0069;0,16;3,3;211;6,3;-2,84;-1,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1592
2022-11-04 00:00:00;10,1;99727;87;0,0067;0,19;5,1;208;8,4;-4,44;-2,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1494
2022-11-04 01:00:00;9,2;99780;87;0,0063;0,23;4,4;208;7,2;-3,8;-2,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1518
2022-11-04 02:00:00;9,4;99848;87;0,0064;0,02;4,2;204;7,1;-3,79;-1,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1574
2022-11-04 03:00:00;8,6;99897;88;0,0062;0,0;3,4;198;6,0;-3,26;-1,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1494
2022-11-04 04:00:00;8,1;99942;88;0,0059;0,0;2,4;212;4,0;-1,98;-1,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1553
2022-11-04 05:00:00;7,6;99975;89;0,0058;0,0;2,0;202;3,4;-1,87;-0,76;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1503
2022-11-04 06:00:00;6,4;100040;90;0,0054;0,0;1,4;184;2,1;-1,38;-0,11;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1533
2022-11-04 07:00:00;7,3;100075;91;0,0058;0,0;0,8;188;1,3;-0,75;-0,08;56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1501
2022-11-04 08:00:00;9,2;100112;92;0,0067;0,02;1,3;194;2,2;-1,22;-0,32;132;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1455
2022-11-04 09:00:00;9,6;100203;88;0,0065;0,0;1,4;185;2,4;-1,35;-0,11;95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1542
2022-11-04 10:00:00;10,2;100205;87;0,0067;0,0;1,3;206;2,4;-1,16;-0,52;152;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1453
2022-11-04 11:00:00;11,1;100245;86;0,0071;0,0;1,3;254;2,7;-0,3;-1,23;262;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1488
2022-11-04 12:00:00;11,9;100297;79;0,0068;0,0;1,1;179;2,0;-1,08;0,03;213;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1485
2022-11-04 13:00:00;11,6;100335;78;0,0067;0,0;1,0;271;2,1;0,03;-0,92;104;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1454
2022-11-04 14:00:00;11,5;100402;80;0,0067;0,0;1,6;301;3,5;0,81;-1,36;89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1482
2022-11-04 15:00:00;10,8;100540;82;0,0066;0,0;1,2;289;2,8;0,42;-1,16;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1534
2022-11-04 16:00:00;9,9;100607;83;0,0063;0,0;0,7;272;2,0;0,06;-0,64;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1384
2022-11-04 17:00:00;9,7;100700;82;0,0061;0,0;0,7;285;1,8;0,12;-0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1466
2022-11-04 18:00:00;9,1;100762;82;0,0058;0,0;0,5;266;1,3;-0,02;-0,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1454
2022-11-04 19:00:00;8,4;100803;82;0,0056;0,0;0,6;241;1,1;-0,29;-0,52;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1414
2022-11-04 20:00:00;7,6;100872;84;0,0054;0,0;0,8;207;1,5;-0,49;-0,5;0;0;0;18,1;26,5;24,8;19,2;11,6;12,1;12,5;12,9;nan;19,2;1463
2022-11-04 21:00:00;7,4;100980;86;0,0054;0,0;1,5;250;2,6;-0,48;-1,45;0;0;0;18,1;26,5;24,8;19,3;11,4;12,0;12,5;12,9;nan;19,1;1394
2022-11-04 22:00:00;7,0;101027;88;0,0054;0,0;0,9;223;1,8;-0,54;-0,64;0;0;0;18,1;26,5;24,8;19,3;11,3;11,9;12,5;12,9;nan;19,2;1452
2022-11-04 23:00:00;6,6;101057;88;0,0053;0,0;1,3;206;2,1;-0,81;-0,72;0;0;0;18,1;26,5;24,8;19,3;11,1;11,8;12,4;12,8;nan;19,0;1402
2022-11-05 00:00:00;6,2;101092;89;0,0052;0,0;1,3;242;2,3;-0,61;-1,19;0;0;0;18,1;26,5;24,8;19,3;11,0;11,7;12,4;12,9;nan;19,1;1394
2022-11-05 01:00:00;5,6;101130;89;0,005;0,02;0,9;212;1,5;-0,71;-0,46;0;0;0;18,1;26,5;24,8;19,3;10,8;11,6;12,4;12,8;nan;18,9;1392
2022-11-05 02:00:00;4,7;101165;89;0,0047;0,04;0,9;172;1,5;-0,9;0,12;0;0;0;18,2;26,5;24,8;19,3;10,6;11,6;12,4;12,8;nan;18,8;1384
2022-11-05 03:00:00;3,9;101152;90;0,0045;0,06;1,5;172;2,2;-1,46;0,17;0;0;0;18,2;26,5;24,8;19,3;10,4;11,4;12,3;12,8;nan;18,7;1366
2022-11-05 04:00:00;3,8;101183;91;0,0045;0,04;1,7;179;2,5;-1,75;0,01;0;0;0;18,2;26,5;24,8;19,3;10,3;11,3;12,3;12,8;nan;18,7;1486
2022-11-05 05:00:00;4,3;101215;90;0,0046;0,04;2,0;190;3,4;-1,91;-0,36;0;0;0;18,2;26,5;24,8;19,3;10,1;11,2;12,2;12,8;nan;18,4;1409
2022-11-05 06:00:00;4,1;101250;92;0,0046;0,04;2,1;188;3,2;-2,02;-0,31;4;0;0;18,2;26,5;24,8;19,3;10,0;11,1;12,1;12,8;nan;18,4;1419
2022-11-05 07:00:00;4,3;101270;93;0,0048;0,04;1,9;178;2,9;-1,9;0,06;71;0;0;18,2;26,5;24,8;19,3;9,9;11,0;12,1;12,8;nan;18,4;1462
2022-11-05 08:00:00;5,8;101272;98;0,0056;0,02;2,5;185;3,7;-2,44;-0,27;166;0;0;18,2;26,4;24,8;19,3;9,9;10,9;12,0;12,7;nan;18,2;1354
2022-11-05 09:00:00;8,0;101285;94;0,0062;0,0;2,6;196;4,3;-2,47;-0,73;264;0;0;18,2;26,4;24,8;19,3;9,9;10,8;12,0;12,7;nan;18,3;1391
2022-11-05 10:00:00;9,6;101310;86;0,0064;0,0;2,8;195;4,8;-2,68;-0,77;326;0;0;18,2;26,4;24,8;19,3;10,0;10,8;11,9;12,7;nan;18,1;1404
2022-11-05 11:00:00;10,2;101327;80;0,0061;0,0;3,2;200;5,5;-3,01;-1,14;232;0;0;18,2;26,4;24,8;19,3;10,2;10,8;11,9;12,7;nan;18,2;1352
2022-11-05 12:00:00;10,3;101332;78;0,006;0,0;3,1;200;5,8;-2,88;-1,05;151;0;0;18,3;26,4;24,8;19,3;10,4;10,8;11,8;12,7;nan;18,4;1426
2022-11-05 13:00:00;10,3;101288;76;0,0059;0,0;3,0;197;4,9;-2,82;-0,9;120;0;0;18,2;26,4;24,8;19,3;10,6;10,9;11,8;12,6;nan;18,4;1428
2022-11-05 14:00:00;10,2;101243;76;0,0058;0,0;2,6;177;4,3;-2,59;0,09;69;0;0;18,3;26,4;24,8;19,3;10,7;11,0;11,8;12,6;nan;18,4;1432
2022-11-05 15:00:00;10,0;101235;77;0,0058;0,0;2,5;179;4,1;-2,52;0,02;22;0;0;18,3;26,4;24,8;19,3;10,8;11,1;11,8;12,6;nan;18,3;1409
2022-11-05 16:00:00;9,8;101260;76;0,0057;0,0;2,6;182;4,2;-2,58;-0,08;0;0;0;18,3;26,4;24,8;19,3;10,8;11,1;11,8;12,6;nan;18,2;1469
2022-11-05 17:00:00;9,9;101253;77;0,0058;0,0;2,9;180;4,4;-2,93;-0,05;0;0;0;18,3;26,4;24,8;19,3;10,8;11,1;11,8;12,5;nan;18,4;1389
2022-11-05 18:00:00;9,9;101260;79;0,0059;0,0;3,3;186;5,7;-3,27;-0,41;0;0;0;18,3;26,4;24,8;19,3;10,7;11,1;11,8;12,5;nan;18,5;1416
2022-11-05 19:00:00;9,8;101242;79;0,0059;0,0;4,1;188;7,3;-4,07;-0,64;0;0;0;18,3;26,4;24,8;19,3;10,7;11,1;11,8;12,5;nan;18,5;1429
2022-11-05 20:00:00;9,4;101237;80;0,0058;0,0;4,6;190;8,2;-4,52;-0,83;0;0;0;18,3;26,4;24,8;19,3;10,7;11,1;11,8;12,5;nan;18,6;1389
2022-11-05 21:00:00;9,4;101227;79;0,0057;0,0;5,0;187;8,0;-4,91;-0,64;0;0;0;18,3;26,4;24,8;19,3;10,6;11,1;11,8;12,5;nan;18,7;1416
2022-11-05 22:00:00;9,2;101198;80;0,0057;0,0;4,4;187;7,5;-4,34;-0,63;0;0;0;18,3;26,4;24,8;19,3;10,6;11,1;11,7;12,5;nan;18,8;1374
2022-11-05 23:00:00;8,7;101167;81;0,0056;0,0;3,7;180;5,9;-3,69;-0,04;0;0;0;18,3;26,4;24,8;19,3;10,5;11,1;11,7;12,4;nan;18,9;1287
2022-11-06 00:00:00;8,6;101135;81;0,0056;0,0;3,7;179;6,0;-3,7;0,03;0;0;0;18,3;26,4;24,8;19,3;10,5;11,0;11,7;12,4;nan;18,6;1407
2022-11-06 01:00:00;8,2;101102;81;0,0055;0,0;3,5;174;5,6;-3,5;0,32;0;0;0;18,3;26,4;24,8;19,3;10,4;11,0;11,7;12,4;nan;18,6;1396
2022-11-06 02:00:00;8,4;101057;81;0,0055;0,0;3,8;174;6,8;-3,79;0,36;0;0;0;18,3;26,4;24,8;19,3;10,4;11,0;11,7;12,4;nan;18,8;1423
2022-11-06 03:00:00;8,9;100992;79;0,0056;0,0;4,8;179;7,7;-4,74;0,03;0;0;0;18,3;26,4;24,8;19,3;10,3;10,9;11,7;12,4;nan;18,7;1406
2022-11-06 04:00:00;9,0;100943;80;0,0057;0,0;4,2;178;7,1;-4,2;0,09;0;0;0;18,3;26,4;24,8;19,3;10,3;10,9;11,7;12,4;nan;18,6;1355
2022-11-06 05:00:00;8,6;100897;81;0,0056;0,0;4,0;173;6,2;-3,96;0,44;0;0;0;18,3;26,4;24,8;19,3;10,3;10,8;11,6;12,4;nan;18,6;1417
2022-11-06 06:00:00;8,0;100865;82;0,0055;0,0;3,9;172;6,4;-3,83;0,46;2;0;0;18,3;26,4;24,8;19,3;10,2;10,8;11,6;12,4;nan;18,6;1458
2022-11-06 07:00:00;8,2;100835;84;0,0056;0,0;4,2;172;6,5;-4,13;0,56;74;0;0;18,3;26,4;24,8;19,3;10,2;10,8;11,6;12,3;nan;18,8;1454
2022-11-06 08:00:00;9,2;100798;81;0,0058;0,0;4,9;172;7,7;-4,84;0,62;122;0;0;18,3;26,4;24,8;19,3;10,2;10,8;11,6;12,3;nan;18,8;1371
2022-11-06 09:00:00;9,4;100740;80;0,0058;0,0;4,7;173;7,5;-4,62;0,52;100;0;0;18,3;26,4;24,8;19,3;10,2;10,7;11,6;12,3;nan;18,9;1437
2022-11-06 10:00:00;10,5;100680;78;0,0062;0,0;4,7;172;7,4;-4,65;0,68;189;0;0;18,3;26,3;24,8;19,3;10,3;10,7;11,5;12,3;nan;19,0;1430
2022-11-06 11:00:00;11,1;100592;75;0,0062;0,0;4,9;172;8,1;-4,85;0,65;149;0;0;18,3;26,3;24,8;19,3;10,4;10,8;11,5;12,3;nan;19,1;1570
2022-11-06 12:00:00;11,8;100453;75;0,0064;0,0;5,2;165;9,0;-5,01;1,32;199;0;0;18,3;26,3;24,8;19,3;10,5;10,8;11,5;12,3;nan;18,9;1548
2022-11-06 13:00:00;11,5;100395;73;0,0062;0,0;5,4;167;8,4;-5,24;1,17;90;0;0;18,3;26,3;24,8;19,3;10,7;10,9;11,5;12,3;nan;19,0;1437
2022-11-06 14:00:00;11,2;100413;72;0,0059;0,0;4,5;180;7,7;-4,42;-0,09;38;0;0;18,3;26,3;24,8;19,3;10,8;10,9;11,5;12,2;nan;19,1;1617
2022-11-06 15:00:00;9,8;100393;74;0,0056;0,78;4,4;181;8,2;-4,41;-0,12;5;0;0;18,3;26,3;24,8;19,3;10,8;11,0;11,5;12,2;nan;19,2;1571
2022-11-06 16:00:00;8,1;100325;86;0,0058;0,91;4,3;170;6,9;-4,19;0,72;0;0;0;18,3;26,3;24,8;19,3;10,7;11,0;11,5;12,2;nan;19,2;1600
2022-11-06 17:00:00;8,5;100218;82;0,0057;0,63;5,5;167;8,8;-5,4;1,22;0;0;0;18,3;26,3;24,7;19,3;10,6;11,0;11,5;12,2;nan;19,2;1519
2022-11-06 18:00:00;8,9;100197;78;0,0055;0,02;5,2;174;8,2;-5,13;0,46;0;0;0;18,3;26,3;24,8;19,3;10,6;11,0;11,5;12,2;nan;19,3;1460
2022-11-06 19:00:00;9,2;100200;76;0,0055;0,0;5,6;184;9,6;-5,56;-0,42;0;0;0;18,3;26,3;24,7;19,3;10,5;10,9;11,5;12,2;nan;19,5;1548
2022-11-06 20:00:00;9,5;100238;78;0,0058;0,0;5,4;192;8,5;-5,24;-1,1;0;0;0;18,3;26,3;24,7;19,3;10,4;10,9;11,5;12,2;nan;19,6;1451
2022-11-06 21:00:00;10,2;100283;81;0,0062;0,0;5,2;197;7,5;-4,94;-1,52;0;0;0;18,3;26,3;24,7;19,3;10,3;10,9;11,5;12,2;nan;19,6;2009
2022-11-06 22:00:00;10,4;100325;81;0,0063;0,0;5,5;197;9,6;-5,26;-1,69;0;0;0;18,3;26,3;24,7;19,3;10,4;10,8;11,5;12,1;nan;19,6;1452
2022-11-06 23:00:00;11,0;100360;80;0,0066;0,0;5,9;199;11,0;-5,6;-1,94;0;0;0;18,4;26,3;24,7;19,3;10,3;10,8;11,5;12,1;nan;19,7;1452
2022-11-07 00:00:00;10,6;100393;82;0,0065;0,0;5,0;195;7,9;-4,8;-1,37;0;0;0;18,4;26,3;24,7;19,3;10,4;10,8;11,5;12,1;nan;19,9;1442
2022-11-07 01:00:00;10,6;100422;82;0,0065;0,0;4,8;195;8,5;-4,67;-1,27;0;0;0;18,4;26,3;24,7;19,3;10,4;10,8;11,5;12,1;nan;20,2;1422
2022-11-07 02:00:00;10,5;100442;83;0,0065;0,0;4,8;197;8,2;-4,58;-1,42;0;0;0;18,4;26,3;24,7;19,3;10,4;10,8;11,4;12,1;nan;20,1;1451
2022-11-07 03:00:00;10,8;100450;83;0,0067;0,0;4,4;196;7,2;-4,27;-1,23;0;0;0;18,5;26,3;24,7;19,3;10,4;10,8;11,4;12,1;nan;20,3;1463
2022-11-07 04:00:00;10,6;100460;84;0,0067;0,0;4,7;193;7,7;-4,53;-1,07;0;0;0;18,5;26,3;24,7;19,3;10,4;10,8;11,4;12,1;nan;20,6;1422
2022-11-07 05:00:00;10,7;100470;84;0,0067;0,0;4,6;190;7,9;-4,5;-0,8;0;0;0;18,5;26,3;24,7;19,3;10,4;10,8;11,4;12,1;nan;20,8;1388
2022-11-07 06:00:00;10,7;100487;83;0,0067;0,0;4,3;194;7,9;-4,17;-1,11;0;0;0;18,6;26,3;24,7;19,3;10,4;10,8;11,4;12,1;nan;20,8;1401
2022-11-07 07:00:00;11,2;100508;82;0,0068;0,0;4,5;194;7,1;-4,39;-1,14;15;0;0;18,6;26,3;24,7;19,3;10,4;10,8;11,4;12,1;nan;20,7;1414
2022-11-07 08:00:00;12,2;100522;81;0,0071;0,0;5,2;202;9,0;-4,84;-1,95;74;0;0;18,6;26,3;24,7;19,3;10,5;10,8;11,4;12,0;nan;20,7;1395
2022-11-07 09:00:00;12,9;100565;80;0,0074;0,0;5,7;200;10,0;-5,36;-2,07;110;0;0;18,6;26,3;24,7;19,3;10,6;10,8;11,4;12,0;nan;20,1;1417
2022-11-07 10:00:00;13,2;100613;81;0,0076;0,0;4,9;199;8,9;-4,61;-1,68;144;0;0;18,6;26,3;24,7;19,3;10,7;10,9;11,4;12,0;nan;20,0;1317
2022-11-07 11:00:00;13,6;100625;80;0,0077;0,0;4,8;201;8,4;-4,49;-1,78;140;0;0;18,6;26,2;24,7;19,3;10,8;10,9;11,4;12,0;nan;20,1;1422
2022-11-07 12:00:00;14,2;100620;77;0,0077;0,0;4,6;201;8,2;-4,24;-1,66;180;0;0;18,6;26,2;24,7;19,3;11,0;11,0;11,4;12,0;nan;20,2;1393
2022-11-07 13:00:00;14,3;100617;75;0,0076;0,0;4,3;201;7,2;-4,05;-1,56;102;0;0;18,6;26,2;24,7;19,3;11,2;11,1;11,4;12,0;nan;20,2;1446
2022-11-07 14:00:00;14,1;100618;76;0,0076;0,0;3,6;196;6,2;-3,48;-1,04;52;0;0;18,6;26,2;24,7;19,3;11,3;11,2;11,4;12,0;nan;20,2;1447
2022-11-07 15:00:00;14,2;100622;76;0,0076;0,0;4,0;192;6,3;-3,89;-0,87;20;0;0;18,6;26,2;24,7;19,3;11,5;11,3;11,5;12,0;nan;20,1;1408
2022-11-07 16:00:00;13,9;100640;77;0,0076;0,0;3,7;191;5,7;-3,65;-0,72;1;0;0;18,6;26,2;24,7;19,3;11,5;11,4;11,5;12,0;nan;20,1;1477
2022-11-07 17:00:00;13,8;100660;76;0,0075;0,0;3,9;188;6,2;-3,89;-0,62;0;0;0;18,6;26,2;24,7;19,3;11,5;11,4;11,5;12,0;nan;20,1;1478
2022-11-07 18:00:00;13,9;100673;76;0,0075;0,0;4,1;188;6,9;-4,03;-0,56;0;0;0;18,6;26,2;24,7;19,3;11,5;11,5;11,6;12,0;nan;19,9;1447
2022-11-07 19:00:00;13,5;100660;78;0,0074;0,0;4,3;188;7,5;-4,24;-0,65;0;0;0;18,7;26,2;24,7;19,3;11,5;11,5;11,6;12,0;nan;19,7;1494
2022-11-07 20:00:00;13,2;100690;78;0,0074;0,0;4,5;188;7,1;-4,46;-0,68;0;0;0;18,7;26,2;24,7;19,3;11,5;11,5;11,6;12,0;nan;19,7;1685
2022-11-07 21:00:00;13,0;100710;79;0,0073;0,0;4,4;190;7,7;-4,28;-0,76;0;0;0;18,7;26,2;24,7;19,3;11,5;11,5;11,6;12,0;nan;19,6;1410
2022-11-07 22:00:00;12,7;100690;79;0,0072;0,0;3,8;186;5,9;-3,77;-0,44;0;0;0;18,7;26,2;24,7;19,3;11,4;11,5;11,7;12,0;nan;19,6;1366
2022-11-07 23:00:00;12,0;100662;82;0,0071;0,0;2,9;180;4,5;-2,88;0,01;0;0;0;18,7;26,2;24,7;19,3;11,4;11,5;11,7;12,0;nan;19,5;1348
2022-11-08 00:00:00;11,8;100645;82;0,007;0,0;3,0;176;4,6;-2,99;0,18;0;0;0;18,7;26,2;24,7;19,3;11,4;11,5;11,7;12,0;nan;19,5;1394
2022-11-08 01:00:00;12,0;100617;82;0,0071;0,0;3,4;174;6,1;-3,4;0,3;0;0;0;18,7;26,2;24,7;19,3;11,3;11,5;11,7;12,0;nan;19,4;1407
2022-11-08 02:00:00;11,5;100578;82;0,0069;0,0;3,3;173;5,4;-3,32;0,38;0;0;0;18,7;26,2;24,7;19,3;11,3;11,5;11,7;12,0;nan;19,2;1481
2022-11-08 03:00:00;10,9;100485;82;0,0067;0,0;3,7;165;5,7;-3,6;0,91;0;0;0;18,7;26,2;24,7;19,3;11,2;11,5;11,7;12,0;nan;19,2;1447
2022-11-08 04:00:00;10,9;100407;81;0,0066;0,0;4,4;158;6,6;-4,08;1,65;0;0;0;18,7;26,2;24,7;19,3;11,2;11,4;11,7;12,0;nan;19,2;1389
2022-11-08 05:00:00;10,9;100312;82;0,0066;0,0;4,8;156;7,4;-4,39;1,92;0;0;0;18,7;26,2;24,7;19,3;11,1;11,4;11,7;12,0;nan;19,3;1484
2022-11-08 06:00:00;10,9;100250;81;0,0065;0,0;5,0;161;7,7;-4,76;1,54;3;0;0;18,7;26,2;24,7;19,3;11,0;11,4;11,7;12,0;nan;19,3;1499
2022-11-08 07:00:00;11,4;100220;79;0,0066;0,0;5,0;167;8,7;-4,92;1,09;68;0;0;18,7;26,2;24,7;19,3;11,0;11,3;11,7;12,0;nan;19,3;1425
2022-11-08 08:00:00;11,7;100220;78;0,0067;0,0;5,2;167;8,2;-5,09;1,13;116;0;0;18,8;26,2;24,7;19,3;11,0;11,3;11,7;12,0;nan;19,4;1521
2022-11-08 09:00:00;12,2;100225;76;0,0067;0,0;5,0;168;8,5;-4,93;0,96;154;0;0;18,8;26,2;24,7;19,3;11,0;11,3;11,7;12,1;nan;20,0;1456
2022-11-08 10:00:00;13,1;100195;72;0,0067;0,0;4,7;170;7,6;-4,68;0,78;188;0;0;18,8;26,2;24,7;19,3;11,1;11,3;11,7;12,1;nan;19,8;1433
2022-11-08 11:00:00;14,0;100193;70;0,0069;0,0;4,0;177;7,0;-4,03;0,17;158;0;0;18,7;26,2;24,7;19,3;11,2;11,3;11,7;12,0;nan;19,7;1509