Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-01 00:00:00;15,0;100363;90;0,0095;0,0;1,5;209;3,0;-1,3;-0,75;0;0;0;32,6;32,1;38,4;35,2;16,1;17,5;17,6;16,4;-13,1;29,6;1351
2021-08-01 01:00:00;14,4;100330;91;0,0093;0,0;1,1;178;1,7;-1,06;0,05;0;0;0;32,7;32,1;38,4;35,2;15,7;17,3;17,5;16,4;-13,2;29,5;1345
2021-08-01 02:00:00;14,0;100340;92;0,0092;0,0;1,1;175;1,9;-1,08;0,09;0;0;0;32,7;32,1;38,4;35,2;15,5;17,1;17,5;16,4;-13,1;29,4;1287
2021-08-01 03:00:00;13,7;100335;92;0,009;0,0;1,4;194;2,7;-1,36;-0,34;0;0;0;32,7;32,1;38,4;35,2;15,0;16,8;17,4;16,4;-13,1;29,4;1340
2021-08-01 04:00:00;13,5;100342;92;0,0089;0,0;1,7;203;3,1;-1,58;-0,7;8;0;0;32,8;32,1;38,4;35,2;14,6;16,6;17,3;16,5;-13,1;29,3;1352
2021-08-01 05:00:00;14,0;100320;92;0,0092;0,0;2,4;218;4,7;-1,92;-1,5;99;0;0;32,8;32,1;38,4;35,2;14,5;16,3;17,3;16,5;-13,1;29,5;1428
2021-08-01 06:00:00;14,6;100330;90;0,0094;0,0;3,2;215;5,7;-2,62;-1,84;138;0;0;32,9;32,1;38,4;35,2;15,1;16,2;17,2;16,5;-13,1;29,2;1296
2021-08-01 07:00:00;14,9;100350;86;0,0091;0,0;4,0;220;7,2;-3,0;-2,6;209;0;0;32,9;32,1;38,4;35,2;15,9;16,2;17,1;16,5;-13,0;29,2;1330
2021-08-01 08:00:00;15,7;100368;83;0,0092;0,0;3,5;231;6,8;-2,17;-2,76;206;0;0;32,9;32,2;38,4;35,2;16,4;16,4;17,0;16,5;-13,0;29,4;1382
2021-08-01 09:00:00;16,5;100385;82;0,0095;0,0;3,7;226;6,5;-2,58;-2,64;295;0;0;32,8;32,2;38,4;35,2;17,0;16,5;17,0;16,5;-13,0;29,7;1398
2021-08-01 10:00:00;18,1;100368;76;0,0098;0,0;3,4;242;7,0;-1,56;-2,96;466;0;0;32,8;32,2;38,4;35,2;18,1;16,8;16,9;16,5;-13,0;29,6;1308
2021-08-01 11:00:00;18,7;100340;73;0,0098;0,0;3,8;236;7,0;-2,13;-2,76;541;0;0;32,8;32,1;38,4;35,2;20,0;17,2;16,9;16,4;-13,0;29,8;1375
2021-08-01 12:00:00;18,9;100335;77;0,0104;0,0;4,2;198;7,2;-3,97;-1,32;523;0;0;32,7;32,1;38,4;35,2;20,8;17,8;16,9;16,4;-13,0;29,7;1375
2021-08-01 13:00:00;18,2;100365;76;0,0098;0,09;3,6;250;7,1;-1,03;-3,09;316;0;0;32,6;32,1;38,4;35,2;21,0;18,4;16,9;16,4;-13,0;29,8;1389
2021-08-01 14:00:00;16,3;100410;86;0,0099;0,12;2,6;264;5,2;-0,32;-2,57;425;0;0;32,6;32,1;38,4;35,2;20,3;18,7;17,0;16,4;-13,0;29,6;1326
2021-08-01 15:00:00;18,8;100410;75;0,0101;0,0;3,5;251;6,6;-1,15;-3,28;529;0;0;32,7;32,1;38,4;35,2;21,7;18,8;17,1;16,4;-13,0;29,4;1317
2021-08-01 16:00:00;18,6;100440;72;0,0096;0,0;3,1;253;6,1;-0,91;-2,94;214;0;0;32,6;32,1;38,4;35,2;21,3;19,2;17,2;16,4;-13,0;29,3;1248
2021-08-01 17:00:00;17,6;100478;75;0,0093;0,0;2,7;253;5,4;-0,77;-2,56;67;0;0;32,5;32,1;38,4;35,2;19,9;19,2;17,3;16,4;-13,0;29,4;1425
2021-08-01 18:00:00;16,3;100520;88;0,0101;0,0;2,1;246;4,0;-0,82;-1,95;41;0;0;32,4;32,0;38,4;35,2;19,0;19,1;17,4;16,4;-13,0;29,7;1326
2021-08-01 19:00:00;16,0;100557;89;0,01;0,0;1,7;242;3,5;-0,74;-1,49;4;0;0;32,5;32,0;38,4;35,2;18,2;18,8;17,4;16,4;-13,0;29,5;1303
2021-08-01 20:00:00;15,6;100595;89;0,0098;0,0;1,6;240;3,8;-0,82;-1,42;0;0;0;32,5;32,0;38,4;35,2;17,5;18,5;17,5;16,4;-13,0;29,5;1249
2021-08-01 21:00:00;15,3;100615;90;0,0098;0,0;1,3;253;2,7;-0,4;-1,27;0;0;0;32,5;32,0;38,4;35,2;17,0;18,2;17,5;16,4;-13,0;29,8;1347
2021-08-01 22:00:00;15,2;100637;93;0,01;0,0;1,2;236;2,5;-0,62;-1,01;0;0;0;32,6;32,0;38,4;35,2;16,7;17,8;17,5;16,4;-13,0;29,8;1226
2021-08-01 23:00:00;15,3;100643;94;0,0102;0,0;1,2;252;2,5;-0,36;-1,12;0;0;0;32,6;32,0;38,4;35,2;16,4;17,6;17,5;16,4;-13,0;29,8;1319
2021-08-02 00:00:00;14,9;100650;96;0,0101;0,0;0,7;243;1,6;-0,32;-0,64;0;0;0;32,6;32,0;38,3;35,2;16,2;17,4;17,5;16,4;-13,0;30,0;1292
2021-08-02 01:00:00;14,9;100655;95;0,01;0,0;0,6;274;1,2;0,03;-0,61;0;0;0;32,7;32,0;38,3;35,2;16,0;17,2;17,4;16,4;-13,0;30,2;1337
2021-08-02 02:00:00;14,8;100650;96;0,01;0,0;0,7;312;1,3;0,47;-0,42;0;0;0;32,7;32,0;38,3;35,2;16,0;17,0;17,3;16,4;-13,0;30,3;1299
2021-08-02 03:00:00;14,5;100657;96;0,0098;0,0;0,6;128;1,2;0,57;0,04;0;0;0;32,7;32,0;38,3;35,2;15,9;16,9;17,3;16,4;-13,0;30,3;1330
2021-08-02 04:00:00;14,2;100685;92;0,0092;0,0;0,7;182;1,3;0,65;-0,01;8;0;0;32,8;32,0;38,3;35,2;15,7;16,8;17,2;16,4;-13,0;30,1;1281
2021-08-02 05:00:00;14,3;100710;92;0,0093;0,0;0,2;239;0,6;0,13;-0,1;35;0;0;32,8;32,0;38,3;35,2;15,8;16,7;17,2;16,4;-13,0;29,8;1312
2021-08-02 06:00:00;14,7;100738;90;0,0093;0,0;0,5;284;1,1;0,15;-0,35;48;0;0;32,8;32,0;38,3;35,2;15,9;16,6;17,1;16,4;-13,0;30,0;1309
2021-08-02 07:00:00;14,9;100783;88;0,0093;0,0;1,1;305;2,1;0,61;-0,88;85;0;0;32,9;32,0;38,3;35,2;16,2;16,6;17,1;16,4;-13,0;30,0;1279
2021-08-02 08:00:00;15,3;100790;80;0,0086;0,0;1,9;183;3,3;1,87;0,12;241;0;0;32,9;32,0;38,3;35,2;16,9;16,6;17,0;16,4;-12,9;30,1;1257
2021-08-02 09:00:00;15,4;100818;78;0,0084;0,0;2,0;347;4,1;1,96;-0,43;211;0;0;32,9;32,0;38,3;35,2;17,5;16,8;17,0;16,4;-12,9;29,7;1341
2021-08-02 10:00:00;15,0;100835;86;0,009;0,0;1,2;352;2,6;1,22;-0,19;232;0;0;32,8;32,0;38,3;35,2;17,7;17,0;17,0;16,4;-12,9;29,5;1289
2021-08-02 11:00:00;16,1;100822;78;0,0088;0,0;1,4;205;2,8;-1,23;-0,58;390;0;0;32,9;32,0;38,3;35,2;18,7;17,2;17,0;16,4;-12,9;29,2;1265
2021-08-02 12:00:00;17,0;100817;73;0,0088;0,0;1,5;245;2,7;-0,58;-0,91;367;0;0;32,8;32,0;38,3;35,2;19,7;17,6;17,0;16,4;-12,9;29,3;1273
2021-08-02 13:00:00;17,7;100810;68;0,0085;0,0;1,4;262;3,2;0,01;-0,94;394;0;0;32,8;32,0;38,3;35,2;20,4;18,0;17,0;16,4;-12,9;29,2;1323
2021-08-02 14:00:00;18,0;100803;67;0,0085;0,0;2,2;246;4,2;-0,7;-1,83;336;0;0;32,7;32,0;38,3;35,2;20,7;18,4;17,0;16,4;-12,9;29,3;1272
2021-08-02 15:00:00;18,8;100802;63;0,0084;0,0;2,4;298;5,7;1,1;-1,7;434;0;0;32,7;32,0;38,3;35,2;21,0;18,7;17,1;16,4;-12,9;29,3;1360
2021-08-02 16:00:00;17,2;100838;66;0,0081;0,0;2,9;180;4,9;2,86;0,02;139;0;0;32,6;32,0;38,3;35,2;20,4;18,9;17,1;16,4;-12,9;29,3;1317
2021-08-02 17:00:00;16,1;100850;74;0,0084;0,0;1,2;308;2,3;0,91;-0,21;28;0;0;32,5;32,0;38,3;35,2;18,9;18,9;17,2;16,4;-12,9;29,3;1343
2021-08-02 18:00:00;15,8;100852;82;0,0092;0,0;0,8;200;1,3;-0,7;-0,26;47;0;0;32,5;31,9;38,3;35,2;18,3;18,6;17,3;16,4;-12,9;29,3;1316
2021-08-02 19:00:00;14,2;100880;88;0,0088;0,0;0,8;180;1,3;-0,75;-0,04;6;0;0;32,5;31,9;38,3;35,2;17,4;18,4;17,4;16,4;-12,9;29,4;1277
2021-08-02 20:00:00;12,1;100883;93;0,0081;0,0;0,6;175;1,0;-0,58;0,06;0;0;0;32,5;31,9;38,3;35,2;16,2;18,0;17,4;16,4;-12,9;29,4;1342
2021-08-02 21:00:00;11,2;100878;96;0,0079;0,0;0,7;170;1,0;-0,71;0,12;0;0;0;32,5;31,9;38,3;35,2;15,2;17,5;17,4;16,4;-13,0;29,2;1391
2021-08-02 22:00:00;10,2;100857;97;0,0075;0,0;0,6;173;1,1;-0,61;0,07;0;0;0;32,5;31,9;38,3;35,2;14,5;17,1;17,4;16,4;-13,0;29,4;1299
2021-08-02 23:00:00;9,9;100832;98;0,0074;0,0;0,5;198;0,9;-0,33;0,08;0;0;0;32,5;31,9;38,3;35,2;14,0;16,6;17,3;16,4;-12,9;29,3;1293
2021-08-03 00:00:00;9,9;100795;98;0,0074;0,0;0,3;236;0,8;0,19;-0,12;0;0;0;32,6;31,9;38,3;35,2;13,7;16,2;17,2;16,4;-13,0;29,3;1314
2021-08-03 01:00:00;10,9;100765;97;0,0078;0,49;0,4;133;0,7;0,2;-0,04;0;0;0;32,6;31,9;38,3;35,2;13,7;15,9;17,2;16,4;-13,0;29,2;1317
2021-08-03 02:00:00;11,7;100752;99;0,0084;0,03;0,4;164;0,8;0,24;-0,09;0;0;0;32,8;31,9;38,3;35,1;13,9;15,7;17,1;16,4;-13,0;29,1;1305
2021-08-03 03:00:00;12,1;100715;98;0,0086;0,02;0,4;130;0,8;0,25;0,1;0;0;0;32,9;31,9;38,3;35,1;13,9;15,6;17,0;16,4;-12,9;28,7;1343
2021-08-03 04:00:00;12,4;100692;99;0,0088;0,0;0,5;168;0,9;0,46;-0,08;3;0;0;32,9;31,9;38,3;35,1;14,0;15,5;16,9;16,4;-12,9;29,0;1273
2021-08-03 05:00:00;12,8;100690;99;0,0091;0,09;0,5;149;1,0;0,43;0,2;18;0;0;33,0;31,9;38,3;35,1;14,1;15,4;16,8;16,4;-12,9;28,9;1328
2021-08-03 06:00:00;13,2;100680;100;0,0094;0,12;0,8;158;1,4;0,36;0,22;67;0;0;33,1;31,9;38,3;35,1;14,5;15,4;16,7;16,4;-12,9;29,0;1286
2021-08-03 07:00:00;14,2;100660;98;0,0098;0,0;1,4;74;2,5;0,43;1,32;123;0;0;33,1;32,0;38,3;35,1;15,3;15,5;16,6;16,4;-12,9;29,0;1271
2021-08-03 08:00:00;15,2;100632;94;0,0101;0,0;1,8;82;3,5;0,16;1,78;255;0;0;33,2;32,0;38,3;35,1;16,4;15,6;16,5;16,4;-12,9;29,0;1327
2021-08-03 09:00:00;15,6;100635;90;0,0099;0,27;0,8;80;1,8;0,13;0,79;95;0;0;33,2;32,0;38,3;35,1;16,8;16,0;16,5;16,4;-12,9;29,2;1269
2021-08-03 10:00:00;15,3;100630;95;0,0102;0,61;1,4;90;2,4;-0,03;1,12;120;0;0;33,4;32,0;38,3;35,1;16,9;16,2;16,5;16,3;-12,9;29,5;1328
2021-08-03 11:00:00;15,8;100598;96;0,0107;0,44;2,3;103;3,7;2,19;0,53;234;0;0;33,8;32,1;38,3;35,1;17,8;16,4;16,5;16,3;-12,8;29,6;1284
2021-08-03 12:00:00;16,0;100582;93;0,0105;0,07;2,6;13;4,6;2,56;0,64;148;0;0;34,1;32,1;38,3;35,1;18,0;16,7;16,5;16,3;-12,9;29,7;1326
2021-08-03 13:00:00;15,8;100583;91;0,0102;0,45;2,4;235;4,2;2,42;-0,14;122;0;0;34,2;32,2;38,3;35,1;17,7;16,9;16,5;16,3;-12,8;29,8;1375
2021-08-03 14:00:00;15,8;100595;95;0,0105;0,26;2,0;336;3,7;1,87;-0,8;198;0;0;34,5;32,2;38,3;35,1;18,0;17,0;16,5;16,3;-12,8;29,7;1377
2021-08-03 15:00:00;16,2;100598;90;0,0103;0,0;1,5;322;2,9;1,17;-0,93;178;0;0;34,6;32,3;38,3;35,1;18,2;17,2;16,6;16,3;-12,8;29,6;1278
2021-08-03 16:00:00;17,4;100580;81;0,0099;0,0;1,4;268;2,8;1,41;-0,05;214;0;0;34,6;32,4;38,3;35,1;18,7;17,3;16,6;16,2;-12,8;29,7;1334
2021-08-03 17:00:00;17,8;100583;74;0,0094;0,0;1,2;352;2,5;1,23;-0,15;149;0;0;34,5;32,4;38,3;35,1;18,4;17,5;16,6;16,2;-12,8;29,7;1318
2021-08-03 18:00:00;18,0;100610;72;0,0092;0,0;1,0;327;2,1;0,82;-0,49;102;0;0;34,4;32,4;38,3;35,1;18,0;17,6;16,7;16,2;-12,8;29,8;1341
2021-08-03 19:00:00;14,9;100645;86;0,0091;0,0;0,5;245;0,9;-0,11;-0,17;9;0;0;34,3;32,4;38,3;35,1;17,0;17,5;16,7;16,2;-12,8;29,7;1277
2021-08-03 20:00:00;12,7;100697;96;0,0087;0,0;0,6;183;0,9;-0,57;-0,04;0;0;0;34,3;32,4;38,3;35,1;16,1;17,2;16,8;16,2;-12,8;29,6;1296
2021-08-03 21:00:00;12,1;100710;98;0,0085;0,0;0,6;173;0,8;-0,56;0,06;0;0;0;34,2;32,4;38,3;35,1;15,4;16,9;16,8;16,2;-12,8;29,6;1316
2021-08-03 22:00:00;11,6;100708;98;0,0083;0,0;0,7;172;1,0;-0,65;0,09;0;0;0;34,2;32,4;38,3;35,1;14,8;16,6;16,8;16,2;-12,7;29,8;1264
2021-08-03 23:00:00;10,7;100700;99;0,0079;0,0;0,7;170;1,1;-0,7;0,13;0;0;0;34,2;32,4;38,3;35,2;14,1;16,2;16,8;16,2;-12,7;30,0;1273
2021-08-04 00:00:00;10,8;100700;98;0,0078;0,0;0,7;164;1,0;-0,64;0,18;0;0;0;34,2;32,4;38,3;35,2;13,6;15,9;16,7;16,2;-12,7;30,0;1314
2021-08-04 01:00:00;10,0;100688;99;0,0075;0,0;0,4;224;0,6;-0,14;0,01;0;0;0;34,2;32,4;38,3;35,2;13,2;15,5;16,7;16,2;-12,7;30,0;1360
2021-08-04 02:00:00;9,4;100662;99;0,0072;0,0;0,5;174;0,9;-0,53;0,08;0;0;0;34,2;32,4;38,3;35,2;12,8;15,2;16,6;16,2;-12,7;30,4;1362
2021-08-04 03:00:00;8,8;100663;99;0,007;0,0;0,4;162;0,6;-0,34;0,1;0;0;0;34,2;32,4;38,4;35,2;12,4;14,9;16,5;16,2;-12,7;30,5;1334
2021-08-04 04:00:00;9,2;100685;98;0,0071;0,0;0,5;157;0,9;-0,43;0,17;18;0;0;34,2;32,4;38,3;35,2;12,1;14,6;16,4;16,2;-12,7;30,4;1275
2021-08-04 05:00:00;10,4;100708;100;0,0078;0,0;0,2;132;0,5;0,03;0,12;98;0;0;34,2;32,4;38,3;35,2;12,3;14,4;16,3;16,2;-12,7;30,6;1301
2021-08-04 06:00:00;12,7;100717;100;0,0091;0,0;0,5;65;1,1;0,31;0,14;230;0;0;34,2;32,4;38,3;35,2;13,0;14,3;16,2;16,2;-12,6;30,9;1287
2021-08-04 07:00:00;15,2;100708;97;0,0104;0,0;0,7;152;1,7;0,34;0,14;364;0;0;34,2;32,4;38,3;35,2;14,9;14,5;16,0;16,1;-12,6;30,9;1285
2021-08-04 08:00:00;18,0;100688;78;0,0101;0,0;0,9;228;2,1;-0,06;-0,04;499;0;0;34,2;32,4;38,3;35,2;17,4;15,0;15,9;16,1;-12,6;30,6;1312
2021-08-04 09:00:00;19,2;100675;68;0,0094;0,0;1,5;72;3,6;0,25;1,07;583;0;0;34,2;32,4;38,4;35,2;19,8;15,8;15,9;16,1;-12,6;30,6;1222
2021-08-04 10:00:00;19,9;100672;63;0,0091;0,0;1,6;121;3,3;-0,66;1,08;532;0;0;34,1;32,4;38,4;35,2;21,6;16,8;15,9;16,1;-12,6;30,6;1269
2021-08-04 11:00:00;20,7;100635;59;0,009;0,0;1,3;212;3,1;-1,07;-0,69;656;0;0;33,9;32,4;38,4;35,2;22,2;17,7;16,0;16,1;-12,6;30,4;1285
2021-08-04 12:00:00;21,5;100608;54;0,0086;0,0;1,5;106;3,6;1,26;0,4;465;0;0;33,8;32,4;38,4;35,2;23,6;18,4;16,1;16,1;-12,6;30,3;1309
2021-08-04 13:00:00;22,0;100582;52;0,0085;0,0;1,7;152;3,8;-0,58;0,22;533;0;0;33,6;32,4;38,4;35,2;24,0;19,1;16,3;16,1;-12,6;30,1;1291
2021-08-04 14:00:00;21,7;100600;52;0,0084;0,0;1,3;77;3,0;0,28;1,1;172;0;0;33,4;32,3;38,4;35,2;23,4;19,7;16,5;16,0;-12,6;30,1;1348
2021-08-04 15:00:00;21,4;100585;55;0,0086;0,0;0,9;178;1,6;-0,5;0,0;151;0;0;33,3;32,3;38,4;35,2;22,1;19,9;16,6;16,0;-12,6;30,1;1317
2021-08-04 16:00:00;20,5;100565;66;0,0098;0,0;0,6;206;1,1;-0,51;-0,31;58;0;0;33,2;32,3;38,4;35,2;21,2;19,8;16,8;16,0;-12,7;30,3;1299
2021-08-04 17:00:00;18,4;100565;75;0,0098;0,0;2,2;193;4,1;-2,12;-0,53;30;0;0;33,1;32,2;38,4;35,2;20,1;19,6;17,0;16,0;-12,7;30,0;1242
2021-08-04 18:00:00;17,5;100577;82;0,0101;0,0;0,8;96;1,7;-0,23;0,3;8;0;0;33,1;32,2;38,3;35,2;19,3;19,3;17,1;16,0;-12,7;30,0;1319
2021-08-04 19:00:00;16,6;100592;88;0,0104;0,0;0,7;175;1,3;-0,7;0,04;0;0;0;33,1;32,1;38,4;35,2;18,7;19,0;17,2;16,0;-12,7;29,8;1358
2021-08-04 20:00:00;16,1;100600;92;0,0104;0,0;0,5;156;0,8;-0,38;0,18;0;0;0;33,1;32,1;38,3;35,2;18,2;18,7;17,3;16,0;-12,7;29,8;1307
2021-08-04 21:00:00;15,5;100595;94;0,0103;0,0;0,7;260;1,3;0,09;-0,1;0;0;0;33,1;32,1;38,3;35,2;17,7;18,4;17,3;16,0;-12,7;29,9;1310
2021-08-04 22:00:00;15,6;100590;95;0,0104;0,0;0,6;133;1,2;0,21;0,22;0;0;0;33,1;32,1;38,3;35,2;17,3;18,1;17,3;16,0;-12,7;29,6;1286
2021-08-04 23:00:00;15,4;100562;96;0,0104;0,0;0,6;143;1,1;-0,28;-0,08;0;0;0;33,1;32,1;38,3;35,2;17,0;17,9;17,3;16,0;-12,8;29,4;1300
2021-08-05 00:00:00;15,0;100535;98;0,0103;0,0;0,5;180;0,8;-0,44;-0,02;0;0;0;33,2;32,1;38,3;35,2;16,7;17,7;17,3;16,1;-12,8;29,3;1353
2021-08-05 01:00:00;14,6;100482;98;0,0101;0,0;0,4;205;0,8;-0,21;-0,02;0;0;0;33,2;32,1;38,3;35,2;16,3;17,4;17,2;16,1;-12,7;29,3;1352
2021-08-05 02:00:00;14,4;100445;99;0,0101;0,0;0,4;254;0,7;0,02;0,09;0;0;0;33,2;32,1;38,3;35,2;16,1;17,2;17,2;16,1;-12,8;29,1;1336
2021-08-05 03:00:00;14,4;100415;99;0,0101;0,0;0,4;185;0,7;-0,38;-0,07;0;0;0;33,2;32,1;38,3;35,2;15,9;17,0;17,2;16,1;-12,8;29,1;1280
2021-08-05 04:00:00;13,9;100380;100;0,0098;0,0;0,4;167;0,8;-0,42;0,07;9;0;0;33,2;32,1;38,3;35,2;15,7;16,9;17,1;16,1;-12,7;29,0;1362
2021-08-05 05:00:00;14,6;100350;100;0,0103;0,0;0,5;221;1,0;-0,28;-0,18;62;0;0;33,2;32,1;38,3;35,2;15,7;16,7;17,1;16,1;-12,8;28,9;1318
2021-08-05 06:00:00;15,9;100363;95;0,0107;0,0;0,6;164;1,2;-0,39;0,2;89;0;0;33,3;32,1;38,3;35,1;16,2;16,6;17,0;16,1;-12,7;28,8;1341
2021-08-05 07:00:00;17,2;100358;90;0,0109;0,0;0,6;212;1,7;0,21;-0,36;230;0;0;33,3;32,1;38,3;35,1;17,2;16,7;17,0;16,1;-12,8;28,9;1323
2021-08-05 08:00:00;19,2;100310;79;0,0109;0,0;1,1;171;2,8;-0,79;-0,1;440;0;0;33,3;32,1;38,3;35,1;19,2;17,0;16,9;16,1;-12,7;29,1;1315
2021-08-05 09:00:00;20,4;100280;71;0,0106;0,0;1,8;179;3,8;-1,78;0,02;572;0;0;33,3;32,1;38,3;35,1;21,3;17,6;16,9;16,2;-12,7;29,3;1331
2021-08-05 10:00:00;21,5;100222;63;0,01;0,0;1,6;183;3,2;-1,56;-0,08;690;0;0;33,2;32,1;38,3;35,1;23,1;18,4;16,9;16,2;-12,7;29,3;1351
2021-08-05 11:00:00;22,2;100192;57;0,0096;0,0;2,4;150;4,7;-2,08;1,17;702;0;0;33,1;32,1;38,3;35,1;24,4;19,3;17,0;16,2;-12,7;29,5;1362
2021-08-05 12:00:00;22,9;100132;55;0,0097;0,0;2,2;171;4,7;-2,0;0,27;644;0;0;33,0;32,1;38,3;35,1;25,6;20,2;17,0;16,2;-12,7;29,9;1340
2021-08-05 13:00:00;23,3;100090;52;0,0093;0,0;2,2;213;4,2;-1,77;-1,05;592;0;0;32,8;32,0;38,3;35,1;26,1;20,9;17,2;16,2;-12,7;30,1;1406
2021-08-05 14:00:00;23,2;100062;51;0,009;0,0;1,9;202;3,8;-1,74;-0,72;449;0;0;32,6;32,0;38,3;35,1;25,7;21,4;17,4;16,2;-12,8;30,1;1379
2021-08-05 15:00:00;23,2;100023;51;0,009;0,0;1,7;197;3,3;-1,66;-0,49;273;0;0;32,4;32,0;38,3;35,1;25,3;21,7;17,6;16,2;-12,7;30,2;1405
2021-08-05 16:00:00;23,2;99980;54;0,0095;0,0;2,9;152;5,3;-2,62;1,36;350;0;0;32,2;31,9;38,3;35,1;24,3;21,8;17,8;16,2;-12,8;30,2;1392
2021-08-05 17:00:00;22,7;99955;55;0,0094;0,0;2,0;140;3,3;-1,56;1,18;124;0;0;32,1;31,9;38,3;35,1;23,0;21,7;18,0;16,2;-12,8;30,5;1352
2021-08-05 18:00:00;22,0;99920;60;0,0098;0,0;1,5;132;2,4;-0,96;1,07;72;0;0;32,0;31,8;38,3;35,1;21,8;21,4;18,2;16,2;-12,8;30,4;1352
2021-08-05 19:00:00;20,0;99930;74;0,0107;2,73;1,8;142;3,2;-1,39;0,89;6;0;0;32,0;31,8;38,3;35,1;20,8;21,0;18,3;16,2;-12,8;30,5;1369
2021-08-05 20:00:00;17,9;99930;92;0,0119;0,03;1,3;97;2,5;0,02;1,03;0;0;0;32,8;31,8;38,3;35,1;20,0;20,6;18,4;16,2;-12,9;30,5;1312
2021-08-05 21:00:00;16,8;99890;94;0,0113;0,0;1,6;150;2,6;-1,36;0,77;0;0;0;33,2;31,8;38,3;35,1;19,3;20,2;18,4;16,2;-12,9;30,6;1385
2021-08-05 22:00:00;16,9;99825;94;0,0113;0,0;1,8;157;2,9;-1,71;0,7;0;0;0;33,4;31,9;38,3;35,1;18,7;19,8;18,4;16,3;-12,9;30,4;1279
2021-08-05 23:00:00;17,3;99760;93;0,0115;0,0;1,5;160;2,5;-1,44;0,53;0;0;0;33,4;31,9;38,3;35,1;18,4;19,4;18,4;16,3;-12,9;30,5;1272
2021-08-06 00:00:00;17,6;99710;88;0,0112;0,0;1,9;160;3,2;-1,82;0,64;0;0;0;33,4;32,0;38,3;35,1;18,1;19,1;18,4;16,3;-12,9;30,7;1386
2021-08-06 01:00:00;17,7;99667;84;0,0106;0,0;2,7;176;5,1;-2,72;0,15;0;0;0;33,4;32,0;38,3;35,1;17,7;18,9;18,3;16,4;-12,9;30,7;1416
2021-08-06 02:00:00;17,2;99650;86;0,0106;0,05;1,8;174;3,5;-1,8;0,13;0;0;0;33,4;32,0;38,3;35,1;17,5;18,6;18,3;16,4;-12,8;31,0;1394
2021-08-06 03:00:00;17,0;99602;90;0,0109;0,23;2,0;167;4,2;-1,95;0,36;0;0;0;33,5;32,0;38,3;35,1;17,3;18,4;18,2;16,4;-12,8;31,1;1358
2021-08-06 04:00:00;16,6;99598;94;0,0111;0,04;1,6;158;2,3;-1,44;0,56;4;0;0;33,6;32,1;38,3;35,1;17,2;18,2;18,2;16,5;-12,8;31,3;1364
2021-08-06 05:00:00;17,0;99592;93;0,0113;0,24;2,4;178;4,7;-2,41;0,07;48;0;0;33,7;32,1;38,3;35,1;17,2;18,0;18,1;16,5;-12,8;31,5;1427
2021-08-06 06:00:00;17,5;99612;90;0,0114;0,0;3,9;193;6,8;-3,74;-0,92;71;0;0;33,8;32,1;38,3;35,1;17,4;17,9;18,0;16,5;-12,8;31,7;1390
2021-08-06 07:00:00;16,7;99687;93;0,0111;0,56;3,5;227;6,7;-2,29;-2,6;84;0;0;33,9;32,2;38,3;35,1;17,6;17,9;17,9;16,5;-12,8;31,8;1386
2021-08-06 08:00:00;16,0;99730;98;0,0111;0,73;2,8;200;4,6;-2,64;-0,97;166;0;0;34,6;32,2;38,3;35,1;17,9;17,9;17,9;16,5;-12,8;31,9;1338
2021-08-06 09:00:00;18,2;99678;94;0,0123;0,0;4,1;201;8,6;-3,71;-1,5;452;0;0;34,9;32,3;38,3;35,1;19,6;18,0;17,8;16,5;-12,7;31,9;1444
2021-08-06 10:00:00;18,2;99705;90;0,0118;0,34;5,0;208;9,1;-4,34;-2,39;406;0;0;34,9;32,4;38,3;35,1;20,3;18,5;17,8;16,5;-12,7;32,0;1360
2021-08-06 11:00:00;19,4;99720;82;0,0116;0,0;5,8;204;10,4;-5,32;-2,36;485;0;0;34,8;32,4;38,3;35,1;21,0;18,8;17,8;16,6;-12,7;31,8;1323
2021-08-06 12:00:00;20,1;99712;75;0,0111;0,0;6,4;202;10,9;-5,95;-2,42;591;0;0;34,5;32,5;38,3;35,1;21,7;19,2;17,8;16,6;-12,7;31,7;1371
2021-08-06 13:00:00;20,9;99715;69;0,0107;0,0;6,5;204;10,5;-5,93;-2,64;633;0;0;34,2;32,5;38,3;35,1;22,5;19,6;17,8;16,6;-12,7;31,7;1348
2021-08-06 14:00:00;21,3;99740;67;0,0106;0,0;6,4;199;10,7;-5,97;-2,13;508;0;0;33,9;32,5;38,3;35,1;22,3;20,0;17,9;16,6;-12,6;32,0;1367
2021-08-06 15:00:00;21,0;99773;66;0,0102;0,0;6,0;202;10,0;-5,53;-2,22;285;0;0;33,6;32,4;38,3;35,1;21,8;20,2;18,0;16,6;-12,7;32,4;1374
2021-08-06 16:00:00;20,8;99795;67;0,0103;0,0;6,2;198;10,3;-5,86;-1,96;278;0;0;33,3;32,4;38,3;35,1;21,1;20,2;18,0;16,6;-12,6;32,6;1348
2021-08-06 17:00:00;17,5;99862;90;0,0113;3,55;4,0;202;7,4;-3,6;-1,48;100;0;0;34,7;32,4;38,4;35,1;19,9;20,0;18,1;16,6;-12,6;32,7;1294
2021-08-06 18:00:00;16,6;99862;100;0,0118;0,0;2,7;190;5,1;-2,66;-0,42;98;0;0;35,7;32,5;38,4;35,1;19,5;19,7;18,2;16,6;-12,7;33,3;1320
2021-08-06 19:00:00;16,0;99895;96;0,0109;0,0;3,3;188;5,2;-3,26;-0,56;10;0;0;35,7;32,6;38,4;35,1;18,6;19,4;18,2;16,6;-12,6;33,3;1345
2021-08-06 20:00:00;15,7;99940;98;0,0109;4,3;2,1;205;3,9;-1,76;-0,8;0;0;0;37,7;32,8;38,4;35,1;18,0;19,1;18,2;16,6;-12,6;33,6;1323
2021-08-06 21:00:00;15,7;99912;98;0,011;0,02;2,0;176;3,5;-1,97;0,13;0;0;0;38,9;33,5;38,4;35,1;17,6;18,8;18,2;16,6;-12,6;33,7;1368
2021-08-06 22:00:00;15,5;99887;98;0,0108;0,0;2,0;183;3,6;-1,9;-0,34;0;0;0;38,6;33,9;38,4;35,1;17,2;18,5;18,2;16,6;-12,5;34,5;1340
2021-08-06 23:00:00;15,6;99923;98;0,0108;0,05;2,7;218;4,7;-2,1;-1,7;0;0;0;38,5;34,1;38,5;35,1;16,9;18,2;18,1;16,6;-12,4;34,4;1300
2021-08-07 00:00:00;15,1;99908;99;0,0106;0,78;1,7;183;2,7;-1,63;-0,17;0;0;0;38,8;34,3;38,5;35,2;16,7;18,0;18,1;16,6;-12,3;34,3;1385
2021-08-07 01:00:00;14,6;99863;99;0,0103;0,0;1,1;191;1,8;-1,09;-0,18;0;0;0;38,6;34,5;38,5;35,2;16,4;17,7;18,0;16,7;-12,2;34,6;1347
2021-08-07 02:00:00;13,7;99818;98;0,0097;0,0;1,1;184;1,7;-1,07;-0,03;0;0;0;38,4;34,6;38,6;35,2;15,9;17,5;17,9;16,7;-12,2;34,4;1261
2021-08-07 03:00:00;13,3;99782;99;0,0095;0,02;1,0;195;1,5;-0,89;-0,22;0;0;0;38,3;34,6;38,6;35,2;15,5;17,3;17,8;16,7;-12,1;34,4;1315
2021-08-07 04:00:00;13,7;99758;98;0,0096;0,0;0,9;174;1,2;-0,85;0,13;7;0;0;38,2;34,6;38,6;35,2;15,3;17,0;17,8;16,7;-12,0;34,1;1320
2021-08-07 05:00:00;14,9;99742;98;0,0104;0,0;1,2;170;1,8;-1,12;0,17;49;0;0;38,1;34,6;38,6;35,2;15,5;16,8;17,7;16,7;-12,0;34,1;1270
2021-08-07 06:00:00;16,6;99722;94;0,0111;0,0;2,4;192;4,0;-2,3;-0,54;140;0;0;38,0;34,6;38,7;35,2;16,1;16,7;17,6;16,7;-11,9;33,7;1363
2021-08-07 07:00:00;17,2;99723;88;0,0109;0,0;3,7;188;6,2;-3,63;-0,55;165;0;0;37,9;34,6;38,7;35,3;16,8;16,8;17,5;16,7;-11,9;33,6;1320
2021-08-07 08:00:00;17,6;99712;86;0,0109;0,0;3,6;190;5,8;-3,54;-0,68;226;0;0;37,8;34,6;38,7;35,3;17,5;17,0;17,4;16,7;-11,9;33,7;1329
2021-08-07 09:00:00;18,6;99665;82;0,0111;0,0;4,0;186;6,7;-4,0;-0,5;380;0;0;37,7;34,6;38,7;35,3;18,6;17,3;17,3;16,7;-11,8;33,4;1276
2021-08-07 10:00:00;19,9;99610;72;0,0105;0,0;5,1;193;8,3;-4,96;-1,18;600;0;0;37,4;34,5;38,7;35,3;20,1;17,7;17,3;16,7;-11,8;33,3;1407
2021-08-07 11:00:00;20,6;99565;63;0,0097;0,0;3,9;211;7,6;-3,34;-2,02;604;0;0;37,1;34,5;38,7;35,3;21,6;18,3;17,3;16,7;-11,8;33,3;1377
2021-08-07 12:00:00;21,3;99522;60;0,0096;0,0;4,5;194;8,1;-4,39;-1,15;601;0;0;36,7;34,4;38,7;35,3;22,1;18,9;17,4;16,7;-11,8;33,1;1344
2021-08-07 13:00:00;21,7;99500;56;0,0091;0,0;5,3;192;8,8;-5,16;-1,04;460;0;0;36,4;34,3;38,7;35,3;22,5;19,4;17,4;16,7;-11,8;33,3;1460
2021-08-07 14:00:00;21,1;99502;58;0,0092;0,0;4,9;184;8,2;-4,85;-0,39;255;0;0;36,0;34,2;38,7;35,3;21,3;19,7;17,5;16,7;-11,8;33,2;1405
2021-08-07 15:00:00;21,3;99457;58;0,0091;0,0;5,4;178;8,6;-5,4;0,18;307;0;0;35,7;34,1;38,7;35,3;20,6;19,7;17,6;16,7;-11,8;32,7;1488
2021-08-07 16:00:00;21,6;99465;59;0,0096;0,0;6,8;181;11,2;-6,82;-0,23;322;0;0;35,5;34,0;38,7;35,3;20,5;19,6;17,7;16,7;-11,8;32,4;1398
2021-08-07 17:00:00;20,4;99523;62;0,0092;0,0;5,9;194;9,3;-5,68;-1,43;127;0;0;35,2;33,9;38,7;35,4;19,6;19,5;17,8;16,6;-11,8;32,6;1448
2021-08-07 18:00:00;18,4;99575;74;0,0098;0,39;3,2;196;5,8;-2,94;-0,96;23;0;0;35,1;33,8;38,7;35,4;18,6;19,3;17,9;16,6;-11,8;32,2;1378
2021-08-07 19:00:00;17,3;99602;82;0,0102;0,0;3,5;179;5,8;-3,48;0,0;6;0;0;35,3;33,7;38,7;35,4;17,9;19,0;17,9;16,7;-11,9;32,1;1360
2021-08-07 20:00:00;16,7;99655;86;0,0102;0,0;2,9;190;4,9;-2,88;-0,52;0;0;0;35,3;33,7;38,7;35,4;17,3;18,6;18,0;16,6;-11,9;31,9;1424
2021-08-07 21:00:00;16,4;99708;83;0,0097;0,0;4,0;195;6,6;-3,82;-1,06;0;0;0;35,3;33,7;38,7;35,4;16,6;18,2;17,9;16,7;-11,9;31,7;1418
2021-08-07 22:00:00;16,3;99762;80;0,0093;0,0;5,0;198;9,2;-4,74;-1,58;0;0;0;35,3;33,6;38,7;35,4;16,1;17,9;17,9;16,7;-11,9;31,4;1350
2021-08-07 23:00:00;16,3;99790;82;0,0095;0,03;5,5;197;8,5;-5,27;-1,62;0;0;0;35,3;33,6;38,7;35,4;15,9;17,5;17,9;16,7;-11,9;31,5;1369
2021-08-08 00:00:00;16,4;99835;81;0,0095;0,0;5,9;200;9,9;-5,48;-2,1;0;0;0;35,3;33,6;38,7;35,4;15,8;17,3;17,8;16,7;-11,9;31,5;1338
2021-08-08 01:00:00;16,3;99875;80;0,0093;0,0;5,7;203;9,9;-5,22;-2,31;0;0;0;35,3;33,6;38,7;35,4;15,7;17,1;17,7;16,7;-11,9;31,3;1362
2021-08-08 02:00:00;16,0;99920;79;0,0089;0,0;6,1;206;10,6;-5,46;-2,74;0;0;0;35,2;33,5;38,7;35,4;15,3;16,9;17,6;16,7;-11,9;31,5;1397
2021-08-08 03:00:00;15,4;99962;80;0,0087;0,0;4,9;211;9,2;-4,22;-2,55;0;0;0;35,2;33,5;38,7;35,4;14,8;16,7;17,5;16,7;-11,9;31,5;1385
2021-08-08 04:00:00;15,0;100015;82;0,0087;0,0;5,0;204;9,3;-4,54;-2,08;10;0;0;35,2;33,5;38,7;35,4;14,4;16,4;17,4;16,7;-11,9;31,7;1256
2021-08-08 05:00:00;15,4;100072;81;0,0088;0,0;5,1;205;10,0;-4,58;-2,18;73;0;0;35,2;33,5;38,7;35,4;14,3;16,2;17,3;16,7;-11,9;31,7;1346
2021-08-08 06:00:00;15,6;100165;80;0,0089;0,0;5,3;206;9,1;-4,7;-2,33;87;0;0;35,2;33,4;38,7;35,4;14,7;16,0;17,2;16,7;-11,9;32,1;1359
2021-08-08 07:00:00;16,0;100200;77;0,0088;0,0;5,7;205;9,0;-5,19;-2,42;259;0;0;35,1;33,4;38,8;35,4;15,4;16,0;17,2;16,7;-11,9;31,5;1357